createdAt,value
2018-05-11T00:02:03.376Z,10.5
2018-05-11T00:07:03.138Z,10.5
2018-05-11T00:12:03.021Z,10.4
2018-05-11T00:17:03.608Z,10.4
2018-05-11T00:22:03.309Z,10.3
2018-05-11T00:27:02.971Z,10.2
2018-05-11T00:32:02.834Z,10.1
2018-05-11T00:37:03.498Z,10.0
2018-05-11T00:42:02.966Z,10.0
2018-05-11T00:47:03.593Z,10.0
2018-05-11T00:52:03.508Z,10.0
2018-05-11T00:57:03.204Z,9.9
2018-05-11T01:02:02.770Z,9.9
2018-05-11T01:07:03.045Z,9.9
2018-05-11T01:12:03.119Z,9.9
2018-05-11T01:17:03.590Z,9.9
2018-05-11T01:22:03.173Z,9.9
2018-05-11T01:27:02.791Z,9.9
2018-05-11T01:32:03.335Z,10.0
2018-05-11T01:37:02.917Z,9.9
2018-05-11T01:42:03.410Z,9.9
2018-05-11T01:47:02.946Z,9.9
2018-05-11T01:52:02.797Z,9.8
2018-05-11T01:57:03.419Z,9.7
2018-05-11T02:02:03.095Z,9.7
2018-05-11T02:07:03.384Z,9.6
2018-05-11T02:12:03.312Z,9.6
2018-05-11T02:17:03.142Z,9.6
2018-05-11T02:22:03.498Z,9.5
2018-05-11T02:27:03.075Z,9.3
2018-05-11T02:32:02.765Z,9.2
2018-05-11T02:37:03.116Z,8.9
2018-05-11T02:42:03.102Z,9.0
2018-05-11T02:47:03.177Z,8.9
2018-05-11T02:52:03.289Z,8.9
2018-05-11T02:57:03.428Z,8.8
2018-05-11T03:02:03.618Z,8.9
2018-05-11T03:07:03.006Z,8.8
2018-05-11T03:12:03.253Z,9.0
2018-05-11T03:17:13.264Z,9.0
2018-05-11T03:22:02.718Z,8.9
2018-05-11T03:27:03.079Z,8.9
2018-05-11T03:32:13.345Z,8.7
2018-05-11T03:37:03.491Z,8.6
2018-05-11T03:42:03.354Z,8.6
2018-05-11T03:47:13.336Z,8.6
2018-05-11T03:52:03.282Z,8.6
2018-05-11T03:57:03.396Z,8.6
2018-05-11T04:02:13.076Z,8.6
2018-05-11T04:07:03.106Z,8.7
2018-05-11T04:12:03.273Z,8.8
2018-05-11T04:17:22.312Z,8.9
2018-05-11T04:22:02.799Z,8.9
2018-05-11T04:27:03.011Z,8.9
2018-05-11T04:32:13.946Z,8.9
2018-05-11T04:37:03.344Z,8.9
2018-05-11T04:42:03.424Z,8.7
2018-05-11T04:47:12.167Z,8.6
2018-05-11T04:52:02.787Z,8.5
2018-05-11T04:57:02.965Z,8.5
2018-05-11T05:02:17.430Z,8.8
2018-05-11T05:07:03.354Z,8.7
2018-05-11T05:12:02.682Z,9.0
2018-05-11T05:17:16.835Z,9.2
2018-05-11T05:22:03.187Z,9.2
2018-05-11T05:27:03.388Z,9.3
2018-05-11T05:32:18.193Z,9.5
2018-05-11T05:37:02.666Z,9.7
2018-05-11T05:42:02.804Z,9.8
2018-05-11T05:47:21.231Z,10.1
2018-05-11T05:52:03.370Z,10.3
2018-05-11T05:57:03.462Z,10.3
2018-05-11T06:02:13.124Z,10.6
2018-05-11T06:07:03.018Z,11.3
2018-05-11T06:12:03.300Z,11.6
2018-05-11T06:17:13.334Z,11.6
2018-05-11T06:22:02.788Z,11.9
2018-05-11T06:27:02.957Z,12.2
2018-05-11T06:32:11.286Z,12.5
2018-05-11T06:37:03.428Z,12.7
2018-05-11T06:42:03.531Z,13.5
2018-05-11T06:47:12.822Z,13.8
2018-05-11T06:52:02.792Z,14.2
2018-05-11T06:57:02.997Z,14.6
2018-05-11T07:02:03.411Z,14.9
2018-05-11T07:07:03.585Z,15.3
2018-05-11T07:12:02.852Z,15.3
2018-05-11T07:17:13.598Z,15.8
2018-05-11T07:22:03.490Z,16.2
2018-05-11T07:27:03.628Z,16.6
2018-05-11T07:32:13.732Z,17.0
2018-05-11T07:37:03.464Z,17.6
2018-05-11T07:42:02.654Z,17.8
2018-05-11T07:47:13.259Z,17.8
2018-05-11T07:52:03.038Z,18.5
2018-05-11T07:57:03.243Z,18.4
2018-05-11T08:02:13.749Z,19.3
2018-05-11T08:07:02.877Z,19.2
2018-05-11T08:12:03.204Z,19.9
2018-05-11T08:17:13.652Z,21.1
2018-05-11T08:22:02.711Z,21.1
2018-05-11T08:27:03.005Z,21.2
2018-05-11T08:32:09.352Z,21.0
2018-05-11T08:37:03.477Z,21.1
2018-05-11T08:42:03.580Z,21.3
2018-05-11T08:47:13.120Z,21.6
2018-05-11T08:52:03.049Z,21.5
2018-05-11T08:57:03.334Z,22.5
2018-05-11T09:02:13.700Z,23.4
2018-05-11T09:07:02.912Z,23.3
2018-05-11T09:12:03.264Z,23.7
2018-05-11T09:17:13.985Z,23.8
2018-05-11T09:22:02.814Z,24.4
2018-05-11T09:27:02.920Z,24.3
2018-05-11T09:32:13.422Z,24.6
2018-05-11T09:37:03.530Z,25.2
2018-05-11T09:42:02.627Z,25.1
2018-05-11T09:47:13.268Z,25.6
2018-05-11T09:52:03.405Z,25.5
2018-05-11T09:57:03.579Z,25.7
2018-05-11T10:02:13.120Z,25.2
2018-05-11T10:07:03.300Z,25.2
2018-05-11T10:12:03.536Z,25.1
2018-05-11T10:17:13.475Z,24.3
2018-05-11T10:22:03.173Z,24.7
2018-05-11T10:27:03.287Z,24.7
2018-05-11T10:32:14.884Z,25.4
2018-05-11T10:37:02.998Z,24.9
2018-05-11T10:42:03.186Z,24.9
2018-05-11T10:47:10.949Z,24.9
2018-05-11T10:52:03.372Z,25.3
2018-05-11T10:57:02.694Z,25.2
2018-05-11T11:02:13.352Z,25.0
2018-05-11T11:07:03.459Z,25.0
2018-05-11T11:12:03.677Z,25.4
2018-05-11T11:17:13.546Z,25.9
2018-05-11T11:22:03.061Z,26.4
2018-05-11T11:27:03.328Z,26.7
2018-05-11T11:32:13.567Z,26.8
2018-05-11T11:37:02.835Z,26.4
2018-05-11T11:42:03.073Z,25.8
2018-05-11T11:47:13.210Z,26.2
2018-05-11T11:52:02.655Z,26.7
2018-05-11T11:57:02.864Z,26.6
2018-05-11T12:02:13.590Z,27.6
2018-05-11T12:07:03.519Z,27.6
2018-05-11T12:12:02.740Z,27.8
2018-05-11T12:17:13.614Z,27.8
2018-05-11T12:22:03.324Z,27.6
2018-05-11T12:27:03.569Z,27.2
2018-05-11T12:32:13.101Z,27.6
2018-05-11T12:37:03.008Z,29.4
2018-05-11T12:42:03.271Z,29.4
2018-05-11T12:47:03.527Z,29.4
2018-05-11T12:52:02.911Z,29.2
2018-05-11T12:57:03.166Z,29.5
2018-05-11T13:02:13.740Z,30.0
2018-05-11T13:07:02.870Z,30.0
2018-05-11T13:12:03.201Z,29.5
2018-05-11T13:17:13.955Z,28.5
2018-05-11T13:22:02.685Z,28.5
2018-05-11T13:27:02.870Z,28.1
2018-05-11T13:32:13.246Z,28.6
2018-05-11T13:37:02.907Z,29.7
2018-05-11T13:42:03.091Z,30.6
2018-05-11T13:47:13.605Z,30.5
2018-05-11T13:52:03.550Z,30.4
2018-05-11T13:57:02.642Z,30.4
2018-05-11T14:02:12.689Z,29.5
2018-05-11T14:07:03.176Z,29.5
2018-05-11T14:12:03.194Z,29.2
2018-05-11T14:17:13.283Z,28.9
2018-05-11T14:22:03.128Z,29.4
2018-05-11T14:27:03.382Z,30.4
2018-05-11T14:32:11.523Z,30.4
2018-05-11T14:37:03.378Z,31.5
2018-05-11T14:42:03.519Z,33.3
2018-05-11T14:47:12.994Z,32.9
2018-05-11T14:52:02.891Z,32.9
2018-05-11T14:57:03.026Z,32.1
2018-05-11T15:02:13.107Z,32.1
2018-05-11T15:07:03.502Z,34.9
2018-05-11T15:12:02.886Z,40.5
2018-05-11T15:17:12.590Z,40.5
2018-05-11T15:22:03.439Z,45.8
2018-05-11T15:27:03.498Z,46.7
2018-05-11T15:32:13.992Z,46.7
2018-05-11T15:37:02.872Z,47.5
2018-05-11T15:42:03.062Z,47.4
2018-05-11T15:47:20.343Z,48.5
2018-05-11T15:52:03.541Z,48.5
2018-05-11T15:57:02.600Z,49.8
2018-05-11T16:02:12.194Z,49.9
2018-05-11T16:07:03.340Z,50.1
2018-05-11T16:12:03.586Z,50.2
2018-05-11T16:17:19.857Z,50.2
2018-05-11T16:22:03.052Z,50.1
2018-05-11T16:27:03.247Z,50.1
2018-05-11T16:32:16.335Z,50.6
2018-05-11T16:37:03.586Z,50.4
2018-05-11T16:42:02.736Z,49.9
2018-05-11T16:47:12.547Z,49.5
2018-05-11T16:52:02.999Z,49.1
2018-05-11T16:57:03.205Z,49.0
2018-05-11T17:02:15.901Z,48.6
2018-05-11T17:07:03.593Z,48.6
2018-05-11T17:12:02.794Z,48.4
2018-05-11T17:17:15.242Z,47.3
2018-05-11T17:22:03.233Z,47.3
2018-05-11T17:27:03.331Z,46.0
2018-05-11T17:32:18.521Z,45.9
2018-05-11T17:37:03.530Z,44.0
2018-05-11T17:42:03.594Z,43.0
2018-05-11T17:47:02.795Z,41.9
2018-05-11T17:52:02.871Z,37.6
2018-05-11T17:57:03.142Z,33.9
2018-05-11T18:02:11.893Z,31.2
2018-05-11T18:07:03.499Z,31.2
2018-05-11T18:12:03.058Z,28.1
2018-05-11T18:17:17.762Z,27.0
2018-05-11T18:22:03.440Z,26.9
2018-05-11T18:27:03.591Z,26.0
2018-05-11T18:32:13.130Z,25.2
2018-05-11T18:37:03.288Z,23.8
2018-05-11T18:42:03.382Z,23.7
2018-05-11T18:47:11.211Z,23.2
2018-05-11T18:52:03.353Z,22.2
2018-05-11T18:57:03.568Z,22.2
2018-05-11T19:02:12.679Z,21.4
2018-05-11T19:07:02.934Z,20.8
2018-05-11T19:12:03.164Z,20.9
2018-05-11T19:17:13.794Z,20.5
2018-05-11T19:22:03.198Z,20.0
2018-05-11T19:27:03.407Z,19.5
2018-05-11T19:32:11.443Z,19.0
2018-05-11T19:37:02.801Z,18.9
2018-05-11T19:42:02.998Z,18.7
2018-05-11T19:47:05.310Z,18.6
2018-05-11T19:52:03.253Z,18.5
2018-05-11T19:57:03.428Z,18.4
2018-05-11T20:02:03.768Z,18.0
2018-05-11T20:07:03.025Z,17.9
2018-05-11T20:12:03.195Z,17.5
2018-05-11T20:17:03.313Z,17.5
2018-05-11T20:22:03.507Z,17.4
2018-05-11T20:27:03.575Z,17.2
2018-05-11T20:32:02.800Z,16.9
2018-05-11T20:37:02.976Z,16.7
2018-05-11T20:42:03.074Z,16.6
2018-05-11T20:47:03.350Z,16.4
2018-05-11T20:52:03.261Z,16.4
2018-05-11T20:57:03.369Z,16.1
2018-05-11T21:02:03.604Z,16.0
2018-05-11T21:07:02.894Z,16.0
2018-05-11T21:12:03.200Z,15.7
2018-05-11T21:17:03.322Z,15.6
2018-05-11T21:22:03.424Z,15.4
2018-05-11T21:27:03.561Z,15.2
2018-05-11T21:32:03.633Z,14.8
2018-05-11T21:37:02.834Z,14.7
2018-05-11T21:42:02.908Z,14.6
2018-05-11T21:47:03.050Z,14.5
2018-05-11T21:52:03.130Z,14.4
2018-05-11T21:57:03.110Z,14.4
2018-05-11T22:02:03.412Z,14.3
2018-05-11T22:07:02.953Z,14.3
2018-05-11T22:12:03.234Z,14.2
2018-05-11T22:22:03.813Z,14.1
2018-05-11T22:27:03.461Z,14.0
2018-05-11T22:32:03.029Z,14.0
2018-05-11T22:37:03.372Z,14.0
2018-05-11T22:42:02.987Z,14.0
2018-05-11T22:47:03.425Z,14.0
2018-05-11T22:52:02.953Z,13.9
2018-05-11T22:57:03.470Z,13.9
2018-05-11T23:02:03.080Z,13.7
2018-05-11T23:07:02.872Z,13.6
2018-05-11T23:12:03.446Z,13.6
2018-05-11T23:17:03.263Z,13.5
2018-05-11T23:22:03.355Z,13.4
2018-05-11T23:27:03.086Z,13.4
2018-05-11T23:32:03.596Z,13.4
2018-05-11T23:37:03.531Z,13.3
2018-05-11T23:42:03.046Z,13.1
2018-05-11T23:47:02.852Z,13.0
2018-05-11T23:52:02.852Z,13.0
2018-05-11T23:57:03.407Z,13.0
