createdAt,value
2018-03-19T00:00:07.673Z,8.70
2018-03-19T00:01:07.806Z,9.30
2018-03-19T00:02:07.949Z,8.50
2018-03-19T00:03:08.091Z,8.30
2018-03-19T00:04:08.235Z,8.40
2018-03-19T00:05:08.375Z,9.20
2018-03-19T00:06:08.516Z,8.60
2018-03-19T00:07:08.659Z,8.60
2018-03-19T00:08:08.801Z,8.00
2018-03-19T00:09:08.944Z,8.20
2018-03-19T00:10:09.086Z,9.10
2018-03-19T00:11:09.226Z,8.60
2018-03-19T00:12:09.368Z,8.60
2018-03-19T00:13:09.510Z,8.80
2018-03-19T00:14:09.649Z,8.70
2018-03-19T00:15:09.791Z,8.70
2018-03-19T00:16:09.936Z,9.00
2018-03-19T00:17:10.073Z,8.90
2018-03-19T00:18:10.217Z,8.50
2018-03-19T00:19:10.358Z,9.40
2018-03-19T00:20:10.500Z,8.50
2018-03-19T00:21:10.638Z,8.40
2018-03-19T00:22:10.782Z,8.80
2018-03-19T00:23:10.921Z,8.70
2018-03-19T00:24:11.063Z,9.20
2018-03-19T00:25:11.210Z,9.80
2018-03-19T00:26:11.348Z,9.80
2018-03-19T00:27:11.488Z,9.90
2018-03-19T00:28:11.629Z,8.80
2018-03-19T00:29:11.771Z,8.80
2018-03-19T00:30:11.913Z,9.70
2018-03-19T00:31:12.056Z,9.90
2018-03-19T00:32:12.199Z,9.40
2018-03-19T00:33:12.339Z,9.20
2018-03-19T00:34:12.484Z,8.70
2018-03-19T00:35:12.624Z,9.10
2018-03-19T00:36:12.766Z,8.40
2018-03-19T00:37:12.908Z,8.70
2018-03-19T00:38:13.049Z,9.10
2018-03-19T00:39:13.188Z,9.00
2018-03-19T00:40:13.331Z,9.10
2018-03-19T00:41:13.480Z,8.80
2018-03-19T00:42:13.618Z,9.20
2018-03-19T00:43:13.761Z,9.70
2018-03-19T00:44:13.902Z,8.90
2018-03-19T00:45:14.044Z,8.70
2018-03-19T00:46:14.186Z,9.10
2018-03-19T00:47:14.327Z,10.30
2018-03-19T00:48:14.468Z,9.90
2018-03-19T00:49:14.610Z,9.70
2018-03-19T00:50:14.754Z,9.00
2018-03-19T00:51:14.895Z,8.80
2018-03-19T00:52:15.036Z,9.10
2018-03-19T00:53:15.180Z,9.30
2018-03-19T00:54:15.321Z,9.50
2018-03-19T00:55:15.463Z,9.20
2018-03-19T00:56:15.602Z,9.30
2018-03-19T00:57:15.747Z,9.70
2018-03-19T00:58:15.887Z,9.50
2018-03-19T00:59:16.030Z,9.30
2018-03-19T01:00:16.178Z,9.40
2018-03-19T01:01:16.313Z,9.60
2018-03-19T01:02:16.456Z,8.70
2018-03-19T01:03:16.596Z,8.90
2018-03-19T01:04:16.745Z,9.30
2018-03-19T01:05:16.875Z,9.30
2018-03-19T01:06:17.020Z,9.20
2018-03-19T01:07:17.160Z,8.40
2018-03-19T01:08:17.305Z,8.70
2018-03-19T01:09:17.446Z,9.70
2018-03-19T01:10:17.588Z,9.00
2018-03-19T01:11:17.728Z,8.90
2018-03-19T01:12:17.871Z,8.70
2018-03-19T01:13:18.012Z,8.80
2018-03-19T01:14:18.153Z,8.60
2018-03-19T01:15:18.296Z,9.40
2018-03-19T01:16:18.444Z,9.00
2018-03-19T01:17:18.585Z,9.10
2018-03-19T01:18:18.725Z,8.60
2018-03-19T01:19:18.862Z,8.80
2018-03-19T01:20:19.000Z,8.30
2018-03-19T01:21:19.142Z,8.80
2018-03-19T01:22:19.284Z,9.40
2018-03-19T01:23:19.425Z,9.30
2018-03-19T01:24:19.577Z,8.80
2018-03-19T01:25:19.721Z,9.40
2018-03-19T01:26:19.861Z,8.90
2018-03-19T01:27:20.005Z,9.30
2018-03-19T01:28:20.147Z,9.10
2018-03-19T01:29:20.350Z,8.70
2018-03-19T01:30:20.429Z,9.30
2018-03-19T01:31:20.571Z,8.70
2018-03-19T01:32:20.713Z,8.80
2018-03-19T01:33:20.853Z,9.00
2018-03-19T01:34:20.995Z,9.00
2018-03-19T01:35:21.137Z,9.50
2018-03-19T01:36:21.279Z,8.50
2018-03-19T01:37:21.508Z,8.90
2018-03-19T01:38:21.561Z,8.90
2018-03-19T01:39:21.703Z,9.10
2018-03-19T01:40:21.843Z,9.50
2018-03-19T01:41:21.985Z,8.90
2018-03-19T01:42:22.125Z,9.50
2018-03-19T01:43:22.266Z,9.20
2018-03-19T01:44:22.407Z,8.90
2018-03-19T01:45:22.548Z,8.70
2018-03-19T01:46:22.689Z,9.50
2018-03-19T01:47:22.832Z,8.40
2018-03-19T01:48:22.972Z,9.70
2018-03-19T01:49:23.113Z,9.60
2018-03-19T01:50:23.254Z,9.70
2018-03-19T01:51:23.394Z,9.00
2018-03-19T01:52:23.539Z,9.20
2018-03-19T01:53:23.678Z,8.90
2018-03-19T01:54:23.826Z,9.20
2018-03-19T01:55:23.959Z,8.80
2018-03-19T01:56:24.104Z,8.90
2018-03-19T01:57:24.243Z,8.60
2018-03-19T01:58:24.385Z,8.80
2018-03-19T01:59:24.524Z,8.90
2018-03-19T02:00:24.666Z,8.90
2018-03-19T02:01:24.806Z,9.20
2018-03-19T02:02:24.949Z,9.10
2018-03-19T02:03:25.089Z,8.90
2018-03-19T02:04:25.232Z,8.50
2018-03-19T02:05:25.374Z,9.30
2018-03-19T02:06:25.515Z,9.00
2018-03-19T02:07:25.656Z,9.00
2018-03-19T02:08:25.800Z,9.20
2018-03-19T02:09:25.940Z,8.90
2018-03-19T02:10:26.084Z,9.10
2018-03-19T02:11:26.225Z,9.10
2018-03-19T02:12:26.368Z,9.00
2018-03-19T02:13:26.508Z,9.40
2018-03-19T02:14:26.650Z,9.30
2018-03-19T02:15:26.791Z,8.70
2018-03-19T02:16:26.932Z,8.90
2018-03-19T02:17:27.073Z,9.50
2018-03-19T02:18:27.214Z,8.80
2018-03-19T02:19:27.354Z,9.00
2018-03-19T02:20:27.497Z,9.10
2018-03-19T02:21:27.636Z,9.50
2018-03-19T02:22:27.777Z,9.50
2018-03-19T02:23:27.914Z,9.40
2018-03-19T02:24:28.057Z,9.40
2018-03-19T02:25:28.196Z,9.10
2018-03-19T02:26:28.341Z,9.70
2018-03-19T02:27:28.481Z,9.90
2018-03-19T02:28:28.625Z,9.20
2018-03-19T02:29:28.764Z,9.30
2018-03-19T02:30:28.903Z,9.20
2018-03-19T02:31:29.047Z,9.60
2018-03-19T02:32:29.189Z,9.60
2018-03-19T02:33:29.330Z,10.00
2018-03-19T02:34:29.470Z,9.10
2018-03-19T02:35:29.611Z,9.40
2018-03-19T02:36:29.750Z,8.90
2018-03-19T02:37:29.890Z,9.70
2018-03-19T02:38:30.033Z,9.60
2018-03-19T02:39:30.173Z,9.80
2018-03-19T02:40:30.312Z,8.90
2018-03-19T02:41:30.456Z,10.00
2018-03-19T02:42:30.595Z,9.00
2018-03-19T02:43:30.740Z,9.10
2018-03-19T02:44:30.881Z,9.50
2018-03-19T02:45:31.021Z,9.70
2018-03-19T02:46:31.157Z,9.80
2018-03-19T02:47:31.299Z,9.40
2018-03-19T02:48:31.441Z,9.40
2018-03-19T02:49:31.583Z,10.00
2018-03-19T02:50:31.727Z,9.20
2018-03-19T02:51:31.874Z,9.20
2018-03-19T02:52:32.006Z,9.60
2018-03-19T02:53:32.148Z,9.20
2018-03-19T02:54:32.288Z,10.50
2018-03-19T02:55:32.429Z,9.50
2018-03-19T02:56:32.570Z,9.60
2018-03-19T02:57:32.712Z,9.40
2018-03-19T02:58:32.854Z,9.40
2018-03-19T02:59:32.992Z,9.40
2018-03-19T03:00:33.134Z,10.00
2018-03-19T03:01:33.272Z,9.00
2018-03-19T03:02:33.414Z,9.60
2018-03-19T03:03:33.550Z,9.30
2018-03-19T03:04:33.696Z,9.20
2018-03-19T03:05:33.830Z,9.60
2018-03-19T03:06:33.971Z,9.70
2018-03-19T03:07:34.111Z,9.70
2018-03-19T03:08:34.251Z,9.50
2018-03-19T03:09:34.392Z,10.00
2018-03-19T03:10:34.538Z,10.30
2018-03-19T03:11:34.678Z,9.30
2018-03-19T03:12:34.820Z,10.20
2018-03-19T03:13:34.964Z,9.50
2018-03-19T03:14:35.105Z,9.60
2018-03-19T03:15:35.245Z,10.30
2018-03-19T03:16:35.389Z,9.80
2018-03-19T03:17:35.536Z,9.50
2018-03-19T03:18:35.677Z,9.60
2018-03-19T03:19:35.819Z,9.80
2018-03-19T03:20:35.962Z,10.20
2018-03-19T03:21:36.105Z,9.90
2018-03-19T03:22:36.243Z,10.30
2018-03-19T03:23:36.385Z,10.00
2018-03-19T03:24:36.526Z,10.00
2018-03-19T03:25:36.665Z,9.30
2018-03-19T03:26:36.807Z,9.40
2018-03-19T03:27:36.948Z,10.00
2018-03-19T03:28:37.090Z,10.00
2018-03-19T03:29:37.231Z,9.90
2018-03-19T03:30:37.376Z,9.90
2018-03-19T03:31:37.514Z,10.20
2018-03-19T03:32:37.658Z,9.10
2018-03-19T03:33:37.798Z,9.50
2018-03-19T03:34:37.940Z,10.20
2018-03-19T03:35:38.088Z,10.10
2018-03-19T03:36:38.226Z,10.20
2018-03-19T03:37:38.368Z,9.80
2018-03-19T03:38:38.509Z,9.90
2018-03-19T03:39:38.652Z,10.10
2018-03-19T03:40:38.792Z,9.90
2018-03-19T03:41:38.933Z,10.30
2018-03-19T03:42:39.075Z,10.60
2018-03-19T03:43:39.218Z,10.50
2018-03-19T03:44:39.359Z,10.40
2018-03-19T03:45:39.500Z,9.60
2018-03-19T03:46:39.644Z,10.60
2018-03-19T03:47:39.779Z,9.90
2018-03-19T03:48:39.976Z,11.10
2018-03-19T03:49:40.062Z,11.90
2018-03-19T03:50:40.203Z,10.60
2018-03-19T03:51:40.346Z,11.10
2018-03-19T03:52:40.485Z,11.40
2018-03-19T03:53:40.629Z,10.80
2018-03-19T03:54:40.769Z,11.00
2018-03-19T03:55:40.962Z,10.60
2018-03-19T03:56:41.052Z,10.90
2018-03-19T03:57:41.191Z,9.90
2018-03-19T03:58:41.332Z,9.90
2018-03-19T03:59:41.475Z,10.10
2018-03-19T04:00:41.617Z,10.50
2018-03-19T04:01:41.757Z,9.90
2018-03-19T04:02:41.895Z,9.80
2018-03-19T04:03:42.034Z,9.90
2018-03-19T04:04:42.176Z,10.30
2018-03-19T04:05:42.316Z,10.20
2018-03-19T04:06:42.489Z,10.20
2018-03-19T04:07:42.598Z,10.00
2018-03-19T04:08:42.743Z,13.50
2018-03-19T04:09:42.878Z,11.70
2018-03-19T04:10:43.024Z,12.30
2018-03-19T04:11:43.162Z,12.10
2018-03-19T04:12:43.298Z,10.80
2018-03-19T04:13:43.437Z,10.20
2018-03-19T04:14:43.581Z,10.30
2018-03-19T04:15:43.719Z,9.80
2018-03-19T04:16:43.881Z,10.60
2018-03-19T04:17:44.031Z,10.60
2018-03-19T04:18:44.165Z,9.90
2018-03-19T04:19:44.305Z,10.00
2018-03-19T04:20:44.447Z,9.60
2018-03-19T04:21:44.586Z,10.30
2018-03-19T04:22:44.731Z,10.40
2018-03-19T04:23:44.870Z,11.30
2018-03-19T04:24:45.010Z,10.40
2018-03-19T04:25:45.157Z,11.20
2018-03-19T04:26:45.293Z,11.80
2018-03-19T04:27:45.434Z,10.80
2018-03-19T04:28:45.581Z,11.40
2018-03-19T04:29:45.721Z,10.70
2018-03-19T04:30:45.863Z,11.30
2018-03-19T04:31:46.006Z,11.40
2018-03-19T04:32:46.140Z,10.70
2018-03-19T04:33:46.281Z,10.80
2018-03-19T04:34:46.422Z,10.30
2018-03-19T04:35:46.566Z,10.60
2018-03-19T04:36:46.710Z,10.50
2018-03-19T04:37:46.846Z,10.10
2018-03-19T04:38:46.994Z,10.90
2018-03-19T04:39:47.128Z,10.30
2018-03-19T04:40:47.268Z,10.50
2018-03-19T04:41:47.409Z,10.10
2018-03-19T04:42:47.551Z,11.20
2018-03-19T04:43:47.695Z,10.20
2018-03-19T04:44:47.845Z,11.10
2018-03-19T04:45:47.988Z,12.50
2018-03-19T04:46:48.125Z,11.80
2018-03-19T04:47:48.265Z,11.90
2018-03-19T04:48:48.422Z,12.50
2018-03-19T04:49:48.548Z,12.30
2018-03-19T04:50:48.690Z,12.30
2018-03-19T04:51:48.831Z,11.80
2018-03-19T04:52:48.973Z,11.10
2018-03-19T04:53:49.114Z,10.60
2018-03-19T04:54:49.274Z,10.90
2018-03-19T04:55:49.396Z,11.60
2018-03-19T04:56:49.535Z,11.40
2018-03-19T04:57:49.710Z,11.00
2018-03-19T04:58:49.817Z,10.70
2018-03-19T04:59:49.955Z,11.40
2018-03-19T05:00:50.098Z,11.10
2018-03-19T05:01:50.238Z,11.50
2018-03-19T05:02:50.381Z,13.40
2018-03-19T05:03:50.522Z,13.70
2018-03-19T05:04:50.663Z,13.40
2018-03-19T05:05:50.804Z,12.20
2018-03-19T05:06:50.947Z,11.30
2018-03-19T05:07:51.087Z,11.40
2018-03-19T05:08:51.226Z,10.50
2018-03-19T05:09:51.366Z,10.90
2018-03-19T05:10:51.506Z,10.30
2018-03-19T05:11:51.655Z,11.00
2018-03-19T05:12:51.791Z,11.90
2018-03-19T05:13:51.931Z,11.90
2018-03-19T05:14:52.070Z,11.20
2018-03-19T05:15:52.210Z,10.90
2018-03-19T05:16:52.349Z,9.90
2018-03-19T05:17:52.492Z,10.30
2018-03-19T05:18:52.664Z,11.50
2018-03-19T05:19:52.808Z,11.10
2018-03-19T05:20:52.921Z,10.10
2018-03-19T05:21:53.058Z,10.40
2018-03-19T05:22:53.203Z,10.80
2018-03-19T05:23:53.345Z,10.80
2018-03-19T05:24:53.481Z,10.60
2018-03-19T05:25:53.624Z,11.30
2018-03-19T05:26:53.765Z,9.60
2018-03-19T05:27:53.907Z,11.40
2018-03-19T05:28:54.046Z,12.10
2018-03-19T05:29:54.190Z,12.80
2018-03-19T05:30:54.328Z,11.80
2018-03-19T05:31:54.469Z,11.30
2018-03-19T05:32:54.609Z,11.90
2018-03-19T05:33:54.750Z,12.30
2018-03-19T05:34:54.891Z,12.60
2018-03-19T05:35:55.031Z,11.20
2018-03-19T05:36:55.173Z,11.30
2018-03-19T05:37:55.313Z,12.20
2018-03-19T05:38:55.454Z,11.40
2018-03-19T05:39:55.596Z,11.80
2018-03-19T05:40:55.737Z,10.90
2018-03-19T05:41:55.879Z,10.90
2018-03-19T05:42:56.019Z,11.00
2018-03-19T05:43:56.161Z,11.60
2018-03-19T05:44:56.300Z,11.30
2018-03-19T05:45:56.444Z,11.40
2018-03-19T05:46:56.584Z,11.10
2018-03-19T05:47:56.726Z,11.00
2018-03-19T05:48:56.867Z,11.30
2018-03-19T05:49:57.009Z,10.50
2018-03-19T05:50:57.152Z,11.50
2018-03-19T05:51:57.291Z,12.00
2018-03-19T05:52:57.438Z,11.80
2018-03-19T05:53:57.573Z,11.40
2018-03-19T05:54:57.714Z,11.30
2018-03-19T05:55:57.855Z,11.50
2018-03-19T05:56:57.998Z,11.40
2018-03-19T05:57:58.140Z,11.50
2018-03-19T05:58:58.280Z,11.50
2018-03-19T05:59:58.420Z,12.50
2018-03-19T06:00:58.561Z,11.80
2018-03-19T06:01:58.703Z,11.80
2018-03-19T06:02:58.843Z,11.90
2018-03-19T06:03:58.985Z,11.70
2018-03-19T06:04:59.129Z,11.90
2018-03-19T06:05:59.267Z,11.20
2018-03-19T06:06:59.409Z,13.10
2018-03-19T06:07:59.550Z,12.10
2018-03-19T06:08:59.691Z,12.20
2018-03-19T06:09:59.831Z,12.70
2018-03-19T06:10:59.970Z,12.60
2018-03-19T06:12:00.112Z,11.90
2018-03-19T06:13:00.286Z,11.90
2018-03-19T06:14:00.395Z,12.10
2018-03-19T06:15:00.565Z,11.40
2018-03-19T06:16:00.674Z,11.70
2018-03-19T06:17:00.811Z,10.90
2018-03-19T06:18:00.951Z,11.70
2018-03-19T06:19:01.240Z,11.90
2018-03-19T06:20:01.257Z,12.30
2018-03-19T06:21:01.423Z,12.70
2018-03-19T06:22:01.538Z,12.60
2018-03-19T06:23:01.685Z,11.90
2018-03-19T06:24:01.823Z,12.50
2018-03-19T06:25:01.970Z,11.20
2018-03-19T06:26:02.111Z,10.60
2018-03-19T06:27:02.253Z,10.60
2018-03-19T06:28:02.398Z,11.00
2018-03-19T06:29:02.542Z,11.00
2018-03-19T06:30:02.683Z,11.40
2018-03-19T06:31:02.823Z,10.80
2018-03-19T06:32:02.963Z,11.00
2018-03-19T06:33:03.102Z,10.80
2018-03-19T06:34:03.243Z,11.00
2018-03-19T06:35:03.390Z,11.10
2018-03-19T06:36:03.529Z,11.00
2018-03-19T06:37:03.670Z,10.80
2018-03-19T06:38:03.810Z,10.90
2018-03-19T06:39:03.956Z,11.40
2018-03-19T06:40:04.094Z,10.50
2018-03-19T06:41:04.234Z,11.30
2018-03-19T06:42:04.374Z,12.00
2018-03-19T06:43:04.521Z,12.20
2018-03-19T06:44:04.663Z,11.60
2018-03-19T06:45:04.804Z,11.70
2018-03-19T06:46:04.945Z,13.00
2018-03-19T06:47:05.086Z,12.40
2018-03-19T06:48:05.229Z,11.80
2018-03-19T06:49:05.373Z,10.90
2018-03-19T06:50:05.514Z,11.20
2018-03-19T06:51:05.654Z,11.90
2018-03-19T06:52:05.794Z,11.00
2018-03-19T06:53:05.938Z,11.50
2018-03-19T06:54:06.079Z,11.40
2018-03-19T06:55:06.222Z,10.70
2018-03-19T06:56:06.362Z,10.60
2018-03-19T06:57:06.503Z,11.80
2018-03-19T06:58:06.646Z,11.30
2018-03-19T06:59:06.787Z,10.70
2018-03-19T07:00:06.927Z,11.50
2018-03-19T07:01:07.069Z,11.40
2018-03-19T07:02:07.216Z,11.00
2018-03-19T07:03:07.352Z,10.60
2018-03-19T07:04:07.489Z,10.60
2018-03-19T07:05:07.632Z,10.90
2018-03-19T07:06:07.774Z,13.20
2018-03-19T07:07:07.915Z,12.60
2018-03-19T07:08:08.059Z,11.60
2018-03-19T07:09:08.213Z,12.90
2018-03-19T07:10:08.355Z,13.20
2018-03-19T07:11:08.494Z,11.80
2018-03-19T07:12:08.634Z,12.40
2018-03-19T07:13:08.780Z,24.50
2018-03-19T07:14:08.916Z,32.40
2018-03-19T07:15:09.064Z,17.50
2018-03-19T07:16:09.208Z,14.20
2018-03-19T07:17:09.348Z,12.60
2018-03-19T07:18:09.487Z,12.10
2018-03-19T07:19:09.628Z,11.60
2018-03-19T07:20:09.769Z,11.20
2018-03-19T07:21:09.910Z,11.60
2018-03-19T07:22:10.053Z,11.50
2018-03-19T07:23:10.192Z,11.80
2018-03-19T07:24:10.337Z,11.10
2018-03-19T07:25:10.484Z,11.30
2018-03-19T07:26:10.649Z,12.30
2018-03-19T07:27:10.792Z,14.20
2018-03-19T07:28:10.937Z,17.80
2018-03-19T07:29:11.077Z,14.70
2018-03-19T07:30:11.216Z,13.70
2018-03-19T07:31:11.356Z,11.40
2018-03-19T07:32:11.498Z,12.00
2018-03-19T07:33:11.640Z,13.90
2018-03-19T07:34:11.784Z,11.90
2018-03-19T07:35:11.923Z,11.40
2018-03-19T07:36:12.065Z,11.90
2018-03-19T07:37:12.205Z,11.20
2018-03-19T07:38:12.347Z,11.40
2018-03-19T07:39:12.497Z,11.30
2018-03-19T07:40:12.632Z,10.80
2018-03-19T07:41:12.778Z,11.10
2018-03-19T07:42:12.930Z,11.30
2018-03-19T07:43:13.062Z,25.00
2018-03-19T07:44:13.202Z,17.70
2018-03-19T07:45:13.343Z,14.80
2018-03-19T07:46:13.484Z,14.50
2018-03-19T07:47:13.633Z,11.30
2018-03-19T07:48:13.777Z,12.40
2018-03-19T07:49:13.919Z,12.20
2018-03-19T07:50:14.059Z,11.50
2018-03-19T07:51:14.200Z,11.30
2018-03-19T07:52:14.340Z,10.40
2018-03-19T07:53:14.483Z,11.50
2018-03-19T07:54:14.624Z,11.30
2018-03-19T07:55:14.766Z,11.40
2018-03-19T07:56:14.910Z,10.70
2018-03-19T07:57:15.078Z,11.70
2018-03-19T07:58:15.205Z,10.80
2018-03-19T07:59:15.327Z,11.10
2018-03-19T08:00:15.468Z,10.70
2018-03-19T08:01:15.612Z,10.90
2018-03-19T08:02:15.751Z,10.70
2018-03-19T08:03:15.896Z,11.50
2018-03-19T08:04:16.035Z,11.00
2018-03-19T08:05:16.176Z,10.90
2018-03-19T08:06:16.322Z,10.80
2018-03-19T08:07:16.464Z,10.50
2018-03-19T08:08:16.604Z,11.10
2018-03-19T08:09:16.742Z,10.90
2018-03-19T08:10:16.884Z,11.30
2018-03-19T08:11:17.028Z,10.80
2018-03-19T08:12:17.184Z,10.70
2018-03-19T08:13:17.310Z,10.80
2018-03-19T08:14:17.455Z,10.40
2018-03-19T08:15:17.598Z,12.00
2018-03-19T08:16:17.738Z,11.00
2018-03-19T08:17:17.881Z,10.80
2018-03-19T08:18:18.026Z,11.30
2018-03-19T08:19:18.168Z,11.00
2018-03-19T08:20:18.308Z,11.70
2018-03-19T08:21:18.455Z,11.20
2018-03-19T08:22:18.590Z,11.00
2018-03-19T08:23:18.731Z,11.10
2018-03-19T08:24:18.875Z,10.80
2018-03-19T08:25:19.017Z,11.00
2018-03-19T08:26:19.159Z,11.30
2018-03-19T08:27:19.298Z,11.20
2018-03-19T08:28:19.445Z,11.20
2018-03-19T08:29:19.585Z,10.70
2018-03-19T08:30:19.729Z,10.80
2018-03-19T08:31:19.870Z,10.90
2018-03-19T08:32:20.014Z,11.30
2018-03-19T08:33:20.155Z,11.00
2018-03-19T08:34:20.299Z,11.20
2018-03-19T08:35:20.440Z,11.10
2018-03-19T08:36:20.584Z,11.80
2018-03-19T08:37:20.724Z,10.60
2018-03-19T08:38:20.867Z,11.00
2018-03-19T08:39:21.010Z,11.10
2018-03-19T08:40:21.154Z,11.50
2018-03-19T08:41:21.296Z,11.50
2018-03-19T08:42:21.438Z,11.20
2018-03-19T08:43:21.583Z,11.30
2018-03-19T08:44:21.723Z,11.10
2018-03-19T08:45:21.868Z,11.10
2018-03-19T08:46:22.050Z,11.20
2018-03-19T08:47:22.155Z,11.00
2018-03-19T08:48:22.301Z,10.30
2018-03-19T08:49:22.442Z,11.10
2018-03-19T08:50:22.600Z,11.00
2018-03-19T08:51:22.728Z,11.40
2018-03-19T08:52:22.873Z,11.30
2018-03-19T08:53:23.012Z,11.20
2018-03-19T08:54:23.158Z,11.10
2018-03-19T08:55:23.305Z,11.30
2018-03-19T08:56:23.441Z,11.30
2018-03-19T08:57:23.589Z,10.90
2018-03-19T08:58:23.783Z,10.70
2018-03-19T08:59:23.874Z,11.10
2018-03-19T09:00:24.016Z,10.70
2018-03-19T09:01:24.158Z,11.00
2018-03-19T09:02:24.303Z,10.70
2018-03-19T09:03:24.446Z,10.50
2018-03-19T09:04:24.585Z,11.20
2018-03-19T09:05:24.732Z,11.40
2018-03-19T09:06:24.876Z,11.20
2018-03-19T09:07:25.020Z,10.90
2018-03-19T09:08:25.165Z,10.90
2018-03-19T09:09:25.315Z,10.80
2018-03-19T09:10:25.449Z,10.60
2018-03-19T09:11:25.589Z,11.00
2018-03-19T09:12:25.738Z,11.20
2018-03-19T09:13:25.879Z,11.50
2018-03-19T09:14:26.024Z,10.80
2018-03-19T09:15:26.168Z,10.60
2018-03-19T09:16:26.310Z,11.20
2018-03-19T09:17:26.483Z,11.00
2018-03-19T09:18:26.622Z,10.80
2018-03-19T09:19:26.765Z,11.30
2018-03-19T09:20:26.906Z,10.80
2018-03-19T09:21:27.051Z,11.30
2018-03-19T09:22:27.197Z,11.00
2018-03-19T09:23:27.339Z,10.90
2018-03-19T09:24:27.482Z,10.40
2018-03-19T09:25:27.629Z,11.00
2018-03-19T09:26:27.776Z,10.60
2018-03-19T09:27:27.919Z,11.30
2018-03-19T09:28:28.062Z,11.30
2018-03-19T09:29:28.209Z,10.70
2018-03-19T09:30:28.352Z,11.00
2018-03-19T09:31:28.493Z,11.30
2018-03-19T09:32:28.638Z,11.00
2018-03-19T09:33:28.783Z,11.10
2018-03-19T09:34:28.929Z,10.50
2018-03-19T09:35:29.080Z,11.00
2018-03-19T09:36:29.215Z,10.90
2018-03-19T09:37:29.358Z,10.70
2018-03-19T09:38:29.506Z,11.10
2018-03-19T09:39:29.651Z,11.40
2018-03-19T09:40:29.794Z,11.20
2018-03-19T09:41:29.937Z,11.50
2018-03-19T09:42:30.082Z,11.70
2018-03-19T09:43:30.225Z,12.30
2018-03-19T09:44:30.370Z,12.50
2018-03-19T09:45:30.514Z,12.10
2018-03-19T09:46:30.661Z,12.80
2018-03-19T09:47:30.809Z,12.70
2018-03-19T09:48:30.950Z,13.40
2018-03-19T09:49:31.099Z,13.50
2018-03-19T09:50:31.238Z,12.90
2018-03-19T09:51:31.382Z,12.90
2018-03-19T09:52:31.527Z,13.30
2018-03-19T09:53:31.673Z,13.60
2018-03-19T09:54:31.821Z,14.80
2018-03-19T09:55:31.962Z,11.80
2018-03-19T09:56:32.107Z,11.50
2018-03-19T09:57:32.249Z,11.40
2018-03-19T09:58:32.397Z,12.00
2018-03-19T09:59:32.545Z,13.00
2018-03-19T10:00:32.690Z,13.90
2018-03-19T10:01:32.831Z,13.50
2018-03-19T10:02:32.975Z,13.30
2018-03-19T10:03:33.119Z,14.30
2018-03-19T10:04:33.261Z,12.40
2018-03-19T10:05:33.408Z,12.20
2018-03-19T10:06:33.555Z,13.90
2018-03-19T10:07:33.698Z,11.70
2018-03-19T10:08:33.845Z,11.80
2018-03-19T10:09:33.990Z,11.90
2018-03-19T10:10:34.132Z,13.00
2018-03-19T10:11:34.278Z,11.90
2018-03-19T10:12:34.420Z,12.40
2018-03-19T10:13:34.566Z,12.30
2018-03-19T10:14:34.708Z,11.90
2018-03-19T10:15:34.856Z,12.70
2018-03-19T10:16:34.999Z,11.30
2018-03-19T10:17:35.145Z,10.90
2018-03-19T10:18:35.291Z,11.40
2018-03-19T10:19:35.434Z,11.70
2018-03-19T10:20:35.577Z,10.40
2018-03-19T10:21:35.720Z,10.40
2018-03-19T10:22:35.864Z,11.10
2018-03-19T10:23:36.009Z,10.90
2018-03-19T10:24:36.153Z,10.70
2018-03-19T10:25:36.298Z,9.90
2018-03-19T10:26:36.444Z,10.50
2018-03-19T10:27:36.647Z,9.90
2018-03-19T10:28:36.732Z,9.60
2018-03-19T10:29:36.882Z,10.30
2018-03-19T10:30:37.029Z,9.90
2018-03-19T10:31:37.170Z,10.30
2018-03-19T10:32:37.313Z,9.90
2018-03-19T10:33:37.455Z,10.00
2018-03-19T10:34:37.600Z,10.30
2018-03-19T10:35:37.743Z,10.10
2018-03-19T10:36:37.903Z,10.20
2018-03-19T10:37:38.041Z,10.10
2018-03-19T10:38:38.225Z,11.40
2018-03-19T10:39:38.332Z,10.10
2018-03-19T10:40:38.481Z,10.30
2018-03-19T10:41:38.618Z,9.80
2018-03-19T10:42:38.766Z,10.10
2018-03-19T10:43:38.908Z,10.10
2018-03-19T10:44:39.056Z,10.20
2018-03-19T10:45:39.201Z,9.80
2018-03-19T10:46:39.343Z,9.90
2018-03-19T10:47:39.492Z,10.60
2018-03-19T10:48:39.638Z,9.80
2018-03-19T10:49:39.780Z,10.50
2018-03-19T10:50:39.930Z,10.00
2018-03-19T10:51:40.078Z,10.30
2018-03-19T10:52:40.223Z,9.90
2018-03-19T10:53:40.368Z,9.30
2018-03-19T10:54:40.507Z,9.60
2018-03-19T10:55:40.645Z,9.30
2018-03-19T10:56:40.819Z,9.60
2018-03-19T10:57:40.969Z,9.70
2018-03-19T10:58:41.120Z,10.20
2018-03-19T10:59:41.263Z,9.60
2018-03-19T11:00:41.406Z,9.70
2018-03-19T11:01:41.551Z,9.80
2018-03-19T11:02:41.696Z,10.20
2018-03-19T11:03:41.841Z,9.30
2018-03-19T11:04:41.988Z,10.50
2018-03-19T11:05:42.134Z,10.30
2018-03-19T11:06:42.279Z,9.90
2018-03-19T11:07:42.424Z,10.00
2018-03-19T11:08:42.567Z,10.10
2018-03-19T11:09:42.712Z,10.10
2018-03-19T11:10:42.859Z,9.60
2018-03-19T11:11:43.004Z,9.30
2018-03-19T11:12:43.151Z,9.50
2018-03-19T11:13:43.297Z,9.70
2018-03-19T11:14:43.442Z,9.90
2018-03-19T11:15:43.583Z,9.90
2018-03-19T11:16:43.726Z,9.40
2018-03-19T11:17:43.874Z,9.80
2018-03-19T11:18:44.017Z,9.40
2018-03-19T11:19:44.166Z,9.30
2018-03-19T11:20:44.312Z,9.00
2018-03-19T11:21:44.456Z,9.60
2018-03-19T11:22:44.605Z,10.00
2018-03-19T11:23:44.754Z,9.80
2018-03-19T11:24:44.899Z,10.80
2018-03-19T11:25:45.051Z,11.30
2018-03-19T11:26:45.194Z,10.80
2018-03-19T11:27:45.344Z,12.00
2018-03-19T11:28:45.487Z,10.30
2018-03-19T11:29:45.642Z,10.20
2018-03-19T11:30:45.780Z,9.60
2018-03-19T11:31:45.931Z,9.80
2018-03-19T11:32:46.070Z,9.70
2018-03-19T11:33:46.217Z,10.20
2018-03-19T11:34:46.355Z,10.80
2018-03-19T11:35:46.507Z,9.60
2018-03-19T11:36:46.656Z,9.80
2018-03-19T11:37:46.811Z,9.70
2018-03-19T11:38:46.948Z,10.10
2018-03-19T11:39:47.095Z,9.50
2018-03-19T11:40:47.317Z,9.60
2018-03-19T11:41:47.395Z,9.70
2018-03-19T11:42:47.532Z,8.90
2018-03-19T11:43:47.678Z,9.50
2018-03-19T11:44:47.832Z,9.70
2018-03-19T11:45:47.972Z,9.50
2018-03-19T11:46:48.118Z,9.80
2018-03-19T11:47:48.264Z,9.80
2018-03-19T11:48:48.412Z,9.90
2018-03-19T11:49:48.560Z,10.40
2018-03-19T11:50:48.709Z,9.60
2018-03-19T11:51:48.857Z,9.90
2018-03-19T11:52:49.046Z,10.00
2018-03-19T11:53:49.156Z,10.80
2018-03-19T11:54:49.297Z,11.10
2018-03-19T11:55:49.472Z,10.30
2018-03-19T11:56:49.584Z,10.80
2018-03-19T11:57:49.728Z,11.00
2018-03-19T11:58:49.877Z,11.10
2018-03-19T11:59:50.024Z,11.50
2018-03-19T12:00:50.172Z,11.40
2018-03-19T12:01:50.317Z,10.70
2018-03-19T12:02:50.467Z,10.90
2018-03-19T12:03:50.627Z,10.30
2018-03-19T12:04:50.796Z,11.20
2018-03-19T12:05:50.905Z,11.50
2018-03-19T12:06:51.052Z,13.10
2018-03-19T12:07:51.198Z,10.70
2018-03-19T12:08:51.355Z,10.60
2018-03-19T12:09:51.492Z,10.80
2018-03-19T12:10:51.640Z,10.10
2018-03-19T12:11:51.786Z,11.20
2018-03-19T12:12:51.933Z,10.80
2018-03-19T12:13:52.081Z,10.70
2018-03-19T12:14:52.248Z,10.00
2018-03-19T12:15:52.389Z,9.60
2018-03-19T12:16:52.513Z,9.60
2018-03-19T12:17:52.658Z,10.00
2018-03-19T12:18:52.803Z,10.10
2018-03-19T12:19:52.949Z,9.90
2018-03-19T12:20:53.101Z,10.10
2018-03-19T12:21:53.245Z,9.70
2018-03-19T12:22:53.395Z,9.80
2018-03-19T12:23:53.538Z,10.00
2018-03-19T12:24:53.685Z,9.60
2018-03-19T12:25:53.827Z,9.50
2018-03-19T12:26:53.991Z,10.40
2018-03-19T12:27:54.116Z,9.90
2018-03-19T12:28:54.262Z,10.30
2018-03-19T12:29:54.408Z,9.80
2018-03-19T12:30:54.549Z,9.40
2018-03-19T12:31:54.696Z,9.30
2018-03-19T12:32:54.842Z,9.10
2018-03-19T12:33:54.986Z,9.80
2018-03-19T12:34:55.134Z,9.80
2018-03-19T12:35:55.283Z,9.20
2018-03-19T12:36:55.428Z,9.50
2018-03-19T12:37:55.573Z,9.50
2018-03-19T12:38:55.722Z,8.90
2018-03-19T12:39:55.866Z,9.00
2018-03-19T12:40:56.013Z,9.10
2018-03-19T12:41:56.164Z,9.50
2018-03-19T12:42:56.314Z,9.70
2018-03-19T12:43:56.460Z,8.60
2018-03-19T12:44:56.611Z,10.00
2018-03-19T12:45:56.760Z,8.90
2018-03-19T12:46:56.904Z,8.70
2018-03-19T12:47:57.054Z,9.50
2018-03-19T12:48:57.203Z,9.30
2018-03-19T12:49:57.344Z,9.90
2018-03-19T12:50:57.548Z,9.80
2018-03-19T12:51:57.642Z,9.40
2018-03-19T12:52:57.792Z,9.60
2018-03-19T12:53:57.941Z,9.40
2018-03-19T12:54:58.085Z,9.50
2018-03-19T12:55:58.287Z,9.30
2018-03-19T12:56:58.382Z,9.30
2018-03-19T12:57:58.530Z,9.60
2018-03-19T12:58:58.686Z,9.00
2018-03-19T12:59:58.837Z,8.90
2018-03-19T13:00:58.986Z,8.90
2018-03-19T13:01:59.132Z,9.40
2018-03-19T13:02:59.312Z,9.00
2018-03-19T13:03:59.457Z,9.60