createdAt,value
2019-05-23T00:14:09.176Z,6.03
2019-05-23T00:29:20.252Z,5.77
2019-05-23T00:44:29.024Z,4.90
2019-05-23T00:59:38.617Z,3.40
2019-05-23T01:14:47.257Z,2.87
2019-05-23T01:29:56.960Z,3.17
2019-05-23T01:45:06.225Z,2.37
2019-05-23T02:00:15.601Z,1.82
2019-05-23T02:15:23.576Z,2.60
2019-05-23T02:30:34.575Z,1.33
2019-05-23T02:45:47.421Z,1.80
2019-05-23T03:01:30.453Z,1.70
2019-05-23T03:16:41.140Z,1.37
2019-05-23T03:31:55.511Z,1.35
2019-05-23T03:47:04.865Z,1.40
2019-05-23T04:02:15.600Z,1.10
2019-05-23T04:17:23.869Z,1.40
2019-05-23T04:32:32.390Z,1.50
2019-05-23T04:47:40.896Z,1.10
2019-05-23T05:02:49.106Z,1.20
2019-05-23T05:17:57.158Z,0.97
2019-05-23T05:33:04.931Z,0.80
2019-05-23T05:48:12.698Z,1.00
2019-05-23T06:03:20.899Z,1.00
2019-05-23T06:18:29.041Z,0.90
2019-05-23T06:33:36.812Z,0.90
2019-05-23T06:48:45.847Z,0.60
2019-05-23T07:03:54.160Z,0.77
2019-05-23T07:19:01.962Z,0.47
2019-05-23T07:34:11.933Z,0.43
2019-05-23T07:49:19.859Z,0.80
2019-05-23T08:04:27.704Z,0.60
2019-05-23T08:19:49.031Z,0.40
2019-05-23T08:34:45.122Z,0.50
2019-05-23T08:49:53.091Z,0.57
2019-05-23T09:05:05.645Z,0.40
2019-05-23T09:20:11.686Z,0.40
2019-05-23T09:35:22.490Z,0.60
2019-05-23T09:50:31.221Z,0.40
2019-05-23T10:05:43.478Z,0.60
2019-05-23T10:20:49.686Z,0.50
2019-05-23T10:36:00.944Z,0.67
2019-05-23T10:51:07.653Z,0.70
2019-05-23T11:06:17.075Z,0.50
2019-05-23T11:21:25.577Z,0.60
2019-05-23T11:36:36.433Z,0.70
2019-05-23T11:51:45.806Z,0.60
2019-05-23T12:06:58.016Z,0.73
2019-05-23T12:22:06.005Z,1.17
2019-05-23T12:37:19.966Z,0.80
2019-05-23T12:52:26.541Z,0.60
2019-05-23T13:07:36.654Z,0.93
2019-05-23T13:22:44.132Z,0.70
2019-05-23T13:37:54.069Z,0.70
2019-05-23T13:53:01.621Z,0.75
2019-05-23T14:08:13.100Z,0.93
2019-05-23T14:23:33.022Z,0.93
2019-05-23T14:38:41.826Z,0.80
2019-05-23T14:53:54.447Z,0.93
2019-05-23T15:09:02.758Z,0.90
2019-05-23T15:24:10.718Z,0.83
2019-05-23T15:39:20.247Z,0.40
2019-05-23T15:54:49.688Z,0.30
2019-05-23T16:09:58.368Z,0.40
2019-05-23T16:25:06.656Z,0.40
2019-05-23T16:40:14.785Z,0.77
2019-05-23T16:55:41.681Z,0.50
2019-05-23T17:11:14.416Z,0.50
2019-05-23T17:26:32.092Z,0.70
2019-05-23T17:41:40.161Z,0.47
2019-05-23T17:56:48.173Z,0.50
2019-05-23T18:11:57.449Z,0.40
2019-05-23T18:27:06.784Z,0.60
2019-05-23T18:42:15.287Z,1.00
2019-05-23T18:57:23.157Z,1.10
2019-05-23T19:12:31.131Z,2.10
2019-05-23T19:27:39.311Z,3.30
2019-05-23T19:42:47.101Z,22.73
2019-05-23T19:57:56.752Z,5.53
2019-05-23T20:13:06.477Z,8.87
2019-05-23T20:28:14.485Z,10.43
2019-05-23T20:43:22.261Z,8.53
2019-05-23T20:58:30.890Z,23.07
2019-05-23T21:13:39.097Z,12.45
2019-05-23T21:28:47.468Z,6.72
2019-05-23T21:43:57.344Z,10.60
2019-05-23T21:59:05.280Z,6.90
2019-05-23T22:14:13.321Z,7.87
2019-05-23T22:29:22.825Z,7.28
2019-05-23T22:44:30.716Z,3.93
2019-05-23T22:59:38.904Z,2.90
2019-05-23T23:14:47.088Z,3.30
2019-05-23T23:29:55.290Z,6.33
2019-05-23T23:45:20.341Z,3.87
