createdAt,value
2022-11-23T00:00:40.544Z,1.70
2022-11-23T00:03:08.616Z,1.80
2022-11-23T00:05:38.113Z,1.80
2022-11-23T00:08:06.516Z,1.70
2022-11-23T00:10:34.848Z,1.70
2022-11-23T00:13:02.948Z,1.70
2022-11-23T00:15:32.501Z,1.70
2022-11-23T00:18:01.248Z,1.70
2022-11-23T00:20:29.524Z,1.80
2022-11-23T00:22:59.209Z,1.80
2022-11-23T00:25:27.354Z,1.70
2022-11-23T00:27:55.511Z,1.70
2022-11-23T00:30:23.816Z,1.70
2022-11-23T00:32:51.930Z,1.80
2022-11-23T00:35:20.049Z,1.80
2022-11-23T00:37:48.382Z,1.80
2022-11-23T00:40:18.283Z,1.80
2022-11-23T00:42:49.267Z,1.90
2022-11-23T00:45:17.460Z,1.80
2022-11-23T00:47:45.588Z,1.90
2022-11-23T00:50:13.677Z,1.90
2022-11-23T00:52:41.756Z,1.90
2022-11-23T00:55:10.170Z,1.90
2022-11-23T00:57:39.908Z,2.00
2022-11-23T01:00:08.761Z,2.00
2022-11-23T01:02:37.373Z,2.00
2022-11-23T01:05:05.924Z,2.00
2022-11-23T01:07:36.871Z,2.00
2022-11-23T01:10:05.341Z,2.00
2022-11-23T01:12:33.499Z,2.00
2022-11-23T01:15:03.086Z,2.50
2022-11-23T01:17:31.264Z,2.00
2022-11-23T01:19:59.397Z,2.10
2022-11-23T01:22:27.737Z,2.00
2022-11-23T01:24:55.794Z,2.00
2022-11-23T01:27:23.956Z,1.90
2022-11-23T01:29:52.281Z,1.90
2022-11-23T01:32:21.993Z,1.90
2022-11-23T01:34:50.049Z,1.90
2022-11-23T01:37:18.096Z,1.90
2022-11-23T01:39:46.204Z,1.90
2022-11-23T01:42:17.818Z,1.90
2022-11-23T01:44:46.417Z,1.90
2022-11-23T01:47:14.492Z,1.90
2022-11-23T01:49:45.045Z,1.90
2022-11-23T01:52:14.183Z,1.80
2022-11-23T01:54:45.645Z,1.90
2022-11-23T01:57:15.688Z,1.80
2022-11-23T01:59:43.792Z,1.80
2022-11-23T02:02:11.989Z,1.80
2022-11-23T02:04:46.404Z,1.80
2022-11-23T02:07:15.385Z,1.80
2022-11-23T02:09:43.832Z,1.80
2022-11-23T02:12:14.467Z,1.80
2022-11-23T02:14:43.123Z,1.80
2022-11-23T02:17:11.208Z,1.80
2022-11-23T02:19:42.064Z,1.80
2022-11-23T02:22:13.979Z,1.80
2022-11-23T02:24:45.784Z,1.90
2022-11-23T02:27:16.017Z,1.90
2022-11-23T02:29:44.288Z,1.90
2022-11-23T02:32:12.485Z,1.90
2022-11-23T02:34:40.617Z,1.90
2022-11-23T02:37:10.052Z,1.90
2022-11-23T02:39:39.027Z,1.90
2022-11-23T02:42:07.732Z,1.90
2022-11-23T02:47:26.712Z,1.80
2022-11-23T02:49:55.066Z,1.80
2022-11-23T02:52:23.202Z,1.80
2022-11-23T02:54:51.466Z,1.80
2022-11-23T02:57:19.588Z,1.70
2022-11-23T02:59:49.093Z,1.70
2022-11-23T03:02:17.354Z,1.60
2022-11-23T03:04:45.501Z,1.70
2022-11-23T03:07:13.621Z,1.60
2022-11-23T03:09:41.917Z,1.60
2022-11-23T03:12:10.055Z,1.60
2022-11-23T03:14:40.756Z,1.60
2022-11-23T03:17:10.246Z,1.60
2022-11-23T03:19:38.428Z,1.50
2022-11-23T03:22:06.551Z,1.60
2022-11-23T03:24:34.664Z,1.60
2022-11-23T03:27:03.576Z,1.50
2022-11-23T03:29:31.961Z,1.50
2022-11-23T03:32:00.380Z,1.50
2022-11-23T03:34:30.038Z,1.40
2022-11-23T03:36:58.091Z,1.40
2022-11-23T03:39:26.365Z,1.40
2022-11-23T03:41:54.549Z,1.40
2022-11-23T03:44:22.732Z,1.30
2022-11-23T03:46:51.643Z,1.30
2022-11-23T03:49:19.915Z,1.30
2022-11-23T03:51:49.597Z,1.30
2022-11-23T03:54:20.360Z,1.30
2022-11-23T03:56:48.452Z,1.30
2022-11-23T03:59:16.687Z,1.20
2022-11-23T04:01:44.744Z,1.20
2022-11-23T04:04:13.032Z,1.20
2022-11-23T04:06:41.156Z,1.20
2022-11-23T04:09:10.691Z,1.20
2022-11-23T04:11:38.992Z,1.20
2022-11-23T04:14:07.131Z,1.10
2022-11-23T04:16:35.178Z,1.10
2022-11-23T04:19:03.380Z,1.10
2022-11-23T04:21:31.472Z,1.10
2022-11-23T04:23:59.772Z,1.10
2022-11-23T04:26:29.292Z,1.10
2022-11-23T04:28:57.361Z,1.10
2022-11-23T04:31:25.444Z,1.10
2022-11-23T04:33:53.476Z,1.10
2022-11-23T04:36:21.907Z,1.10
2022-11-23T04:38:50.040Z,1.10
2022-11-23T04:41:18.284Z,1.10
2022-11-23T04:43:50.373Z,1.10
2022-11-23T04:46:18.792Z,1.00
2022-11-23T04:48:46.890Z,1.10
2022-11-23T04:51:15.077Z,1.10
2022-11-23T04:53:43.311Z,1.10
2022-11-23T04:56:11.556Z,1.10
2022-11-23T04:58:39.844Z,1.10
2022-11-23T05:01:09.457Z,1.10
2022-11-23T05:03:37.620Z,1.10
2022-11-23T05:06:07.453Z,1.10
2022-11-23T05:08:35.784Z,1.00
2022-11-23T05:11:03.833Z,1.00
2022-11-23T05:13:32.088Z,1.00
2022-11-23T05:16:00.384Z,1.00
2022-11-23T05:18:29.859Z,1.00
2022-11-23T05:20:58.080Z,1.00
2022-11-23T05:23:26.318Z,1.00
2022-11-23T05:25:56.367Z,0.90
2022-11-23T05:28:41.178Z,0.90
2022-11-23T05:31:10.428Z,0.90
2022-11-23T05:33:40.097Z,0.90
2022-11-23T05:36:08.554Z,0.90
2022-11-23T05:38:36.681Z,0.90
2022-11-23T05:41:04.716Z,0.90
2022-11-23T05:43:32.760Z,0.90
2022-11-23T05:46:01.452Z,0.90
2022-11-23T05:48:29.545Z,0.80
2022-11-23T05:51:04.825Z,0.80
2022-11-23T05:53:33.671Z,0.80
2022-11-23T05:56:02.357Z,0.70
2022-11-23T05:58:30.513Z,0.70
2022-11-23T06:00:59.206Z,0.60
2022-11-23T06:03:27.565Z,0.60
2022-11-23T06:05:55.800Z,0.60
2022-11-23T06:08:25.476Z,0.60
2022-11-23T06:10:53.873Z,0.60
2022-11-23T06:13:21.954Z,0.60
2022-11-23T06:15:50.154Z,0.60
2022-11-23T06:18:20.233Z,0.60
2022-11-23T06:20:48.317Z,0.60
2022-11-23T06:23:16.449Z,0.60
2022-11-23T06:25:46.212Z,0.60
2022-11-23T06:28:14.526Z,0.60
2022-11-23T06:30:44.909Z,0.60
2022-11-23T06:33:13.317Z,0.60
2022-11-23T06:35:41.392Z,0.60
2022-11-23T06:38:09.617Z,0.60
2022-11-23T06:40:37.695Z,0.60
2022-11-23T06:43:08.304Z,0.50
2022-11-23T06:45:36.510Z,0.60
2022-11-23T06:48:04.688Z,0.60
2022-11-23T06:50:32.913Z,0.60
2022-11-23T06:53:01.752Z,0.60
2022-11-23T06:55:32.940Z,0.60
2022-11-23T06:58:01.091Z,0.60
2022-11-23T07:00:30.577Z,0.50
2022-11-23T07:02:58.874Z,0.50
2022-11-23T07:05:29.320Z,0.50
2022-11-23T07:07:58.053Z,0.50
2022-11-23T07:10:26.998Z,0.40
2022-11-23T07:12:55.173Z,0.40
2022-11-23T07:15:23.552Z,0.30
2022-11-23T07:17:53.097Z,0.30
2022-11-23T07:20:21.296Z,0.30
2022-11-23T07:22:49.584Z,0.30
2022-11-23T07:25:19.291Z,0.30
2022-11-23T07:27:47.487Z,0.30
2022-11-23T07:30:16.008Z,0.30
2022-11-23T07:32:44.357Z,0.30
2022-11-23T07:35:14.029Z,0.30
2022-11-23T07:37:42.112Z,0.30
2022-11-23T07:40:10.879Z,0.30
2022-11-23T07:42:44.670Z,0.30
2022-11-23T07:45:14.079Z,0.30
2022-11-23T07:47:42.154Z,0.30
2022-11-23T07:50:11.407Z,0.20
2022-11-23T07:52:41.779Z,0.20
2022-11-23T07:55:10.826Z,0.20
2022-11-23T07:57:41.989Z,0.20
2022-11-23T08:00:10.817Z,0.20
2022-11-23T08:02:39.127Z,0.20
2022-11-23T08:05:14.227Z,0.20
2022-11-23T08:07:45.117Z,0.20
2022-11-23T08:10:13.800Z,0.20
2022-11-23T08:12:42.744Z,0.30
2022-11-23T08:15:11.279Z,0.30
2022-11-23T08:17:39.711Z,0.30
2022-11-23T08:20:08.407Z,0.30
2022-11-23T08:22:36.510Z,0.30
2022-11-23T08:25:06.691Z,0.30
2022-11-23T08:27:34.928Z,0.30
2022-11-23T08:30:03.034Z,0.30
2022-11-23T08:32:31.171Z,0.30
2022-11-23T08:34:59.343Z,0.30
2022-11-23T08:37:27.460Z,0.30
2022-11-23T08:39:55.540Z,0.30
2022-11-23T08:42:25.050Z,0.20
2022-11-23T08:44:53.327Z,0.30
2022-11-23T08:47:21.448Z,0.30
2022-11-23T08:49:49.680Z,0.30
2022-11-23T08:52:18.384Z,0.30
2022-11-23T08:54:46.544Z,0.30
2022-11-23T08:57:14.682Z,0.30
2022-11-23T08:59:44.412Z,0.30
2022-11-23T09:02:16.200Z,0.30
2022-11-23T09:04:46.588Z,0.30
2022-11-23T09:07:14.947Z,0.30
2022-11-23T09:09:43.025Z,0.30
2022-11-23T09:12:11.279Z,0.30
2022-11-23T09:14:39.384Z,0.30
2022-11-23T09:17:09.060Z,0.30
2022-11-23T09:19:37.157Z,0.30
2022-11-23T09:22:05.312Z,0.40
2022-11-23T09:24:33.762Z,0.30
2022-11-23T09:27:02.163Z,0.30
2022-11-23T09:29:30.273Z,0.40
2022-11-23T09:31:58.377Z,0.40
2022-11-23T09:34:30.500Z,0.40
2022-11-23T09:36:59.096Z,0.40
2022-11-23T09:39:27.449Z,0.40
2022-11-23T09:42:07.227Z,0.40
2022-11-23T09:44:42.088Z,0.40
2022-11-23T09:47:17.252Z,0.40
2022-11-23T09:49:55.148Z,0.40
2022-11-23T09:52:25.360Z,0.40
2022-11-23T09:54:54.776Z,0.40
2022-11-23T09:57:25.452Z,0.50
2022-11-23T09:59:58.399Z,0.50
2022-11-23T10:02:29.061Z,0.50
2022-11-23T10:05:00.037Z,0.50
2022-11-23T10:07:38.196Z,0.50
2022-11-23T10:10:11.471Z,0.50
2022-11-23T10:12:45.648Z,0.50
2022-11-23T10:15:15.234Z,0.50
2022-11-23T10:17:51.182Z,0.50
2022-11-23T10:20:32.852Z,0.50
2022-11-23T10:23:01.705Z,0.50
2022-11-23T10:25:37.585Z,0.50
2022-11-23T10:28:12.607Z,0.50
2022-11-23T10:30:40.999Z,0.50
2022-11-23T10:33:18.825Z,0.50
2022-11-23T10:35:51.313Z,0.50
2022-11-23T10:38:20.720Z,0.50
2022-11-23T10:40:55.140Z,0.50
2022-11-23T10:43:25.454Z,0.60
2022-11-23T10:45:59.819Z,0.60
2022-11-23T10:48:35.229Z,0.60
2022-11-23T10:51:18.311Z,0.60
2022-11-23T10:53:52.245Z,0.60
2022-11-23T10:56:25.736Z,0.60
2022-11-23T10:58:54.824Z,0.60
2022-11-23T11:01:24.763Z,0.60
2022-11-23T11:03:53.377Z,0.60
2022-11-23T11:06:27.085Z,0.60
2022-11-23T11:08:55.829Z,0.60
2022-11-23T11:11:25.794Z,0.60
2022-11-23T11:14:02.442Z,0.60
2022-11-23T11:16:32.116Z,0.60
2022-11-23T11:19:00.471Z,0.60
2022-11-23T11:21:33.596Z,0.60
2022-11-23T11:24:02.879Z,0.70
2022-11-23T11:26:32.250Z,0.70
2022-11-23T11:29:02.310Z,0.70
2022-11-23T11:31:45.167Z,0.60
2022-11-23T11:34:19.413Z,0.70
2022-11-23T11:36:51.769Z,0.70
2022-11-23T11:39:23.258Z,0.70
2022-11-23T11:41:52.476Z,0.70
2022-11-23T11:44:22.219Z,0.70
2022-11-23T11:46:53.004Z,0.70
2022-11-23T11:49:24.203Z,0.70
2022-11-23T11:51:55.428Z,0.70
2022-11-23T11:54:26.634Z,0.70
2022-11-23T11:56:56.949Z,0.80
2022-11-23T11:59:27.912Z,0.80
2022-11-23T12:01:58.197Z,0.80
2022-11-23T12:04:29.206Z,0.80
2022-11-23T12:07:04.308Z,0.80
2022-11-23T12:09:34.405Z,0.80
2022-11-23T12:12:03.743Z,0.90
2022-11-23T12:14:39.293Z,0.80
2022-11-23T12:17:31.797Z,0.80
2022-11-23T12:20:01.548Z,0.90
2022-11-23T12:22:36.957Z,0.90
2022-11-23T12:25:11.815Z,0.80
2022-11-23T12:27:48.988Z,0.80
2022-11-23T12:30:26.374Z,0.90
2022-11-23T12:33:04.217Z,0.80
2022-11-23T12:35:56.975Z,0.90
2022-11-23T12:38:31.129Z,0.90
2022-11-23T12:41:05.033Z,0.90
2022-11-23T12:43:36.682Z,0.90
2022-11-23T12:46:09.633Z,0.90
2022-11-23T12:48:53.829Z,0.90
2022-11-23T12:51:28.718Z,1.00
2022-11-23T12:54:08.425Z,1.00
2022-11-23T12:56:54.202Z,1.00
2022-11-23T12:59:22.889Z,1.00
2022-11-23T13:01:52.639Z,1.10
2022-11-23T13:04:30.695Z,1.10
2022-11-23T13:07:43.271Z,1.10
2022-11-23T13:10:26.545Z,1.10
2022-11-23T13:13:15.394Z,1.10
2022-11-23T13:15:52.176Z,1.10
2022-11-23T13:18:40.526Z,1.20
2022-11-23T13:21:19.285Z,1.20
2022-11-23T13:23:47.551Z,1.10
2022-11-23T13:26:19.189Z,1.20
2022-11-23T13:28:47.676Z,1.20
2022-11-23T13:31:20.183Z,1.20
2022-11-23T13:33:49.307Z,1.20
2022-11-23T13:39:39.033Z,1.20
2022-11-23T13:42:10.973Z,1.20
2022-11-23T13:44:39.272Z,1.20
2022-11-23T13:47:08.680Z,1.20
2022-11-23T13:49:43.085Z,1.20
2022-11-23T13:52:24.153Z,1.20
2022-11-23T13:54:56.581Z,1.20
2022-11-23T13:57:26.306Z,1.20
2022-11-23T13:59:54.589Z,1.20
2022-11-23T14:02:31.260Z,1.20
2022-11-23T14:05:17.982Z,1.20
2022-11-23T14:07:47.256Z,1.20
2022-11-23T14:10:18.946Z,1.30
2022-11-23T14:12:51.369Z,1.30
2022-11-23T14:15:21.884Z,1.20
2022-11-23T14:18:08.044Z,1.30
2022-11-23T14:20:45.296Z,1.30
2022-11-23T14:23:24.868Z,1.20
2022-11-23T14:25:57.205Z,1.20
2022-11-23T14:28:34.456Z,1.20
2022-11-23T14:31:10.813Z,1.30
2022-11-23T14:33:42.570Z,1.30
2022-11-23T14:36:20.078Z,1.30
2022-11-23T14:39:03.467Z,1.30
2022-11-23T14:41:35.146Z,1.40
2022-11-23T14:44:03.898Z,1.40
2022-11-23T14:46:33.609Z,1.30
2022-11-23T14:49:06.084Z,1.30
2022-11-23T14:51:34.831Z,1.30
2022-11-23T14:54:04.121Z,1.30
2022-11-23T14:56:34.212Z,1.30
2022-11-23T14:59:04.173Z,1.40
2022-11-23T15:01:34.937Z,1.30
2022-11-23T15:04:08.781Z,1.30
2022-11-23T15:06:42.319Z,1.30
2022-11-23T15:09:17.292Z,1.30
2022-11-23T15:11:45.348Z,1.30
2022-11-23T15:14:20.143Z,1.30
2022-11-23T15:16:49.888Z,1.30
2022-11-23T15:19:18.800Z,1.30
2022-11-23T15:21:47.558Z,1.30
2022-11-23T15:24:22.060Z,1.30
2022-11-23T15:26:50.521Z,1.30
2022-11-23T15:29:31.886Z,1.20
2022-11-23T15:34:50.685Z,1.20
2022-11-23T15:37:19.044Z,1.20
2022-11-23T15:39:47.689Z,1.20
2022-11-23T15:42:17.327Z,1.20
2022-11-23T15:44:50.493Z,1.20
2022-11-23T15:47:23.752Z,1.20
2022-11-23T15:49:52.124Z,1.20
2022-11-23T15:52:20.977Z,1.20
2022-11-23T15:54:49.308Z,1.20
2022-11-23T15:57:20.339Z,1.20
2022-11-23T15:59:49.016Z,1.20
2022-11-23T16:02:18.369Z,1.20
2022-11-23T16:05:04.467Z,1.20
2022-11-23T16:07:32.917Z,1.20
2022-11-23T16:10:10.994Z,1.10
2022-11-23T16:12:48.840Z,1.20
2022-11-23T16:15:33.910Z,1.20
2022-11-23T16:18:06.284Z,1.20
2022-11-23T16:20:36.046Z,1.20
2022-11-23T16:23:05.382Z,1.20
2022-11-23T16:25:34.481Z,1.20
2022-11-23T16:28:03.674Z,1.20
2022-11-23T16:30:37.857Z,1.30
2022-11-23T16:33:06.391Z,1.30
2022-11-23T16:35:35.928Z,1.20
2022-11-23T16:38:05.612Z,1.20
2022-11-23T16:40:33.953Z,1.20
2022-11-23T16:43:04.201Z,1.20
2022-11-23T16:45:32.866Z,1.20
2022-11-23T16:48:02.101Z,1.20
2022-11-23T16:50:30.872Z,1.20
2022-11-23T16:53:02.197Z,1.20
2022-11-23T16:55:30.463Z,1.20
2022-11-23T16:57:58.614Z,1.20
2022-11-23T17:00:27.026Z,1.30
2022-11-23T17:02:55.333Z,1.30
2022-11-23T17:05:24.524Z,1.30
2022-11-23T17:07:54.880Z,1.30
2022-11-23T17:10:27.005Z,1.30
2022-11-23T17:12:56.270Z,1.30
2022-11-23T17:15:25.101Z,1.30
2022-11-23T17:17:53.335Z,1.40
2022-11-23T17:20:21.656Z,1.30
2022-11-23T17:22:52.028Z,1.30
2022-11-23T17:25:20.487Z,1.20
2022-11-23T17:27:50.235Z,1.30
2022-11-23T17:30:19.760Z,1.30
2022-11-23T17:32:49.829Z,1.30
2022-11-23T17:35:18.157Z,1.30
2022-11-23T17:37:47.240Z,1.30
2022-11-23T17:40:16.276Z,1.30
2022-11-23T17:42:44.773Z,1.40
2022-11-23T17:45:14.608Z,1.40
2022-11-23T17:47:43.615Z,1.40
2022-11-23T17:50:13.756Z,1.40
2022-11-23T17:52:44.434Z,1.50
2022-11-23T17:55:13.012Z,1.50
2022-11-23T17:57:41.134Z,1.50
2022-11-23T18:00:15.564Z,1.50
2022-11-23T18:02:45.123Z,1.50
2022-11-23T18:05:18.017Z,1.50
2022-11-23T18:07:49.765Z,1.50
2022-11-23T18:10:18.373Z,1.50
2022-11-23T18:12:46.547Z,1.60
2022-11-23T18:15:14.728Z,1.60
2022-11-23T18:17:44.504Z,1.60
2022-11-23T18:20:13.558Z,1.60
2022-11-23T18:22:41.935Z,1.60
2022-11-23T18:25:10.656Z,1.60
2022-11-23T18:27:40.448Z,1.60
2022-11-23T18:30:09.495Z,1.70
2022-11-23T18:32:37.806Z,1.70
2022-11-23T18:35:08.152Z,1.70
2022-11-23T18:37:36.375Z,1.80
2022-11-23T18:40:04.821Z,1.70
2022-11-23T18:42:33.032Z,1.70
2022-11-23T18:45:01.828Z,1.80
2022-11-23T18:47:30.044Z,1.70
2022-11-23T18:50:04.994Z,1.70
2022-11-23T18:52:36.351Z,1.80
2022-11-23T18:55:04.472Z,1.70
2022-11-23T18:57:32.663Z,1.70
2022-11-23T19:00:01.609Z,1.70
2022-11-23T19:02:29.969Z,1.70
2022-11-23T19:04:58.087Z,1.70
2022-11-23T19:07:27.397Z,1.70
2022-11-23T19:09:57.153Z,1.70
2022-11-23T19:12:26.382Z,1.80
2022-11-23T19:14:54.512Z,1.70
2022-11-23T19:17:22.605Z,1.70
2022-11-23T19:19:50.766Z,1.70
2022-11-23T19:22:18.903Z,1.70
2022-11-23T19:24:47.023Z,1.70
2022-11-23T19:27:18.292Z,1.70
2022-11-23T19:29:46.379Z,1.70
2022-11-23T19:32:15.588Z,1.70
2022-11-23T19:34:46.777Z,1.80
2022-11-23T19:37:14.857Z,1.80
2022-11-23T19:39:43.113Z,1.80
2022-11-23T19:42:11.248Z,1.70
2022-11-23T19:44:43.745Z,1.80
2022-11-23T19:47:16.415Z,1.70
2022-11-23T19:49:44.620Z,1.80
2022-11-23T19:52:13.032Z,1.70
2022-11-23T19:54:41.176Z,1.80
2022-11-23T19:57:09.277Z,1.80
2022-11-23T19:59:37.353Z,1.80
2022-11-23T20:02:06.946Z,1.80
2022-11-23T20:04:35.885Z,1.70
2022-11-23T20:07:03.980Z,1.70
2022-11-23T20:09:32.315Z,1.70
2022-11-23T20:12:00.682Z,1.70
2022-11-23T20:14:28.919Z,1.80
2022-11-23T20:16:57.308Z,1.90
2022-11-23T20:19:27.162Z,1.90
2022-11-23T20:21:58.632Z,1.90
2022-11-23T20:24:26.817Z,2.00
2022-11-23T20:26:55.101Z,2.00
2022-11-23T20:29:23.305Z,2.00
2022-11-23T20:31:52.347Z,2.10
2022-11-23T20:34:22.111Z,2.10
2022-11-23T20:36:54.741Z,2.10
2022-11-23T20:39:22.993Z,2.20
2022-11-23T20:41:51.141Z,2.20
2022-11-23T20:44:19.278Z,2.30
2022-11-23T20:47:01.733Z,2.30
2022-11-23T20:49:31.662Z,2.30
2022-11-23T20:52:01.987Z,2.30
2022-11-23T20:54:32.192Z,2.40
2022-11-23T20:57:02.466Z,2.40
2022-11-23T20:59:31.489Z,2.40
2022-11-23T21:01:59.811Z,2.40
2022-11-23T21:04:31.249Z,2.40
2022-11-23T21:06:59.571Z,2.40
2022-11-23T21:09:29.110Z,2.30
2022-11-23T21:12:17.069Z,2.20
2022-11-23T21:14:47.447Z,2.20
2022-11-23T21:17:15.500Z,2.10
2022-11-23T21:19:43.727Z,2.10
2022-11-23T21:22:12.908Z,2.10
2022-11-23T21:24:42.408Z,2.10
2022-11-23T21:27:13.286Z,2.10
2022-11-23T21:29:44.050Z,2.10
2022-11-23T21:32:14.931Z,2.10
2022-11-23T21:34:43.212Z,2.10
2022-11-23T21:37:12.550Z,2.20
2022-11-23T21:39:43.842Z,2.20
2022-11-23T21:42:14.707Z,2.20
2022-11-23T21:44:42.985Z,2.30
2022-11-23T21:47:11.104Z,2.20
2022-11-23T21:49:39.256Z,2.20
2022-11-23T21:52:09.034Z,2.20
2022-11-23T21:54:37.158Z,2.20
2022-11-23T21:57:07.963Z,2.20
2022-11-23T21:59:36.296Z,2.20
2022-11-23T22:02:04.375Z,2.20
2022-11-23T22:04:32.820Z,2.30
2022-11-23T22:07:01.672Z,2.30
2022-11-23T22:09:34.516Z,2.30
2022-11-23T22:12:02.712Z,2.30
2022-11-23T22:14:32.465Z,2.30
2022-11-23T22:17:01.199Z,2.20
2022-11-23T22:19:29.529Z,2.30
2022-11-23T22:21:57.606Z,2.20
2022-11-23T22:24:28.430Z,2.20
2022-11-23T22:26:56.722Z,2.20
2022-11-23T22:29:25.909Z,2.20
2022-11-23T22:31:55.475Z,2.20
2022-11-23T22:34:23.796Z,2.30
2022-11-23T22:36:51.909Z,2.30
2022-11-23T22:39:20.076Z,2.30
2022-11-23T22:41:48.448Z,2.30
2022-11-23T22:44:16.508Z,2.30
2022-11-23T22:46:45.355Z,2.30
2022-11-23T22:49:14.868Z,2.40
2022-11-23T22:51:42.914Z,2.40
2022-11-23T22:54:11.113Z,2.40
2022-11-23T22:56:39.947Z,2.40
2022-11-23T22:59:08.222Z,2.30
2022-11-23T23:01:36.281Z,2.20
2022-11-23T23:04:04.585Z,2.30
2022-11-23T23:06:35.017Z,2.30
2022-11-23T23:09:03.685Z,2.30
2022-11-23T23:11:32.256Z,2.30
2022-11-23T23:14:01.138Z,2.30
2022-11-23T23:16:30.219Z,2.40
2022-11-23T23:18:59.415Z,2.30
2022-11-23T23:21:28.438Z,2.40
2022-11-23T23:23:59.467Z,2.40
2022-11-23T23:26:28.713Z,2.50
2022-11-23T23:28:57.092Z,2.50
2022-11-23T23:31:25.386Z,2.50
2022-11-23T23:33:54.863Z,2.50
2022-11-23T23:36:23.719Z,2.60
2022-11-23T23:38:52.311Z,2.60
2022-11-23T23:41:21.825Z,2.50
2022-11-23T23:43:49.915Z,2.60
2022-11-23T23:46:18.118Z,2.60
2022-11-23T23:48:46.328Z,2.50
2022-11-23T23:51:15.818Z,2.70
2022-11-23T23:53:44.230Z,2.70
2022-11-23T23:56:13.851Z,2.70
2022-11-23T23:58:43.492Z,2.70
