createdAt,value
2022-10-14T00:05:12.449Z,96445.33
2022-10-14T00:08:12.020Z,96443.87
2022-10-14T00:10:42.338Z,96438.95
2022-10-14T00:13:13.323Z,96437.23
2022-10-14T00:15:42.312Z,96438.23
2022-10-14T00:18:11.330Z,96439.16
2022-10-14T00:36:24.678Z,96424.71
2022-10-14T01:19:52.102Z,96400.73
2022-10-14T01:22:32.421Z,96400.11
2022-10-14T01:25:09.407Z,96401.14
2022-10-14T01:28:15.969Z,96399.16
2022-10-14T01:31:06.214Z,96398.75
2022-10-14T01:33:40.359Z,96401.16
2022-10-14T01:36:28.168Z,96402.80
2022-10-14T01:39:15.992Z,96405.93
2022-10-14T01:41:49.975Z,96405.62
2022-10-14T01:44:22.597Z,96400.36
2022-10-14T01:46:53.968Z,96401.85
2022-10-14T01:49:45.012Z,96399.36
2022-10-14T01:52:28.022Z,96397.89
2022-10-14T01:55:00.038Z,96397.08
2022-10-14T01:57:31.903Z,96397.20
2022-10-14T02:00:02.132Z,96393.67
2022-10-14T02:03:15.093Z,96388.73
2022-10-14T02:06:03.711Z,96390.91
2022-10-14T02:09:05.801Z,96391.36
2022-10-14T02:11:45.959Z,96394.48
2022-10-14T02:14:31.462Z,96394.73
2022-10-14T02:17:07.191Z,96390.43
2022-10-14T02:20:12.038Z,96390.48
2022-10-14T02:22:50.510Z,96390.02
2022-10-14T02:25:24.115Z,96390.94
2022-10-14T02:27:53.324Z,96387.95
2022-10-14T02:30:21.740Z,96389.71
2022-10-14T02:33:00.518Z,96383.64
2022-10-14T02:35:31.589Z,96384.13
2022-10-14T02:38:00.553Z,96383.23
2022-10-14T02:40:39.480Z,96383.02
2022-10-14T02:43:10.216Z,96381.52
2022-10-14T02:45:39.465Z,96382.80
2022-10-14T02:48:08.656Z,96382.06
2022-10-14T02:50:38.359Z,96380.21
2022-10-14T02:53:06.220Z,96376.91
2022-10-14T02:55:34.087Z,96374.48
2022-10-14T02:58:02.055Z,96372.38
2022-10-14T03:00:31.370Z,96372.13
2022-10-14T03:02:59.520Z,96370.66
2022-10-14T03:05:27.662Z,96368.82
2022-10-14T03:07:55.810Z,96367.16
2022-10-14T03:10:24.771Z,96365.71
2022-10-14T03:12:52.717Z,96365.11
2022-10-14T03:15:27.283Z,96362.59
2022-10-14T03:17:55.461Z,96360.63
2022-10-14T03:20:27.881Z,96358.34
2022-10-14T03:22:57.518Z,96357.48
2022-10-14T03:25:26.327Z,96356.73
2022-10-14T03:28:14.602Z,96351.56
2022-10-14T03:35:45.321Z,96350.51
2022-10-14T03:38:17.406Z,96350.38
2022-10-14T03:40:46.594Z,96349.27
2022-10-14T03:43:14.677Z,96348.64
2022-10-14T03:45:54.898Z,96351.48
2022-10-14T03:48:24.828Z,96350.41
2022-10-14T03:50:56.888Z,96350.71
2022-10-14T03:53:25.150Z,96352.29
2022-10-14T03:55:53.398Z,96353.95
2022-10-14T03:58:22.441Z,96349.17
2022-10-14T04:00:54.171Z,96345.16
2022-10-14T04:04:00.433Z,96344.21
2022-10-14T04:06:28.698Z,96343.08
2022-10-14T04:08:58.352Z,96340.70
2022-10-14T04:11:29.679Z,96336.71
2022-10-14T04:14:02.540Z,96335.30
2022-10-14T04:16:31.668Z,96333.30
2022-10-14T04:19:07.573Z,96334.70
2022-10-14T04:21:35.511Z,96335.55
2022-10-14T04:24:08.055Z,96331.95
2022-10-14T04:26:52.827Z,96332.29
2022-10-14T04:29:31.533Z,96332.05
2022-10-14T04:32:04.451Z,96335.12
2022-10-14T04:34:35.764Z,96335.71
2022-10-14T04:37:03.770Z,96337.48
2022-10-14T04:40:05.387Z,96337.60
2022-10-14T04:42:34.068Z,96338.87
2022-10-14T04:45:05.365Z,96337.23
2022-10-14T04:47:48.337Z,96335.84
2022-10-14T04:50:18.624Z,96335.50
2022-10-14T04:53:10.589Z,96334.83
2022-10-14T04:55:49.705Z,96329.36
2022-10-14T04:58:18.275Z,96327.70
2022-10-14T05:00:48.093Z,96327.55
2022-10-14T05:03:32.500Z,96325.61
2022-10-14T05:06:00.749Z,96322.48
2022-10-14T05:08:28.686Z,96322.34
2022-10-14T05:11:00.193Z,96321.44
2022-10-14T05:13:44.122Z,96322.42
2022-10-14T05:16:12.064Z,96326.11
2022-10-14T05:18:41.495Z,96324.09
2022-10-14T05:21:11.808Z,96324.63
2022-10-14T05:24:05.820Z,96327.53
2022-10-14T05:26:34.469Z,96328.12
2022-10-14T05:29:04.996Z,96329.86
2022-10-14T05:31:32.946Z,96329.98
2022-10-14T05:34:14.115Z,96326.05
2022-10-14T05:36:41.956Z,96329.30
2022-10-14T05:39:11.611Z,96327.73
2022-10-14T05:41:39.994Z,96325.17
2022-10-14T05:44:10.812Z,96323.68
2022-10-14T05:46:39.129Z,96322.77
2022-10-14T05:49:07.050Z,96326.30
2022-10-14T05:51:36.638Z,96326.69
2022-10-14T05:54:11.552Z,96323.30
2022-10-14T05:56:42.203Z,96324.20
2022-10-14T05:59:11.220Z,96326.45
2022-10-14T06:01:40.436Z,96327.88
2022-10-14T06:04:08.400Z,96328.40
2022-10-14T06:06:36.296Z,96329.73
2022-10-14T06:09:08.965Z,96328.50
2022-10-14T06:11:39.593Z,96329.94
2022-10-14T06:14:07.813Z,96328.70
2022-10-14T06:16:35.877Z,96333.31
2022-10-14T06:19:05.751Z,96331.55
2022-10-14T06:21:33.642Z,96332.57
2022-10-14T06:24:01.664Z,96335.26
2022-10-14T06:26:29.638Z,96338.84
2022-10-14T06:28:57.655Z,96341.95
2022-10-14T06:31:29.842Z,96345.02
2022-10-14T06:34:00.860Z,96347.98
2022-10-14T06:36:28.682Z,96349.45
2022-10-14T06:38:56.609Z,96353.13
2022-10-14T06:41:24.771Z,96349.98
2022-10-14T06:43:53.158Z,96352.03
2022-10-14T06:46:21.112Z,96353.17
2022-10-14T06:48:50.449Z,96354.27
2022-10-14T06:51:18.611Z,96349.89
2022-10-14T06:53:46.416Z,96350.38
2022-10-14T06:56:14.720Z,96349.56
2022-10-14T06:58:42.625Z,96351.61
2022-10-14T07:01:10.438Z,96353.02
2022-10-14T07:03:39.450Z,96357.23
2022-10-14T07:06:08.683Z,96354.95
2022-10-14T07:08:36.672Z,96355.52
2022-10-14T07:11:05.696Z,96352.45
2022-10-14T07:13:36.469Z,96353.33
2022-10-14T07:16:04.950Z,96351.14
2022-10-14T07:18:32.923Z,96354.89
2022-10-14T07:21:05.117Z,96357.36
2022-10-14T07:23:33.086Z,96359.50
2022-10-14T07:26:01.367Z,96359.77
2022-10-14T07:28:29.545Z,96361.71
2022-10-14T07:31:03.048Z,96363.70
2022-10-14T07:33:31.153Z,96364.98
2022-10-14T07:36:05.480Z,96368.75
2022-10-14T07:38:34.012Z,96367.52
2022-10-14T07:41:05.282Z,96369.37
2022-10-14T07:43:34.406Z,96366.86
2022-10-14T07:46:07.565Z,96367.00
2022-10-14T07:48:52.597Z,96364.65
2022-10-14T07:51:24.802Z,96363.71
2022-10-14T07:53:53.391Z,96360.54
2022-10-14T07:56:22.522Z,96355.63
2022-10-14T07:58:50.479Z,96356.29
2022-10-14T08:01:19.520Z,96356.36
2022-10-14T08:03:48.550Z,96351.77
2022-10-14T08:06:16.942Z,96351.39
2022-10-14T08:08:45.125Z,96352.32
2022-10-14T08:11:20.479Z,96354.14
2022-10-14T08:13:49.872Z,96356.79
2022-10-14T08:16:27.368Z,96354.09
2022-10-14T08:18:57.815Z,96355.41
2022-10-14T08:21:26.232Z,96354.40
2022-10-14T08:23:55.123Z,96355.81
2022-10-14T08:26:25.902Z,96353.92
2022-10-14T08:28:53.835Z,96356.34
2022-10-14T08:31:22.158Z,96357.34
2022-10-14T08:33:50.182Z,96358.47
2022-10-14T08:36:19.501Z,96357.42
2022-10-14T08:38:48.756Z,96357.41
2022-10-14T08:41:26.156Z,96357.02
2022-10-14T08:44:13.070Z,96355.74
2022-10-14T08:46:51.096Z,96356.33
2022-10-14T08:49:42.252Z,96355.77
2022-10-14T08:52:18.202Z,96354.21
2022-10-14T08:54:51.374Z,96351.61
2022-10-14T08:57:21.932Z,96354.30
2022-10-14T08:59:49.911Z,96355.48
2022-10-14T09:02:35.059Z,96359.95
2022-10-14T09:05:05.114Z,96361.02
2022-10-14T09:07:35.824Z,96363.34
2022-10-14T09:10:11.530Z,96362.14
2022-10-14T09:12:40.518Z,96359.98
2022-10-14T09:15:09.244Z,96354.66
2022-10-14T09:17:48.520Z,96354.34
2022-10-14T09:20:22.258Z,96349.43
2022-10-14T09:22:55.483Z,96347.72
2022-10-14T09:25:23.389Z,96342.98
2022-10-14T09:27:51.472Z,96342.46
2022-10-14T09:30:19.410Z,96342.50
2022-10-14T09:32:55.680Z,96346.77
2022-10-14T09:35:29.595Z,96350.98
2022-10-14T09:37:57.427Z,96352.57
2022-10-14T09:40:37.569Z,96353.91
2022-10-14T09:43:08.447Z,96351.23
2022-10-14T09:45:59.882Z,96350.31
2022-10-14T09:48:33.905Z,96350.29
2022-10-14T09:51:05.338Z,96347.52
2022-10-14T09:53:45.473Z,96347.48
2022-10-14T09:56:13.648Z,96350.33
2022-10-14T09:58:55.433Z,96351.95
2022-10-14T10:01:27.663Z,96348.67
2022-10-14T10:03:56.623Z,96347.94
2022-10-14T10:06:26.765Z,96349.52
2022-10-14T10:08:56.562Z,96348.48
2022-10-14T10:11:37.484Z,96347.58
2022-10-14T10:14:28.608Z,96347.93
2022-10-14T10:17:08.777Z,96349.66
2022-10-14T10:19:43.738Z,96350.36
2022-10-14T10:22:36.769Z,96348.18
2022-10-14T10:25:06.042Z,96349.20
2022-10-14T10:27:36.644Z,96347.45
2022-10-14T10:30:27.471Z,96347.88
2022-10-14T10:33:20.588Z,96346.16
2022-10-14T10:36:15.376Z,96342.42
2022-10-14T10:39:05.848Z,96338.92
2022-10-14T10:41:58.730Z,96337.69
2022-10-14T10:44:48.185Z,96326.46
2022-10-14T10:48:02.637Z,96320.56
2022-10-14T10:50:43.135Z,96317.97
2022-10-14T10:53:27.330Z,96324.38
2022-10-14T10:56:16.224Z,96324.62
2022-10-14T10:58:58.992Z,96318.14
2022-10-14T11:01:56.811Z,96314.96
2022-10-14T11:04:33.914Z,96313.66
2022-10-14T11:07:42.475Z,96313.30
2022-10-14T11:10:48.699Z,96308.84
2022-10-14T11:13:42.110Z,96308.26
2022-10-14T11:16:34.328Z,96306.27
2022-10-14T11:19:15.045Z,96306.20
2022-10-14T11:21:51.905Z,96302.16
2022-10-14T11:24:39.989Z,96294.48
2022-10-14T11:27:24.052Z,96295.48
2022-10-14T11:30:13.737Z,96298.16
2022-10-14T11:32:50.332Z,96295.06
2022-10-14T11:35:18.016Z,96292.71
2022-10-14T11:38:07.847Z,96290.80
2022-10-14T11:40:41.644Z,96284.87
2022-10-14T11:43:13.632Z,96286.44
2022-10-14T11:45:47.253Z,96284.00
2022-10-14T11:48:38.420Z,96280.33
2022-10-14T11:51:12.580Z,96282.40
2022-10-14T11:54:11.282Z,96280.89
2022-10-14T11:56:53.159Z,96276.86
2022-10-14T11:59:56.936Z,96275.66
2022-10-14T12:02:52.809Z,96279.17
2022-10-14T12:05:41.460Z,96281.63
2022-10-14T12:08:30.404Z,96277.46
2022-10-14T12:11:38.838Z,96272.30
2022-10-14T12:14:20.141Z,96271.64
2022-10-14T12:16:49.278Z,96268.39
2022-10-14T12:19:27.476Z,96267.13
2022-10-14T12:22:05.062Z,96268.02
2022-10-14T12:24:38.527Z,96263.86
2022-10-14T12:27:11.583Z,96261.38
2022-10-14T12:29:59.158Z,96258.96
2022-10-14T12:32:30.694Z,96250.73
2022-10-14T12:35:04.417Z,96250.55
2022-10-14T12:37:34.976Z,96251.58
2022-10-14T12:40:03.550Z,96247.58
2022-10-14T12:42:38.928Z,96245.92
2022-10-14T12:45:22.478Z,96243.45
2022-10-14T12:48:05.900Z,96242.63
2022-10-14T12:50:39.725Z,96243.33
2022-10-14T12:53:24.224Z,96242.51
2022-10-14T12:55:55.534Z,96244.67
2022-10-14T12:58:30.840Z,96248.85
2022-10-14T13:01:22.182Z,96247.05
2022-10-14T13:04:07.517Z,96244.56
2022-10-14T13:06:37.338Z,96241.21
2022-10-14T13:09:11.322Z,96242.83
2022-10-14T13:11:41.573Z,96239.59
2022-10-14T13:14:26.101Z,96235.39
2022-10-14T13:17:24.481Z,96235.60
2022-10-14T13:19:52.568Z,96233.55
2022-10-14T13:22:33.122Z,96233.84
2022-10-14T13:25:12.952Z,96232.52
2022-10-14T13:27:46.047Z,96232.40
2022-10-14T13:31:20.271Z,96232.65
2022-10-14T13:33:54.143Z,96236.10
2022-10-14T13:36:42.317Z,96235.41
2022-10-14T13:39:10.505Z,96231.20
2022-10-14T13:41:40.725Z,96235.27
2022-10-14T13:44:12.440Z,96234.71
2022-10-14T13:46:48.106Z,96229.65
2022-10-14T13:49:36.427Z,96227.75
2022-10-14T13:52:07.965Z,96225.33
2022-10-14T13:54:35.867Z,96221.61
2022-10-14T14:00:40.115Z,96222.69
2022-10-14T14:03:27.087Z,96221.33
2022-10-14T14:05:56.897Z,96213.31
2022-10-14T14:08:39.095Z,96211.59
2022-10-14T14:11:18.404Z,96209.33
2022-10-14T14:14:08.954Z,96206.50
2022-10-14T14:16:48.513Z,96204.48
2022-10-14T14:19:30.559Z,96203.56
2022-10-14T14:22:27.188Z,96200.84
2022-10-14T14:25:33.596Z,96199.84
2022-10-14T14:28:05.900Z,96197.38
2022-10-14T14:30:37.192Z,96198.69
2022-10-14T14:33:11.590Z,96198.96
2022-10-14T14:35:43.954Z,96199.66
2022-10-14T14:38:26.566Z,96200.81
2022-10-14T14:41:25.646Z,96201.23
2022-10-14T14:44:20.954Z,96202.73
2022-10-14T14:46:46.960Z,96201.11
2022-10-14T14:49:17.795Z,96203.06
2022-10-14T14:51:49.420Z,96200.55
2022-10-14T14:54:19.970Z,96195.45
2022-10-14T14:57:00.695Z,96198.02
2022-10-14T15:00:02.029Z,96198.63
2022-10-14T15:02:33.782Z,96196.15
2022-10-14T15:05:07.267Z,96197.96
2022-10-14T15:07:36.314Z,96196.50
2022-10-14T15:10:07.819Z,96195.80
2022-10-14T15:12:42.114Z,96195.92
2022-10-14T15:15:27.413Z,96191.73
2022-10-14T15:18:13.738Z,96188.94
2022-10-14T15:20:43.341Z,96187.02
2022-10-14T15:24:00.376Z,96187.76
2022-10-14T15:26:28.262Z,96186.27
2022-10-14T15:29:22.706Z,96184.15
2022-10-14T15:32:06.143Z,96184.38
2022-10-14T15:34:37.572Z,96185.35
2022-10-14T15:37:05.509Z,96190.27
2022-10-14T15:39:33.376Z,96192.23
2022-10-14T15:42:01.883Z,96194.88
2022-10-14T15:44:29.872Z,96190.16
2022-10-14T15:47:16.352Z,96192.08
2022-10-14T15:49:45.906Z,96191.43
2022-10-14T15:52:16.631Z,96190.98
2022-10-14T15:54:45.952Z,96191.61
2022-10-14T15:57:16.802Z,96193.06
2022-10-14T15:59:48.610Z,96198.25
2022-10-14T16:02:26.204Z,96201.55
2022-10-14T16:05:18.831Z,96203.36
2022-10-14T16:07:41.974Z,96199.96
2022-10-14T16:10:13.274Z,96197.09
2022-10-14T16:12:41.233Z,96202.48
2022-10-14T16:15:34.285Z,96206.04
2022-10-14T16:18:02.283Z,96210.63
2022-10-14T16:20:30.838Z,96210.80
2022-10-14T16:22:58.892Z,96210.27
2022-10-14T16:25:44.577Z,96215.88
2022-10-14T16:28:13.506Z,96217.14
2022-10-14T16:30:48.640Z,96220.84
2022-10-14T16:33:24.535Z,96220.05
2022-10-14T16:35:56.844Z,96222.15
2022-10-14T16:38:24.855Z,96219.97
2022-10-14T16:40:57.384Z,96224.61
2022-10-14T16:43:26.413Z,96227.53
2022-10-14T16:45:59.966Z,96230.16
2022-10-14T16:48:27.951Z,96229.73
2022-10-14T16:50:56.248Z,96231.96
2022-10-14T16:53:40.897Z,96233.73
2022-10-14T16:56:32.252Z,96236.37
2022-10-14T16:59:00.927Z,96237.83
2022-10-14T17:01:29.430Z,96240.20
2022-10-14T17:03:57.953Z,96243.58
2022-10-14T17:06:26.553Z,96245.04
2022-10-14T17:08:54.874Z,96242.20
2022-10-14T17:11:24.107Z,96244.21
2022-10-14T17:13:53.621Z,96244.76
2022-10-14T17:16:21.945Z,96248.10
2022-10-14T17:18:49.823Z,96249.55
2022-10-14T17:21:18.444Z,96252.43
2022-10-14T17:23:46.839Z,96249.43
2022-10-14T17:26:18.501Z,96248.90
2022-10-14T17:28:47.775Z,96248.48
2022-10-14T17:31:19.250Z,96246.92
2022-10-14T17:33:47.513Z,96247.97
2022-10-14T17:36:21.316Z,96247.59
2022-10-14T17:38:51.023Z,96249.83
2022-10-14T17:41:20.740Z,96247.55
2022-10-14T17:43:54.190Z,96249.40
2022-10-14T17:46:25.070Z,96254.10
2022-10-14T17:48:56.307Z,96253.58
2022-10-14T17:51:25.611Z,96249.55
2022-10-14T17:53:59.285Z,96252.49
2022-10-14T17:56:29.205Z,96251.71
2022-10-14T17:59:00.562Z,96256.15
2022-10-14T18:01:37.784Z,96254.48
2022-10-14T18:04:11.735Z,96254.94
2022-10-14T18:06:40.440Z,96251.16
2022-10-14T18:09:09.629Z,96252.84
2022-10-14T18:12:06.996Z,96255.02
2022-10-14T18:14:29.453Z,96256.73
2022-10-14T18:16:59.500Z,96255.73
2022-10-14T18:19:27.721Z,96252.27
2022-10-14T18:21:55.963Z,96256.70
2022-10-14T18:24:23.895Z,96257.46
2022-10-14T18:26:53.389Z,96259.93
2022-10-14T18:29:21.290Z,96260.10
2022-10-14T18:34:25.433Z,96262.40
2022-10-14T18:36:53.463Z,96267.08
2022-10-14T18:39:21.427Z,96267.56
2022-10-14T18:41:49.261Z,96272.27
2022-10-14T18:44:17.353Z,96276.24
2022-10-14T18:46:47.642Z,96275.81
2022-10-14T18:49:15.487Z,96272.27
2022-10-14T18:51:43.500Z,96274.38
2022-10-14T18:54:15.641Z,96275.57
2022-10-14T18:56:44.630Z,96277.98
2022-10-14T18:59:21.017Z,96280.61
2022-10-14T19:01:53.442Z,96280.00
2022-10-14T19:04:24.424Z,96283.29
2022-10-14T19:06:52.379Z,96279.73
2022-10-14T19:09:24.326Z,96280.60
2022-10-14T19:11:52.806Z,96278.55
2022-10-14T19:14:22.294Z,96281.60
2022-10-14T19:16:50.509Z,96283.42
2022-10-14T19:19:20.037Z,96281.77
2022-10-14T19:21:51.010Z,96288.27
2022-10-14T19:24:19.136Z,96289.55
2022-10-14T19:26:47.833Z,96287.95
2022-10-14T19:29:16.458Z,96288.39
2022-10-14T19:31:44.432Z,96285.49
2022-10-14T19:34:15.254Z,96293.00
2022-10-14T19:36:44.039Z,96293.81
2022-10-14T19:39:16.939Z,96295.02
2022-10-14T19:41:46.750Z,96299.72
2022-10-14T19:44:16.469Z,96300.08
2022-10-14T19:46:45.355Z,96293.52
2022-10-14T19:49:15.353Z,96293.95
2022-10-14T19:51:44.085Z,96300.70
2022-10-14T19:54:13.420Z,96303.75
2022-10-14T19:56:42.029Z,96304.53
2022-10-14T19:59:10.643Z,96305.55
2022-10-14T20:01:38.777Z,96305.04
2022-10-14T20:04:07.184Z,96305.26
2022-10-14T20:06:36.679Z,96302.98
2022-10-14T20:09:05.226Z,96301.04
2022-10-14T20:11:34.417Z,96301.71
2022-10-14T20:14:02.313Z,96306.17
2022-10-14T20:16:30.480Z,96306.42
2022-10-14T20:18:58.626Z,96304.08
2022-10-14T20:21:26.543Z,96305.88
2022-10-14T20:23:54.469Z,96305.02
2022-10-14T20:26:22.412Z,96307.48
2022-10-14T20:28:51.275Z,96305.99
2022-10-14T20:31:23.192Z,96308.17
2022-10-14T20:33:51.863Z,96308.58
2022-10-14T20:36:21.671Z,96307.89
2022-10-14T20:38:51.411Z,96310.33
2022-10-14T20:41:21.691Z,96309.95
2022-10-14T20:43:50.464Z,96309.05
2022-10-14T20:46:18.924Z,96306.60
2022-10-14T20:48:47.002Z,96307.42
2022-10-14T20:51:17.996Z,96308.65
2022-10-14T20:53:46.068Z,96306.27
2022-10-14T20:56:15.244Z,96307.86
2022-10-14T20:58:43.279Z,96308.44
2022-10-14T21:01:16.576Z,96308.14
2022-10-14T21:03:47.619Z,96310.41
2022-10-14T21:06:21.150Z,96306.20
2022-10-14T21:08:50.567Z,96302.38
2022-10-14T21:11:21.971Z,96300.24
2022-10-14T21:13:55.480Z,96297.73
2022-10-14T21:16:24.659Z,96295.27
2022-10-14T21:18:58.351Z,96294.73
2022-10-14T21:21:28.593Z,96298.09
2022-10-14T21:23:56.920Z,96295.44
2022-10-14T21:26:25.481Z,96294.78
2022-10-14T21:28:53.515Z,96292.00
2022-10-14T21:31:22.166Z,96296.67
2022-10-14T21:34:04.157Z,96297.22
2022-10-14T21:36:35.233Z,96297.11
2022-10-14T21:39:12.757Z,96295.96
2022-10-14T21:41:42.177Z,96295.64
2022-10-14T21:44:14.636Z,96297.16
2022-10-14T21:46:42.662Z,96294.07
2022-10-14T21:49:11.180Z,96299.31
2022-10-14T21:51:53.956Z,96300.07
2022-10-14T22:02:13.269Z,96297.36
2022-10-14T22:04:41.202Z,96294.83
2022-10-14T22:07:10.629Z,96295.13
2022-10-14T22:09:38.546Z,96292.42
2022-10-14T22:12:06.527Z,96292.20
2022-10-14T22:14:34.493Z,96292.94
2022-10-14T22:17:02.384Z,96291.73
2022-10-14T22:19:30.694Z,96294.55
2022-10-14T22:21:59.799Z,96288.83
2022-10-14T22:24:28.275Z,96285.95
2022-10-14T22:26:56.255Z,96290.02
2022-10-14T22:29:24.141Z,96290.13
2022-10-14T22:31:51.996Z,96291.96
2022-10-14T22:34:19.935Z,96293.76
2022-10-14T22:36:47.856Z,96296.36
2022-10-14T22:39:17.151Z,96297.22
2022-10-14T22:41:45.072Z,96298.39
2022-10-14T22:44:13.037Z,96300.70
2022-10-14T22:46:41.230Z,96302.03
2022-10-14T22:49:09.288Z,96301.77
2022-10-14T22:51:42.492Z,96303.08
2022-10-14T22:54:11.062Z,96302.43
2022-10-14T22:56:39.498Z,96307.23
2022-10-14T22:59:11.992Z,96306.00
2022-10-14T23:01:42.441Z,96304.61
2022-10-14T23:04:11.602Z,96306.49
2022-10-14T23:06:40.067Z,96310.51
2022-10-14T23:09:10.247Z,96308.94
2022-10-14T23:11:38.636Z,96310.42
2022-10-14T23:14:07.585Z,96309.12
2022-10-14T23:16:36.526Z,96311.23
2022-10-14T23:19:04.778Z,96310.93
2022-10-14T23:21:35.319Z,96303.42
2022-10-14T23:24:10.337Z,96302.05
2022-10-14T23:26:38.635Z,96300.00
2022-10-14T23:29:09.998Z,96295.61
2022-10-14T23:31:40.387Z,96295.70
2022-10-14T23:34:12.481Z,96297.06
2022-10-14T23:36:41.268Z,96300.21
2022-10-14T23:39:09.560Z,96299.84
2022-10-14T23:41:37.584Z,96302.33
2022-10-14T23:44:05.671Z,96302.25
2022-10-14T23:46:33.824Z,96302.45
2022-10-14T23:49:07.310Z,96300.64
2022-10-14T23:51:42.714Z,96302.10
2022-10-14T23:54:11.666Z,96304.23
2022-10-14T23:56:41.414Z,96304.46
2022-10-14T23:59:09.270Z,96299.83
