createdAt,value
2022-11-17T00:00:33.568Z,0.70
2022-11-17T00:03:00.832Z,0.60
2022-11-17T00:05:27.646Z,0.50
2022-11-17T00:07:54.391Z,0.60
2022-11-17T00:10:21.157Z,0.60
2022-11-17T00:13:06.470Z,0.68
2022-11-17T00:15:33.454Z,0.50
2022-11-17T00:18:19.067Z,0.40
2022-11-17T00:21:04.599Z,0.60
2022-11-17T00:23:47.406Z,0.50
2022-11-17T00:26:22.185Z,0.68
2022-11-17T00:28:55.948Z,0.52
2022-11-17T00:31:41.536Z,0.70
2022-11-17T00:34:09.999Z,0.50
2022-11-17T00:36:51.087Z,0.50
2022-11-17T00:39:18.756Z,0.50
2022-11-17T00:41:45.564Z,0.50
2022-11-17T00:44:12.559Z,0.50
2022-11-17T00:46:39.538Z,0.57
2022-11-17T00:49:08.140Z,0.65
2022-11-17T00:51:34.989Z,0.50
2022-11-17T00:54:01.947Z,0.43
2022-11-17T00:56:28.766Z,0.52
2022-11-17T00:58:55.607Z,0.80
2022-11-17T01:01:22.544Z,0.50
2022-11-17T01:03:49.475Z,0.50
2022-11-17T01:06:18.289Z,0.50
2022-11-17T01:08:45.364Z,0.63
2022-11-17T01:11:16.461Z,1.05
2022-11-17T01:13:43.705Z,0.50
2022-11-17T01:16:18.008Z,0.57
2022-11-17T01:18:45.695Z,0.40
2022-11-17T01:21:21.163Z,0.40
2022-11-17T01:23:48.709Z,0.50
2022-11-17T01:26:17.343Z,0.50
2022-11-17T01:28:44.243Z,0.60
2022-11-17T01:31:12.669Z,0.60
2022-11-17T01:33:41.245Z,0.40
2022-11-17T01:36:13.735Z,0.40
2022-11-17T01:38:41.239Z,0.40
2022-11-17T01:41:12.562Z,0.40
2022-11-17T01:43:58.161Z,0.60
2022-11-17T01:46:35.334Z,0.43
2022-11-17T01:49:07.370Z,0.40
2022-11-17T01:51:35.469Z,0.50
2022-11-17T01:54:02.453Z,0.60
2022-11-17T01:56:32.982Z,0.40
2022-11-17T01:59:04.295Z,0.52
2022-11-17T02:01:31.540Z,0.52
2022-11-17T02:03:58.328Z,0.60
2022-11-17T02:06:34.092Z,0.47
2022-11-17T02:09:01.092Z,0.43
2022-11-17T02:11:28.106Z,0.57
2022-11-17T02:13:55.165Z,0.40
2022-11-17T02:16:21.867Z,0.70
2022-11-17T02:18:48.593Z,0.68
2022-11-17T02:21:38.290Z,0.80
2022-11-17T02:24:35.878Z,0.70
2022-11-17T02:27:30.880Z,0.65
2022-11-17T02:30:07.310Z,0.63
2022-11-17T02:32:36.812Z,0.60
2022-11-17T02:35:20.415Z,0.70
2022-11-17T02:38:00.145Z,0.93
2022-11-17T02:40:32.943Z,0.52
2022-11-17T02:43:19.851Z,0.70
2022-11-17T02:46:11.306Z,0.60
2022-11-17T02:48:40.198Z,0.88
2022-11-17T02:51:10.777Z,0.60
2022-11-17T02:53:37.943Z,1.10
2022-11-17T02:56:05.192Z,0.95
2022-11-17T02:58:31.891Z,1.02
2022-11-17T03:01:16.696Z,0.88
2022-11-17T03:03:46.145Z,1.00
2022-11-17T03:06:39.229Z,0.70
2022-11-17T03:09:13.951Z,0.60
2022-11-17T03:11:47.396Z,0.60
2022-11-17T03:14:20.713Z,0.63
2022-11-17T03:17:10.199Z,0.95
2022-11-17T03:19:41.561Z,0.70
2022-11-17T03:22:12.727Z,1.17
2022-11-17T03:24:47.036Z,0.75
2022-11-17T03:27:19.427Z,0.77
2022-11-17T03:29:49.563Z,0.80
2022-11-17T03:32:17.249Z,1.05
2022-11-17T03:34:57.521Z,0.70
2022-11-17T03:37:24.263Z,1.35
2022-11-17T03:39:53.151Z,0.60
2022-11-17T03:42:30.625Z,1.10
2022-11-17T03:45:01.639Z,1.05
2022-11-17T03:47:28.336Z,1.08
2022-11-17T03:50:01.564Z,1.40
2022-11-17T03:52:29.626Z,1.00
2022-11-17T03:54:56.489Z,0.85
2022-11-17T03:57:32.373Z,0.82
2022-11-17T04:00:05.700Z,0.90
2022-11-17T04:02:32.447Z,0.98
2022-11-17T04:05:05.414Z,0.73
2022-11-17T04:07:42.273Z,0.73
2022-11-17T04:10:10.894Z,0.90
2022-11-17T04:12:56.503Z,1.00
2022-11-17T04:15:42.083Z,0.90
2022-11-17T04:18:08.863Z,0.90
2022-11-17T04:20:38.343Z,1.33
2022-11-17T04:23:15.081Z,0.90
2022-11-17T04:26:02.274Z,1.00
2022-11-17T04:28:38.711Z,0.93
2022-11-17T04:31:44.071Z,1.00
2022-11-17T04:34:10.835Z,0.77
2022-11-17T04:36:44.288Z,1.10
2022-11-17T04:39:12.328Z,1.10
2022-11-17T04:41:54.326Z,1.10
2022-11-17T04:44:23.564Z,1.05
2022-11-17T04:46:51.236Z,0.98
2022-11-17T04:49:20.135Z,0.80
2022-11-17T04:51:46.894Z,0.90
2022-11-17T04:54:14.957Z,1.30
2022-11-17T04:56:41.763Z,1.15
2022-11-17T04:59:08.730Z,0.85
2022-11-17T05:01:35.737Z,0.80
2022-11-17T05:04:04.133Z,0.82
2022-11-17T05:06:52.295Z,1.05
2022-11-17T05:09:19.039Z,0.95
2022-11-17T05:12:04.297Z,1.10
2022-11-17T05:14:31.238Z,0.82
2022-11-17T05:17:10.853Z,1.08
2022-11-17T05:19:40.304Z,0.80
2022-11-17T05:22:25.567Z,1.20
2022-11-17T05:24:53.571Z,1.00
2022-11-17T05:27:21.716Z,1.13
2022-11-17T05:29:49.127Z,1.17
2022-11-17T05:32:15.876Z,0.90
2022-11-17T05:34:42.582Z,1.02
2022-11-17T05:37:09.347Z,0.80
2022-11-17T05:39:36.073Z,1.20
2022-11-17T05:42:02.790Z,0.80
2022-11-17T05:44:29.522Z,0.98
2022-11-17T05:46:56.242Z,1.35
2022-11-17T05:49:24.801Z,1.10
2022-11-17T05:51:53.067Z,1.00
2022-11-17T05:54:20.604Z,0.80
2022-11-17T05:56:53.809Z,0.88
2022-11-17T05:59:28.221Z,1.30
2022-11-17T06:02:02.378Z,0.90
2022-11-17T06:04:29.212Z,1.08
2022-11-17T06:06:59.356Z,1.25
2022-11-17T06:09:27.357Z,1.08
2022-11-17T06:11:55.165Z,1.10
2022-11-17T06:14:21.944Z,0.90
2022-11-17T06:16:49.259Z,1.17
2022-11-17T06:19:21.335Z,1.05
2022-11-17T06:22:11.011Z,0.90
2022-11-17T06:24:36.611Z,1.00
2022-11-17T06:27:04.121Z,0.90
2022-11-17T06:29:31.080Z,1.00
2022-11-17T06:31:58.366Z,0.90
2022-11-17T06:34:27.369Z,1.15
2022-11-17T06:36:57.704Z,1.10
2022-11-17T06:39:26.745Z,1.13
2022-11-17T06:41:54.180Z,1.20
2022-11-17T06:44:20.978Z,0.93
2022-11-17T06:46:49.155Z,1.25
2022-11-17T06:49:16.239Z,1.40
2022-11-17T06:51:45.356Z,1.08
2022-11-17T06:54:14.611Z,1.30
2022-11-17T06:56:41.842Z,1.40
2022-11-17T06:59:08.600Z,1.30
2022-11-17T07:01:35.337Z,1.40
2022-11-17T07:04:02.318Z,1.08
2022-11-17T07:06:29.269Z,1.20
2022-11-17T07:08:55.999Z,1.40
2022-11-17T07:11:23.486Z,1.17
2022-11-17T07:13:50.241Z,1.48
2022-11-17T07:16:23.203Z,1.40
2022-11-17T07:18:50.547Z,1.60
2022-11-17T07:21:18.060Z,1.65
2022-11-17T07:23:45.747Z,1.70
2022-11-17T07:26:12.633Z,1.25
2022-11-17T07:28:39.571Z,1.60
2022-11-17T07:31:07.796Z,1.50
2022-11-17T07:33:34.658Z,1.30
2022-11-17T07:36:09.945Z,1.45
2022-11-17T07:38:38.017Z,1.33
2022-11-17T07:41:05.501Z,1.30
2022-11-17T07:43:32.768Z,1.30
2022-11-17T07:46:04.567Z,1.20
2022-11-17T07:48:32.783Z,1.50
2022-11-17T07:51:01.837Z,1.42
2022-11-17T07:53:29.510Z,1.30
2022-11-17T07:55:56.491Z,1.70
2022-11-17T07:58:25.672Z,1.48
2022-11-17T08:00:52.812Z,1.58
2022-11-17T08:03:20.148Z,1.63
2022-11-17T08:05:47.315Z,1.50
2022-11-17T08:08:14.610Z,1.40
2022-11-17T08:10:43.223Z,1.17
2022-11-17T08:13:11.613Z,1.65
2022-11-17T08:15:38.800Z,1.55
2022-11-17T08:18:06.515Z,1.80
2022-11-17T08:20:33.866Z,1.52
2022-11-17T08:23:03.158Z,1.75
2022-11-17T08:25:30.531Z,1.73
2022-11-17T08:27:58.428Z,1.70
2022-11-17T08:30:25.577Z,1.90
2022-11-17T08:32:53.120Z,1.95
2022-11-17T08:35:21.497Z,2.03
2022-11-17T08:37:48.335Z,2.10
2022-11-17T08:40:15.626Z,1.73
2022-11-17T08:42:42.390Z,1.83
2022-11-17T08:45:10.085Z,1.80
2022-11-17T08:47:37.473Z,1.77
2022-11-17T08:50:05.669Z,1.95
2022-11-17T08:52:33.768Z,1.55
2022-11-17T08:55:00.697Z,1.90
2022-11-17T08:57:29.919Z,2.00
2022-11-17T08:59:56.800Z,1.75
2022-11-17T09:02:23.532Z,2.13
2022-11-17T09:04:50.656Z,2.05
2022-11-17T09:07:18.019Z,1.90
2022-11-17T09:09:46.247Z,1.88
2022-11-17T09:12:12.991Z,2.10
2022-11-17T09:14:39.732Z,1.98
2022-11-17T09:17:06.747Z,1.58
2022-11-17T09:19:34.353Z,1.35
2022-11-17T09:22:01.310Z,1.98
2022-11-17T09:24:28.937Z,1.80
2022-11-17T09:26:57.437Z,1.63
2022-11-17T09:29:24.235Z,1.83
2022-11-17T09:31:51.037Z,1.70
2022-11-17T09:34:17.978Z,1.45
2022-11-17T09:36:44.819Z,1.45
2022-11-17T09:39:11.597Z,1.63
2022-11-17T09:41:42.393Z,1.70
2022-11-17T09:44:26.583Z,1.73
2022-11-17T09:47:14.242Z,1.48
2022-11-17T09:49:58.674Z,1.25
2022-11-17T09:52:36.456Z,1.80
2022-11-17T09:55:26.307Z,1.77
2022-11-17T09:58:19.326Z,1.63
2022-11-17T10:00:48.825Z,1.30
2022-11-17T10:03:26.346Z,1.42
2022-11-17T10:05:53.078Z,1.27
2022-11-17T10:08:34.324Z,1.40
2022-11-17T10:11:21.027Z,2.20
2022-11-17T10:13:50.429Z,2.85
2022-11-17T10:16:17.649Z,2.70
2022-11-17T10:18:44.559Z,2.88
2022-11-17T10:21:11.796Z,2.40
2022-11-17T10:23:46.226Z,2.53
2022-11-17T10:26:15.574Z,2.55
2022-11-17T10:28:42.895Z,2.30
2022-11-17T10:31:18.898Z,2.38
2022-11-17T10:33:50.194Z,2.30
2022-11-17T10:36:24.152Z,2.60
2022-11-17T10:38:53.289Z,2.05
2022-11-17T10:41:27.968Z,2.05
2022-11-17T10:44:04.114Z,1.90
2022-11-17T10:46:43.228Z,1.95
2022-11-17T10:49:24.272Z,2.10
2022-11-17T10:52:23.088Z,2.10
2022-11-17T10:54:49.941Z,2.00
2022-11-17T10:57:21.836Z,2.50
2022-11-17T10:59:57.629Z,1.98
2022-11-17T11:02:39.947Z,1.95
2022-11-17T11:05:11.703Z,1.88
2022-11-17T11:07:38.791Z,1.60
2022-11-17T11:10:18.447Z,1.80
2022-11-17T11:13:06.417Z,2.20
2022-11-17T11:15:35.021Z,2.08
2022-11-17T11:18:07.614Z,1.70
2022-11-17T11:20:43.328Z,2.22
2022-11-17T11:23:30.416Z,2.40
2022-11-17T11:26:12.967Z,2.42
2022-11-17T11:28:55.041Z,2.25
2022-11-17T11:31:28.174Z,1.85
2022-11-17T11:34:25.722Z,2.45
2022-11-17T11:36:54.009Z,2.83
2022-11-17T11:39:32.708Z,2.85
2022-11-17T11:42:23.665Z,2.45
2022-11-17T11:45:12.447Z,2.45
2022-11-17T11:47:58.017Z,2.05
2022-11-17T11:50:26.162Z,2.63
2022-11-17T11:53:16.887Z,2.15
2022-11-17T11:55:43.909Z,2.10
2022-11-17T11:58:20.174Z,2.47
2022-11-17T12:00:46.941Z,1.90
2022-11-17T12:03:20.723Z,2.50
2022-11-17T12:06:25.929Z,1.85
2022-11-17T12:09:16.594Z,2.00
2022-11-17T12:12:02.798Z,1.90
2022-11-17T12:14:33.937Z,1.75
2022-11-17T12:17:23.552Z,2.10
2022-11-17T12:19:54.356Z,1.95
2022-11-17T12:22:25.858Z,2.35
2022-11-17T12:24:56.391Z,2.30
2022-11-17T12:27:52.708Z,1.52
2022-11-17T12:30:34.048Z,1.75
2022-11-17T12:33:02.882Z,1.75
2022-11-17T12:35:33.618Z,1.63
2022-11-17T12:38:15.540Z,1.55
2022-11-17T12:40:48.983Z,1.90
2022-11-17T12:43:15.759Z,2.38
2022-11-17T12:46:19.403Z,2.35
2022-11-17T12:48:56.529Z,1.90
2022-11-17T12:51:46.117Z,1.73
2022-11-17T12:54:22.309Z,1.60
2022-11-17T12:57:06.010Z,2.05
2022-11-17T12:59:59.816Z,1.98
2022-11-17T13:02:35.606Z,1.45
2022-11-17T13:05:23.150Z,1.55
2022-11-17T13:07:49.944Z,1.73
2022-11-17T13:10:29.392Z,1.42
2022-11-17T13:13:19.545Z,1.40
2022-11-17T13:15:57.011Z,1.70
2022-11-17T13:18:33.778Z,1.45
2022-11-17T13:21:01.252Z,1.38
2022-11-17T13:23:32.660Z,1.27
2022-11-17T13:26:35.966Z,1.15
2022-11-17T13:29:06.934Z,1.45
2022-11-17T13:31:34.151Z,1.40
2022-11-17T13:34:00.866Z,1.40
2022-11-17T13:36:27.676Z,1.75
2022-11-17T13:38:57.239Z,1.50
2022-11-17T13:41:24.740Z,1.23
2022-11-17T13:43:51.967Z,1.08
2022-11-17T13:46:19.677Z,1.10
2022-11-17T13:48:47.587Z,1.38
2022-11-17T13:51:18.656Z,1.30
2022-11-17T13:53:59.316Z,1.17
2022-11-17T13:56:39.473Z,1.10
2022-11-17T13:59:26.883Z,0.93
2022-11-17T14:02:21.547Z,0.82
2022-11-17T14:05:14.519Z,0.90
2022-11-17T14:07:42.073Z,1.08
2022-11-17T14:10:21.188Z,0.65
2022-11-17T14:13:17.110Z,0.80
2022-11-17T14:15:47.878Z,1.10
2022-11-17T14:18:37.751Z,1.00
2022-11-17T14:21:11.793Z,0.88
2022-11-17T14:23:38.589Z,0.70
2022-11-17T14:26:05.517Z,0.88
2022-11-17T14:28:32.325Z,0.90
2022-11-17T14:30:59.053Z,0.95
2022-11-17T14:33:26.162Z,1.00
2022-11-17T14:35:55.018Z,1.08
2022-11-17T14:38:21.859Z,0.75
2022-11-17T14:40:51.192Z,0.77
2022-11-17T14:43:21.535Z,0.77
2022-11-17T14:45:48.995Z,1.15
2022-11-17T14:48:19.352Z,1.02
2022-11-17T14:50:46.860Z,0.80
2022-11-17T14:53:13.584Z,0.85
2022-11-17T14:55:40.294Z,1.08
2022-11-17T14:58:07.080Z,0.95
2022-11-17T15:00:35.227Z,1.50
2022-11-17T15:03:02.447Z,1.30
2022-11-17T15:05:29.710Z,0.85
2022-11-17T15:07:56.952Z,1.10
2022-11-17T15:10:24.132Z,1.23
2022-11-17T15:12:51.379Z,1.15
2022-11-17T15:15:18.698Z,1.02
2022-11-17T15:17:45.425Z,1.08
2022-11-17T15:20:12.485Z,0.90
2022-11-17T15:22:39.199Z,0.90
2022-11-17T15:25:07.990Z,1.20
2022-11-17T15:27:36.442Z,1.13
2022-11-17T15:30:05.669Z,0.88
2022-11-17T15:32:32.426Z,1.42
2022-11-17T15:34:59.273Z,0.93
2022-11-17T15:37:26.008Z,0.80
2022-11-17T15:39:52.734Z,1.00
2022-11-17T15:42:19.526Z,0.90
2022-11-17T15:44:46.275Z,1.08
2022-11-17T15:47:13.038Z,1.10
2022-11-17T15:49:39.759Z,1.00
2022-11-17T15:52:06.749Z,0.90
2022-11-17T15:54:34.889Z,0.90
2022-11-17T15:57:02.804Z,0.98
2022-11-17T15:59:29.837Z,0.90
2022-11-17T16:01:56.560Z,1.00
2022-11-17T16:04:23.276Z,1.02
2022-11-17T16:06:50.556Z,0.90
2022-11-17T16:09:17.824Z,0.80
2022-11-17T16:11:45.038Z,0.80
2022-11-17T16:14:11.850Z,0.80
2022-11-17T16:16:38.794Z,1.00
2022-11-17T16:19:06.925Z,1.00
2022-11-17T16:21:34.837Z,1.55
2022-11-17T16:24:02.284Z,1.20
2022-11-17T16:26:29.310Z,1.25
2022-11-17T16:29:07.205Z,1.17
2022-11-17T16:31:35.885Z,1.17
2022-11-17T16:34:06.453Z,1.20
2022-11-17T16:36:36.841Z,0.75
2022-11-17T16:39:06.595Z,1.02
2022-11-17T16:41:38.270Z,0.93
2022-11-17T16:44:13.085Z,1.10
2022-11-17T16:46:42.392Z,1.17
2022-11-17T16:49:11.092Z,1.10
2022-11-17T16:51:37.915Z,0.95
2022-11-17T16:54:07.112Z,1.08
2022-11-17T16:56:34.588Z,0.90
2022-11-17T16:59:02.066Z,0.95
2022-11-17T17:01:33.263Z,0.70
2022-11-17T17:04:03.704Z,1.15
2022-11-17T17:06:31.553Z,0.95
2022-11-17T17:09:06.135Z,0.80
2022-11-17T17:11:34.409Z,1.08
2022-11-17T17:14:04.059Z,0.85
2022-11-17T17:16:32.783Z,0.95
2022-11-17T17:19:00.496Z,0.93
2022-11-17T17:21:27.922Z,0.70
2022-11-17T17:23:54.732Z,0.75
2022-11-17T17:26:24.164Z,1.13
2022-11-17T17:28:52.015Z,0.82
2022-11-17T17:31:21.809Z,0.70
2022-11-17T17:33:50.190Z,0.88
2022-11-17T17:36:21.208Z,0.90
2022-11-17T17:38:53.626Z,0.90
2022-11-17T17:41:22.494Z,1.10
2022-11-17T17:43:53.596Z,0.90
2022-11-17T17:46:20.328Z,1.00
2022-11-17T17:48:47.042Z,0.80
2022-11-17T17:51:15.468Z,1.10
2022-11-17T17:53:42.386Z,0.82
2022-11-17T17:56:11.322Z,0.60
2022-11-17T17:58:41.031Z,0.68
2022-11-17T18:01:15.854Z,0.60
2022-11-17T18:03:43.421Z,0.77
2022-11-17T18:06:10.367Z,0.68
2022-11-17T18:08:37.176Z,0.50
2022-11-17T18:11:07.278Z,0.90
2022-11-17T18:13:37.274Z,0.70
2022-11-17T18:16:09.299Z,0.63
2022-11-17T18:18:36.898Z,0.80
2022-11-17T18:21:09.096Z,1.00
2022-11-17T18:23:36.622Z,0.80
2022-11-17T18:26:10.483Z,0.75
2022-11-17T18:28:38.594Z,0.73
2022-11-17T18:31:07.227Z,0.77
2022-11-17T18:33:35.689Z,0.73
2022-11-17T18:36:07.035Z,0.70
2022-11-17T18:38:37.254Z,0.70
2022-11-17T18:41:07.076Z,0.55
2022-11-17T18:43:35.006Z,0.60
2022-11-17T18:46:13.171Z,0.68
2022-11-17T18:48:41.996Z,0.80
2022-11-17T18:51:21.451Z,0.60
2022-11-17T18:53:52.496Z,0.70
2022-11-17T18:56:24.186Z,0.63
2022-11-17T18:58:51.263Z,0.57
2022-11-17T19:01:22.652Z,0.50
2022-11-17T19:03:51.199Z,0.60
2022-11-17T19:06:18.894Z,0.50
2022-11-17T19:08:45.710Z,0.60
2022-11-17T19:11:12.964Z,0.57
2022-11-17T19:13:40.758Z,0.50
2022-11-17T19:16:18.078Z,0.70
2022-11-17T19:18:45.423Z,0.77
2022-11-17T19:21:13.960Z,0.65
2022-11-17T19:23:43.464Z,0.70
2022-11-17T19:26:16.118Z,0.55
2022-11-17T19:28:43.981Z,1.00
2022-11-17T19:31:20.194Z,0.98
2022-11-17T19:33:47.498Z,0.60
2022-11-17T19:36:22.414Z,0.60
2022-11-17T19:38:50.241Z,0.60
2022-11-17T19:41:24.811Z,0.80
2022-11-17T19:43:55.413Z,0.60
2022-11-17T19:46:22.716Z,0.88
2022-11-17T19:48:49.464Z,0.90
2022-11-17T19:51:23.631Z,0.47
2022-11-17T19:53:54.837Z,0.50
2022-11-17T19:56:21.959Z,0.80
2022-11-17T19:58:48.766Z,0.60
2022-11-17T20:01:16.949Z,0.80
2022-11-17T20:03:43.869Z,0.82
2022-11-17T20:06:11.790Z,0.45
2022-11-17T20:08:38.556Z,0.70
2022-11-17T20:11:18.938Z,0.93
2022-11-17T20:13:45.673Z,0.70
2022-11-17T20:16:18.755Z,0.68
2022-11-17T20:18:48.054Z,0.80
2022-11-17T20:21:14.824Z,0.60
2022-11-17T20:23:41.847Z,0.70
2022-11-17T20:26:10.966Z,0.63
2022-11-17T20:28:37.810Z,1.02
2022-11-17T20:31:12.353Z,0.55
2022-11-17T20:33:39.352Z,0.75
2022-11-17T20:36:07.738Z,0.50
2022-11-17T20:38:35.549Z,0.70
2022-11-17T20:41:02.574Z,0.60
2022-11-17T20:43:29.570Z,0.70
2022-11-17T20:45:56.733Z,0.50
2022-11-17T20:48:23.602Z,0.55
2022-11-17T20:51:00.562Z,0.60
2022-11-17T20:53:27.752Z,0.40
2022-11-17T20:56:01.727Z,0.70
2022-11-17T20:58:28.621Z,0.73
2022-11-17T21:00:55.562Z,0.57
2022-11-17T21:03:22.520Z,0.50
2022-11-17T21:06:00.064Z,0.70
2022-11-17T21:08:31.344Z,0.35
2022-11-17T21:11:07.391Z,0.40
2022-11-17T21:13:36.487Z,0.43
2022-11-17T21:16:11.262Z,0.50
2022-11-17T21:18:38.984Z,0.30
2022-11-17T21:21:09.740Z,0.43
2022-11-17T21:23:38.057Z,0.38
2022-11-17T21:26:09.399Z,0.35
2022-11-17T21:28:36.992Z,0.40
2022-11-17T21:31:10.672Z,0.30
2022-11-17T21:33:37.697Z,0.25
2022-11-17T21:36:06.985Z,0.40
2022-11-17T21:38:33.757Z,0.38
2022-11-17T21:41:05.726Z,0.70
2022-11-17T21:43:36.413Z,0.40
2022-11-17T21:46:04.117Z,0.75
2022-11-17T21:48:30.887Z,0.70
2022-11-17T21:50:57.625Z,0.40
2022-11-17T21:53:24.383Z,0.50
2022-11-17T21:55:51.127Z,0.50
2022-11-17T21:58:17.854Z,0.65
2022-11-17T22:00:45.271Z,0.70
2022-11-17T22:03:12.047Z,0.70
2022-11-17T22:05:38.877Z,0.57
2022-11-17T22:08:06.755Z,0.65
2022-11-17T22:10:36.463Z,0.30
2022-11-17T22:13:04.736Z,0.70
2022-11-17T22:15:31.472Z,0.50
2022-11-17T22:17:58.195Z,0.75
2022-11-17T22:20:24.923Z,0.60
2022-11-17T22:22:54.126Z,0.50
2022-11-17T22:25:43.460Z,0.60
2022-11-17T22:28:09.221Z,0.30
2022-11-17T22:30:39.438Z,0.60
2022-11-17T22:33:06.197Z,0.40
2022-11-17T22:35:32.926Z,0.70
2022-11-17T22:37:59.672Z,0.50
2022-11-17T22:40:26.404Z,0.40
2022-11-17T22:42:53.137Z,0.55
2022-11-17T22:45:19.851Z,0.60
2022-11-17T22:47:46.577Z,0.60
2022-11-17T22:50:13.334Z,0.55
2022-11-17T22:52:40.643Z,0.43
2022-11-17T22:55:08.569Z,0.32
2022-11-17T22:57:35.919Z,0.60
2022-11-17T23:00:02.703Z,0.28
2022-11-17T23:02:29.407Z,0.35
2022-11-17T23:04:56.142Z,0.40
2022-11-17T23:07:22.945Z,0.40
2022-11-17T23:09:49.723Z,0.40
2022-11-17T23:12:16.445Z,0.40
2022-11-17T23:14:43.173Z,0.60
2022-11-17T23:17:10.514Z,0.40
2022-11-17T23:19:37.283Z,0.40
2022-11-17T23:22:04.054Z,0.40
2022-11-17T23:24:30.911Z,0.40
2022-11-17T23:26:57.651Z,0.50
2022-11-17T23:29:24.362Z,0.40
2022-11-17T23:31:51.162Z,0.38
2022-11-17T23:34:18.015Z,0.50
2022-11-17T23:36:44.743Z,0.40
2022-11-17T23:39:11.980Z,0.47
2022-11-17T23:41:39.497Z,0.50
2022-11-17T23:44:07.414Z,0.50
2022-11-17T23:46:34.249Z,0.40
2022-11-17T23:49:01.098Z,0.43
2022-11-17T23:51:29.793Z,0.57
2022-11-17T23:54:00.166Z,0.50
2022-11-17T23:56:27.034Z,0.55
2022-11-17T23:58:53.858Z,0.30
