createdAt,value
2017-11-06T00:01:56.347Z,5.50
2017-11-06T00:04:23.897Z,5.40
2017-11-06T00:06:51.418Z,5.30
2017-11-06T00:09:18.986Z,5.30
2017-11-06T00:11:46.506Z,5.30
2017-11-06T00:14:14.076Z,5.30
2017-11-06T00:16:41.597Z,5.30
2017-11-06T00:19:09.123Z,5.30
2017-11-06T00:21:36.671Z,5.20
2017-11-06T00:24:04.953Z,5.10
2017-11-06T00:26:32.502Z,5.10
2017-11-06T00:29:00.023Z,5.10
2017-11-06T00:31:27.578Z,5.20
2017-11-06T00:33:55.891Z,5.20
2017-11-06T00:36:23.452Z,5.20
2017-11-06T00:38:51.777Z,5.10
2017-11-06T00:41:19.342Z,5.10
2017-11-06T00:43:46.862Z,5.10
2017-11-06T00:46:14.429Z,5.10
2017-11-06T00:48:41.960Z,5.10
2017-11-06T00:51:09.542Z,5.10
2017-11-06T00:53:37.074Z,5.10
2017-11-06T00:56:04.606Z,5.00
2017-11-06T00:58:32.158Z,5.00
2017-11-06T01:00:59.687Z,5.00
2017-11-06T01:03:27.242Z,4.90
2017-11-06T01:05:54.763Z,4.90
2017-11-06T01:08:22.322Z,4.80
2017-11-06T01:10:49.853Z,4.90
2017-11-06T01:13:17.418Z,4.80
2017-11-06T01:15:44.935Z,4.90
2017-11-06T01:18:12.458Z,4.90
2017-11-06T01:20:40.020Z,4.90
2017-11-06T01:23:07.550Z,5.00
2017-11-06T01:25:35.118Z,4.90
2017-11-06T01:28:02.642Z,4.90
2017-11-06T01:30:30.171Z,4.90
2017-11-06T01:32:57.961Z,4.90
2017-11-06T01:35:25.482Z,4.90
2017-11-06T01:37:53.781Z,4.80
2017-11-06T01:40:22.115Z,4.90
2017-11-06T01:42:49.643Z,4.80
2017-11-06T01:45:17.970Z,4.90
2017-11-06T01:47:45.528Z,4.80
2017-11-06T01:50:13.053Z,4.90
2017-11-06T01:52:40.606Z,4.90
2017-11-06T01:55:08.143Z,4.90
2017-11-06T01:57:36.622Z,4.90
2017-11-06T02:00:07.034Z,5.00
2017-11-06T02:02:34.566Z,4.90
2017-11-06T02:05:02.131Z,4.80
2017-11-06T02:07:29.666Z,4.90
2017-11-06T02:09:57.994Z,4.80
2017-11-06T02:12:25.555Z,4.80
2017-11-06T02:14:53.110Z,4.80
2017-11-06T02:17:21.403Z,4.80
2017-11-06T02:19:48.963Z,4.80
2017-11-06T02:22:17.286Z,4.80
2017-11-06T02:24:44.854Z,4.80
2017-11-06T02:27:12.384Z,4.80
2017-11-06T02:29:40.717Z,4.90
2017-11-06T02:32:08.259Z,4.90
2017-11-06T02:34:36.591Z,4.90
2017-11-06T02:37:04.122Z,4.90
2017-11-06T02:39:32.568Z,4.80
2017-11-06T02:42:00.097Z,4.70
2017-11-06T02:44:27.658Z,4.80
2017-11-06T02:46:55.950Z,4.90
2017-11-06T02:49:24.242Z,4.90
2017-11-06T02:51:51.803Z,4.80
2017-11-06T02:54:20.094Z,4.90
2017-11-06T02:56:48.419Z,4.90
2017-11-06T02:59:15.947Z,4.90
2017-11-06T03:01:44.265Z,4.80
2017-11-06T03:04:11.826Z,4.80
2017-11-06T03:06:39.349Z,4.90
2017-11-06T03:09:06.915Z,4.90
2017-11-06T03:11:34.452Z,4.90
2017-11-06T03:14:02.029Z,5.00
2017-11-06T03:16:29.554Z,5.00
2017-11-06T03:18:57.091Z,5.00
2017-11-06T03:21:24.646Z,5.10
2017-11-06T03:23:52.179Z,5.10
2017-11-06T03:26:19.739Z,5.10
2017-11-06T03:28:47.260Z,5.00
2017-11-06T03:31:14.821Z,5.10
2017-11-06T03:33:42.346Z,5.20
2017-11-06T03:36:09.905Z,5.20
2017-11-06T03:38:37.458Z,5.20
2017-11-06T03:41:04.987Z,5.20
2017-11-06T03:43:33.318Z,5.20
2017-11-06T03:46:00.874Z,5.20
2017-11-06T03:48:28.409Z,5.30
2017-11-06T03:50:56.558Z,5.30
2017-11-06T03:53:24.084Z,5.30
2017-11-06T03:55:52.391Z,5.30
2017-11-06T03:58:19.948Z,5.20
2017-11-06T04:00:48.274Z,5.30
2017-11-06T04:03:15.798Z,5.30
2017-11-06T04:05:44.088Z,5.30
2017-11-06T04:08:12.424Z,5.40
2017-11-06T04:10:39.954Z,5.40
2017-11-06T04:13:08.278Z,5.50
2017-11-06T04:15:36.087Z,5.40
2017-11-06T04:18:03.650Z,5.30
2017-11-06T04:20:31.175Z,5.30
2017-11-06T04:22:59.505Z,5.20
2017-11-06T04:25:27.030Z,5.20
2017-11-06T04:27:55.366Z,5.40
2017-11-06T04:30:22.909Z,5.40
2017-11-06T04:32:50.459Z,5.40
2017-11-06T04:35:18.789Z,5.30
2017-11-06T04:37:46.309Z,5.30
2017-11-06T04:40:13.869Z,5.40
2017-11-06T04:42:41.431Z,5.30
2017-11-06T04:45:09.002Z,5.30
2017-11-06T04:47:36.529Z,5.40
2017-11-06T04:50:04.084Z,5.30
2017-11-06T04:52:32.410Z,5.40
2017-11-06T04:54:59.939Z,5.30
2017-11-06T04:57:28.266Z,5.30
2017-11-06T04:59:55.790Z,5.30
2017-11-06T05:02:23.346Z,5.30
2017-11-06T05:04:50.903Z,5.20
2017-11-06T05:07:18.454Z,5.20
2017-11-06T05:09:45.991Z,5.20
2017-11-06T05:12:14.327Z,5.10
2017-11-06T05:14:41.851Z,5.10
2017-11-06T05:17:09.382Z,5.10
2017-11-06T05:19:36.956Z,5.10
2017-11-06T05:22:04.541Z,5.00
2017-11-06T05:24:32.950Z,5.00
2017-11-06T05:27:00.542Z,5.00
2017-11-06T05:29:28.846Z,4.90
2017-11-06T05:31:56.418Z,4.90
2017-11-06T05:34:23.951Z,5.10
2017-11-06T05:36:51.478Z,5.00
2017-11-06T05:39:19.027Z,5.10
2017-11-06T05:41:46.554Z,5.00
2017-11-06T05:44:14.119Z,5.10
2017-11-06T05:46:41.638Z,5.10
2017-11-06T05:49:09.965Z,5.10
2017-11-06T05:51:37.523Z,5.00
2017-11-06T05:54:05.084Z,5.10
2017-11-06T05:56:32.602Z,5.00
2017-11-06T05:59:00.171Z,5.00
2017-11-06T06:01:27.694Z,5.10
2017-11-06T06:03:55.232Z,5.10
2017-11-06T06:06:22.795Z,5.10
2017-11-06T06:08:50.317Z,5.00
2017-11-06T06:11:17.895Z,5.00
2017-11-06T06:13:45.442Z,5.10
2017-11-06T06:16:13.726Z,5.20
2017-11-06T06:18:42.058Z,5.20
2017-11-06T06:21:09.593Z,5.10
2017-11-06T06:23:37.885Z,5.10
2017-11-06T06:26:06.223Z,5.20
2017-11-06T06:28:33.758Z,5.10
2017-11-06T06:31:01.291Z,5.10
2017-11-06T06:33:28.857Z,5.10
2017-11-06T06:35:56.382Z,5.10
2017-11-06T06:38:23.930Z,5.10
2017-11-06T06:40:51.490Z,5.10
2017-11-06T06:43:19.797Z,5.10
2017-11-06T06:45:47.376Z,5.10
2017-11-06T06:48:14.907Z,5.10
2017-11-06T06:50:42.436Z,5.10
2017-11-06T06:53:09.991Z,5.10
2017-11-06T06:55:37.524Z,5.10
2017-11-06T06:58:05.098Z,5.20
2017-11-06T07:00:32.631Z,5.10
2017-11-06T07:03:00.168Z,5.20
2017-11-06T07:05:28.524Z,5.20
2017-11-06T07:07:56.057Z,5.20
2017-11-06T07:10:23.582Z,5.20
2017-11-06T07:12:51.130Z,5.30
2017-11-06T07:15:18.657Z,5.40
2017-11-06T07:17:46.227Z,5.40
2017-11-06T07:20:13.791Z,5.50
2017-11-06T07:22:42.118Z,5.60
2017-11-06T07:25:09.730Z,5.50
2017-11-06T07:27:37.290Z,5.60
2017-11-06T07:30:04.822Z,5.60
2017-11-06T07:32:32.394Z,5.50
2017-11-06T07:34:59.915Z,5.50
2017-11-06T07:37:28.214Z,5.50
2017-11-06T07:39:56.563Z,5.50
2017-11-06T07:42:24.099Z,5.50
2017-11-06T07:44:51.630Z,5.50
2017-11-06T07:47:19.190Z,5.50
2017-11-06T07:49:46.755Z,5.40
2017-11-06T07:52:14.314Z,5.50
2017-11-06T07:54:41.878Z,5.60
2017-11-06T07:57:09.398Z,5.80
2017-11-06T07:59:37.198Z,5.70
2017-11-06T08:02:05.527Z,5.70
2017-11-06T08:04:33.078Z,5.70
2017-11-06T08:07:00.602Z,5.70
2017-11-06T08:09:28.154Z,5.80
2017-11-06T08:11:55.687Z,5.70
2017-11-06T08:14:23.243Z,5.80
2017-11-06T08:16:51.529Z,5.70
2017-11-06T08:19:19.866Z,5.80
2017-11-06T08:21:47.422Z,5.70
2017-11-06T08:24:14.988Z,5.80
2017-11-06T08:26:42.527Z,5.70
2017-11-06T08:29:10.103Z,5.80
2017-11-06T08:31:38.414Z,5.80
2017-11-06T08:34:05.939Z,5.80
2017-11-06T08:36:33.503Z,5.80
2017-11-06T08:39:01.030Z,5.80
2017-11-06T08:41:28.583Z,5.80
2017-11-06T08:43:56.878Z,5.90
2017-11-06T08:46:25.210Z,5.90
2017-11-06T08:48:52.733Z,5.90
2017-11-06T08:51:21.058Z,6.00
2017-11-06T08:53:48.649Z,6.00
2017-11-06T08:56:16.177Z,6.00
2017-11-06T08:58:44.510Z,6.10
2017-11-06T09:01:12.039Z,6.00
2017-11-06T09:03:40.334Z,6.10
2017-11-06T09:06:07.907Z,6.10
2017-11-06T09:08:35.438Z,6.20
2017-11-06T09:11:02.964Z,6.20
2017-11-06T09:13:30.518Z,6.20
2017-11-06T09:15:58.075Z,6.30
2017-11-06T09:18:26.425Z,6.30
2017-11-06T09:20:54.002Z,6.30
2017-11-06T09:23:21.542Z,6.30
2017-11-06T09:25:49.072Z,6.50
2017-11-06T09:28:16.630Z,6.60
2017-11-06T09:30:44.182Z,6.70
2017-11-06T09:33:11.707Z,6.80
2017-11-06T09:35:40.047Z,7.00
2017-11-06T09:38:07.575Z,7.00
2017-11-06T09:40:35.141Z,7.10
2017-11-06T09:43:03.451Z,7.30
2017-11-06T09:45:30.979Z,7.30
2017-11-06T09:47:58.532Z,7.30
2017-11-06T09:50:26.056Z,7.30
2017-11-06T09:52:55.315Z,7.40
2017-11-06T09:55:22.858Z,7.40
2017-11-06T09:57:50.401Z,7.40
2017-11-06T10:00:17.970Z,7.50
2017-11-06T10:02:45.501Z,7.60
2017-11-06T10:05:13.070Z,7.70
2017-11-06T10:07:40.559Z,7.70
2017-11-06T10:10:08.108Z,7.70
2017-11-06T10:12:35.666Z,7.70
2017-11-06T10:15:03.242Z,7.80
2017-11-06T10:17:30.774Z,7.90
2017-11-06T10:19:58.299Z,8.00
2017-11-06T10:22:25.878Z,8.10
2017-11-06T10:24:53.415Z,8.10
2017-11-06T10:27:20.982Z,8.20
2017-11-06T10:29:48.509Z,8.30
2017-11-06T10:32:16.845Z,8.30
2017-11-06T10:34:44.419Z,8.30
2017-11-06T10:37:12.310Z,8.30
2017-11-06T10:39:40.644Z,8.50
2017-11-06T10:42:08.259Z,8.50
2017-11-06T10:44:35.801Z,8.60
2017-11-06T10:47:04.135Z,8.60
2017-11-06T10:49:32.411Z,8.60
2017-11-06T10:51:59.935Z,8.60
2017-11-06T10:54:27.562Z,8.60
2017-11-06T10:56:55.919Z,8.80
2017-11-06T10:59:23.449Z,8.70
2017-11-06T11:01:51.000Z,8.60
2017-11-06T11:04:18.573Z,8.60
2017-11-06T11:06:46.099Z,8.60
2017-11-06T11:09:13.681Z,8.50
2017-11-06T11:11:41.224Z,8.60
2017-11-06T11:14:08.815Z,8.60
2017-11-06T11:16:36.347Z,8.60
2017-11-06T11:19:03.887Z,8.50
2017-11-06T11:21:32.772Z,8.60
2017-11-06T11:24:01.086Z,8.70
2017-11-06T11:26:28.767Z,8.70
2017-11-06T11:28:56.298Z,8.60
2017-11-06T11:31:23.870Z,8.50
2017-11-06T11:33:51.418Z,8.60
2017-11-06T11:36:18.952Z,8.70
2017-11-06T11:38:46.520Z,8.90
2017-11-06T11:41:14.176Z,8.90
2017-11-06T11:43:41.692Z,8.90
2017-11-06T11:46:09.238Z,9.00
2017-11-06T11:48:36.818Z,9.00
2017-11-06T11:51:05.117Z,9.10
2017-11-06T11:53:32.646Z,9.00
2017-11-06T11:56:00.990Z,9.00
2017-11-06T11:58:28.881Z,9.00
2017-11-06T12:00:58.211Z,9.00
2017-11-06T12:03:25.820Z,9.00
2017-11-06T12:05:53.610Z,9.00
2017-11-06T12:08:21.224Z,9.10
2017-11-06T12:10:48.803Z,9.30
2017-11-06T12:13:16.372Z,9.50
2017-11-06T12:15:43.959Z,9.50
2017-11-06T12:18:11.541Z,9.50
2017-11-06T12:20:39.119Z,9.50
2017-11-06T12:23:06.659Z,9.70
2017-11-06T12:25:34.236Z,9.80
2017-11-06T12:28:01.831Z,9.90
2017-11-06T12:30:30.135Z,10.00
2017-11-06T12:32:57.627Z,10.00
2017-11-06T12:35:25.215Z,9.90
2017-11-06T12:37:52.799Z,9.80
2017-11-06T12:40:21.095Z,9.40
2017-11-06T12:42:48.632Z,9.50
2017-11-06T12:45:16.968Z,9.20
2017-11-06T12:47:44.527Z,9.10
2017-11-06T12:50:12.063Z,9.10
2017-11-06T12:52:39.624Z,9.10
2017-11-06T12:55:07.159Z,9.10
2017-11-06T12:57:34.720Z,9.20
2017-11-06T13:00:02.252Z,9.20
2017-11-06T13:02:30.559Z,9.40
2017-11-06T13:04:58.106Z,9.40
2017-11-06T13:07:25.655Z,9.50
2017-11-06T13:09:56.858Z,9.60
2017-11-06T13:12:24.519Z,9.70
2017-11-06T13:14:52.066Z,9.80
2017-11-06T13:17:19.574Z,9.80
2017-11-06T13:19:47.168Z,9.90
2017-11-06T13:22:14.742Z,10.20
2017-11-06T13:24:42.893Z,10.30
2017-11-06T13:27:11.425Z,10.30
2017-11-06T13:29:38.958Z,10.30
2017-11-06T13:32:06.508Z,10.30
2017-11-06T13:34:34.098Z,10.20
2017-11-06T13:37:02.451Z,10.00
2017-11-06T13:39:30.032Z,10.00
2017-11-06T13:41:58.379Z,10.10
2017-11-06T13:44:28.203Z,10.10
2017-11-06T13:46:55.747Z,10.10
2017-11-06T13:49:23.323Z,10.10
2017-11-06T13:51:52.603Z,9.90
2017-11-06T13:54:20.153Z,9.90
2017-11-06T13:56:47.709Z,9.90
2017-11-06T13:59:15.918Z,9.90
2017-11-06T14:01:46.054Z,9.90
2017-11-06T14:04:17.139Z,9.90
2017-11-06T14:06:44.669Z,9.80
2017-11-06T14:09:12.222Z,9.80
2017-11-06T14:11:39.796Z,9.70
2017-11-06T14:14:07.789Z,9.60
2017-11-06T14:16:35.333Z,9.60
2017-11-06T14:19:04.101Z,9.50
2017-11-06T14:21:31.638Z,9.60
2017-11-06T14:26:33.927Z,9.40
2017-11-06T14:29:01.451Z,9.40
2017-11-06T14:31:29.800Z,9.30
2017-11-06T14:33:57.326Z,9.30
2017-11-06T14:36:24.897Z,9.30
2017-11-06T14:38:56.019Z,9.20
2017-11-06T14:41:23.614Z,9.20
2017-11-06T14:43:51.179Z,9.30
2017-11-06T14:46:18.748Z,9.30
2017-11-06T14:48:46.310Z,9.20
2017-11-06T14:51:13.843Z,9.20
2017-11-06T14:53:41.412Z,9.30
2017-11-06T14:56:08.942Z,9.40
2017-11-06T14:58:36.516Z,9.20
2017-11-06T15:01:04.064Z,9.20
2017-11-06T15:03:31.635Z,9.20
2017-11-06T15:05:59.201Z,9.20
2017-11-06T15:08:26.763Z,9.10
2017-11-06T15:10:54.331Z,9.00
2017-11-06T15:13:21.855Z,8.90
2017-11-06T15:15:49.415Z,8.90
2017-11-06T15:18:16.955Z,8.80
2017-11-06T15:20:44.527Z,8.80
2017-11-06T15:23:12.064Z,8.70
2017-11-06T15:25:39.615Z,8.80
2017-11-06T15:28:07.205Z,8.70
2017-11-06T15:30:34.734Z,8.60
2017-11-06T15:33:02.299Z,8.50
2017-11-06T15:35:29.860Z,8.40
2017-11-06T15:37:57.439Z,8.30
2017-11-06T15:40:25.003Z,8.30
2017-11-06T15:42:52.539Z,8.10
2017-11-06T15:45:20.145Z,8.00
2017-11-06T15:47:47.699Z,7.90
2017-11-06T15:50:15.851Z,7.90
2017-11-06T15:52:43.423Z,8.00
2017-11-06T15:55:10.960Z,7.90
2017-11-06T15:57:38.527Z,7.90
2017-11-06T16:00:06.074Z,7.90
2017-11-06T16:02:34.454Z,7.80
2017-11-06T16:05:01.988Z,7.80
2017-11-06T16:07:29.543Z,7.70
2017-11-06T16:10:00.266Z,7.50
2017-11-06T16:12:28.034Z,7.50
2017-11-06T16:14:55.769Z,7.60
2017-11-06T16:17:24.606Z,7.30
2017-11-06T16:22:26.063Z,7.20
2017-11-06T16:24:53.772Z,7.10
2017-11-06T16:27:21.343Z,7.10
2017-11-06T16:29:49.865Z,7.00
2017-11-06T16:32:17.728Z,7.00
2017-11-06T16:34:45.944Z,6.90
2017-11-06T16:37:14.009Z,6.80
2017-11-06T16:39:41.708Z,6.80
2017-11-06T16:42:09.607Z,6.70
2017-11-06T16:44:38.281Z,6.50
2017-11-06T16:47:05.825Z,6.40
2017-11-06T16:49:34.325Z,6.40
2017-11-06T16:52:01.860Z,6.30
2017-11-06T16:54:30.118Z,6.20
2017-11-06T16:56:58.444Z,6.20
2017-11-06T16:59:26.561Z,6.10
2017-11-06T17:01:54.149Z,6.10
2017-11-06T17:10:03.496Z,6.00
2017-11-06T17:15:22.730Z,5.90
2017-11-06T17:17:52.216Z,5.90
2017-11-06T17:20:19.715Z,5.80
2017-11-06T17:28:49.757Z,5.80
2017-11-06T17:37:00.277Z,5.40
2017-11-06T17:39:28.540Z,5.10
2017-11-06T17:41:56.062Z,5.00
2017-11-06T17:44:23.557Z,5.00
2017-11-06T17:46:51.039Z,5.00
2017-11-06T17:49:18.557Z,5.00
2017-11-06T17:51:46.081Z,5.00
2017-11-06T17:54:13.560Z,4.90
2017-11-06T17:56:41.077Z,4.90
2017-11-06T17:59:08.553Z,4.90
2017-11-06T18:01:36.061Z,4.70
2017-11-06T18:04:04.317Z,4.50
2017-11-06T18:06:31.824Z,4.50
2017-11-06T18:08:59.325Z,4.50
2017-11-06T18:11:26.866Z,4.50
2017-11-06T18:13:54.453Z,4.50
2017-11-06T18:16:22.712Z,4.50
2017-11-06T18:18:50.258Z,4.50
2017-11-06T18:21:19.205Z,4.60
2017-11-06T18:23:46.712Z,4.60
2017-11-06T18:26:14.221Z,4.50
2017-11-06T18:28:42.387Z,4.40
2017-11-06T18:31:12.941Z,4.30
2017-11-06T18:33:46.340Z,4.10
2017-11-06T18:36:13.936Z,4.00
2017-11-06T18:39:03.356Z,4.10
2017-11-06T18:41:30.854Z,4.00
2017-11-06T18:43:58.354Z,4.00
2017-11-06T18:46:26.454Z,4.00
2017-11-06T18:48:53.968Z,4.00
2017-11-06T18:51:22.247Z,4.00
2017-11-06T18:53:50.550Z,4.00
2017-11-06T18:56:18.090Z,4.00
2017-11-06T18:58:45.626Z,4.10
2017-11-06T19:01:13.889Z,4.00
2017-11-06T19:03:41.393Z,4.00
2017-11-06T19:06:08.895Z,3.90
2017-11-06T19:08:37.475Z,3.90
2017-11-06T19:11:05.010Z,3.90
2017-11-06T19:13:32.548Z,3.80
2017-11-06T19:16:00.064Z,3.70
2017-11-06T19:18:27.624Z,3.60
2017-11-06T19:20:56.587Z,3.40
2017-11-06T19:23:25.628Z,3.40
2017-11-06T19:25:54.221Z,3.40
2017-11-06T19:28:21.795Z,3.40
2017-11-06T19:30:49.309Z,3.50
2017-11-06T19:33:18.042Z,3.40
2017-11-06T19:35:45.529Z,3.40
2017-11-06T19:38:13.073Z,3.30
2017-11-06T19:40:40.523Z,3.40
2017-11-06T19:43:08.075Z,3.40
2017-11-06T19:45:35.558Z,3.40
2017-11-06T19:48:03.048Z,3.30
2017-11-06T19:50:30.576Z,3.10
2017-11-06T19:52:58.070Z,3.10
2017-11-06T20:01:12.770Z,3.10
2017-11-06T20:03:40.266Z,3.10
2017-11-06T20:06:07.753Z,3.10
2017-11-06T20:08:36.042Z,3.10
2017-11-06T20:11:04.305Z,3.10
2017-11-06T20:13:32.551Z,3.10
2017-11-06T20:16:00.163Z,3.00
2017-11-06T20:18:27.652Z,3.00
2017-11-06T20:20:55.127Z,3.00
2017-11-06T20:23:22.653Z,3.00
2017-11-06T20:25:50.150Z,3.00
2017-11-06T20:28:17.640Z,3.00
2017-11-06T20:30:45.186Z,2.90
2017-11-06T20:33:13.912Z,2.80
2017-11-06T20:35:41.551Z,2.80
2017-11-06T20:38:09.084Z,2.80
2017-11-06T20:40:37.338Z,2.80
2017-11-06T20:43:04.823Z,2.80
2017-11-06T20:45:33.104Z,2.80
2017-11-06T20:48:00.592Z,2.80
2017-11-06T20:50:28.077Z,2.80
2017-11-06T20:52:55.576Z,2.90
2017-11-06T20:55:23.063Z,2.90
2017-11-06T20:57:50.544Z,2.90
2017-11-06T21:00:18.169Z,2.70
2017-11-06T21:02:45.647Z,2.70
2017-11-06T21:05:13.124Z,2.60
2017-11-06T21:07:40.635Z,2.50
2017-11-06T21:10:08.204Z,2.60
2017-11-06T21:12:35.688Z,2.70
2017-11-06T21:15:03.192Z,2.80
2017-11-06T21:17:30.690Z,2.80
2017-11-06T21:19:58.180Z,2.80
2017-11-06T21:22:26.462Z,2.60
2017-11-06T21:24:54.734Z,2.40
2017-11-06T21:27:22.996Z,2.50
2017-11-06T21:29:56.837Z,2.50
2017-11-06T21:32:25.949Z,2.50
2017-11-06T21:34:54.025Z,2.50
2017-11-06T21:37:21.537Z,2.50
2017-11-06T21:39:49.041Z,2.60
2017-11-06T21:42:16.539Z,2.50
2017-11-06T21:44:45.857Z,2.40
2017-11-06T21:47:13.363Z,2.40
2017-11-06T21:49:49.609Z,2.30
2017-11-06T21:52:17.120Z,2.30
2017-11-06T21:54:46.216Z,2.40
2017-11-06T21:57:13.740Z,2.30
2017-11-06T21:59:41.230Z,2.40
2017-11-06T22:02:09.504Z,2.30
2017-11-06T22:04:37.879Z,2.30
2017-11-06T22:07:05.368Z,2.30
2017-11-06T22:09:32.854Z,2.20
2017-11-06T22:12:00.356Z,2.30
2017-11-06T22:14:28.684Z,2.30
2017-11-06T22:16:56.170Z,2.30
2017-11-06T22:19:24.462Z,2.30
2017-11-06T22:21:52.730Z,2.30
2017-11-06T22:24:21.032Z,2.30
2017-11-06T22:26:49.483Z,2.30
2017-11-06T22:29:17.760Z,2.30
2017-11-06T22:31:46.007Z,2.40
2017-11-06T22:34:13.613Z,2.30
2017-11-06T22:36:41.091Z,2.30
2017-11-06T22:39:08.543Z,2.20
2017-11-06T22:41:36.120Z,2.20
2017-11-06T22:44:03.601Z,2.20
2017-11-06T22:46:31.872Z,2.20
2017-11-06T22:48:59.389Z,2.20
2017-11-06T22:51:26.876Z,2.10
2017-11-06T22:53:54.353Z,2.10
2017-11-06T22:56:22.631Z,2.10
2017-11-06T22:58:57.891Z,2.10
2017-11-06T23:01:27.099Z,2.10
2017-11-06T23:04:03.206Z,2.10
2017-11-06T23:06:31.506Z,2.00
2017-11-06T23:08:59.754Z,2.00
2017-11-06T23:11:27.226Z,2.00
2017-11-06T23:13:54.727Z,1.90
2017-11-06T23:16:22.215Z,1.90
2017-11-06T23:18:49.703Z,1.90
2017-11-06T23:21:17.965Z,1.80
2017-11-06T23:23:46.264Z,1.90
2017-11-06T23:26:14.544Z,2.00
2017-11-06T23:28:42.060Z,2.00
2017-11-06T23:31:09.556Z,2.00
2017-11-06T23:33:37.075Z,2.00
2017-11-06T23:36:04.697Z,1.90
2017-11-06T23:38:32.205Z,2.00
2017-11-06T23:41:00.463Z,2.10
2017-11-06T23:43:27.988Z,2.10
2017-11-06T23:45:55.462Z,2.20
2017-11-06T23:48:25.465Z,2.10
2017-11-06T23:50:53.001Z,2.10
2017-11-06T23:53:20.490Z,2.00
2017-11-06T23:55:47.985Z,1.90
2017-11-06T23:58:16.350Z,1.90
