createdAt,value
2018-02-05T00:01:12.932Z,91.40
2018-02-05T00:03:19.131Z,81.40
2018-02-05T00:05:24.840Z,77.00
2018-02-05T00:07:30.913Z,78.23
2018-02-05T00:09:36.406Z,71.90
2018-02-05T00:11:42.791Z,68.97
2018-02-05T00:13:48.552Z,65.33
2018-02-05T00:15:54.437Z,62.67
2018-02-05T00:17:59.850Z,60.67
2018-02-05T00:20:05.704Z,57.73
2018-02-05T00:22:16.164Z,56.67
2018-02-05T00:24:22.088Z,52.90
2018-02-05T00:26:27.517Z,51.20
2018-02-05T00:28:34.243Z,50.53
2018-02-05T00:30:40.096Z,49.87
2018-02-05T00:32:45.509Z,45.87
2018-02-05T00:34:51.492Z,43.93
2018-02-05T00:36:57.926Z,43.80
2018-02-05T00:39:03.494Z,40.80
2018-02-05T00:41:08.875Z,37.73
2018-02-05T00:43:14.833Z,36.93
2018-02-05T00:45:20.784Z,36.07
2018-02-05T00:47:26.833Z,35.63
2018-02-05T00:49:32.697Z,33.57
2018-02-05T00:51:39.069Z,32.50
2018-02-05T00:53:45.541Z,31.50
2018-02-05T00:55:51.264Z,29.80
2018-02-05T00:57:57.091Z,28.47
2018-02-05T01:00:03.564Z,28.00
2018-02-05T01:02:09.507Z,27.37
2018-02-05T01:04:15.295Z,26.23
2018-02-05T01:06:21.072Z,26.50
2018-02-05T01:08:28.192Z,24.60
2018-02-05T01:10:33.991Z,24.23
2018-02-05T01:12:39.316Z,23.07
2018-02-05T01:14:45.356Z,21.77
2018-02-05T01:16:51.655Z,22.13
2018-02-05T01:18:57.575Z,20.90
2018-02-05T01:21:03.372Z,21.10
2018-02-05T01:23:09.564Z,20.70
2018-02-05T01:25:15.600Z,19.20
2018-02-05T01:27:21.863Z,19.27
2018-02-05T01:29:27.314Z,18.00
2018-02-05T01:31:32.951Z,18.33
2018-02-05T01:33:38.727Z,18.10
2018-02-05T01:35:45.006Z,18.97
2018-02-05T01:37:51.602Z,17.10
2018-02-05T01:39:57.464Z,16.37
2018-02-05T01:42:03.263Z,16.80
2018-02-05T01:44:09.458Z,16.77
2018-02-05T01:46:15.265Z,15.03
2018-02-05T01:48:21.627Z,14.80
2018-02-05T01:50:28.138Z,15.00
2018-02-05T01:52:34.706Z,15.10
2018-02-05T01:54:40.750Z,16.40
2018-02-05T01:56:46.705Z,14.60
2018-02-05T01:58:52.897Z,14.87
2018-02-05T02:00:59.229Z,14.37
2018-02-05T02:03:05.167Z,13.27
2018-02-05T02:05:11.348Z,13.90
2018-02-05T02:07:17.299Z,13.50
2018-02-05T02:09:23.621Z,14.70
2018-02-05T02:11:29.665Z,13.67
2018-02-05T02:13:36.365Z,13.40
2018-02-05T02:15:42.304Z,13.17
2018-02-05T02:17:49.019Z,12.83
2018-02-05T02:19:55.101Z,12.73
2018-02-05T02:22:01.577Z,13.53
2018-02-05T02:24:07.560Z,13.23
2018-02-05T02:26:13.873Z,12.73
2018-02-05T02:28:20.047Z,12.60
2018-02-05T02:30:26.043Z,13.53
2018-02-05T02:32:32.711Z,12.80
2018-02-05T02:34:39.097Z,12.93
2018-02-05T02:36:45.060Z,11.63
2018-02-05T02:38:51.161Z,12.73
2018-02-05T02:40:57.109Z,12.90
2018-02-05T02:43:03.723Z,12.10
2018-02-05T02:45:11.304Z,11.90
2018-02-05T02:47:17.799Z,12.33
2018-02-05T02:49:24.261Z,11.80
2018-02-05T02:51:30.691Z,11.90
2018-02-05T02:53:37.163Z,11.87
2018-02-05T02:55:43.415Z,11.70
2018-02-05T02:57:48.734Z,11.73
2018-02-05T02:59:54.922Z,12.30
2018-02-05T03:02:00.930Z,11.73
2018-02-05T03:04:06.695Z,11.70
2018-02-05T03:06:12.967Z,11.40
2018-02-05T03:08:19.519Z,11.37
2018-02-05T03:10:25.371Z,11.57
2018-02-05T03:12:31.367Z,13.23
2018-02-05T03:14:37.619Z,11.40
2018-02-05T03:16:43.951Z,12.00
2018-02-05T03:18:50.119Z,11.73
2018-02-05T03:20:55.876Z,12.33
2018-02-05T03:23:01.851Z,12.57
2018-02-05T03:25:09.560Z,11.80
2018-02-05T03:27:16.351Z,12.60
2018-02-05T03:29:22.842Z,11.50
2018-02-05T03:31:28.696Z,11.20
2018-02-05T03:33:35.164Z,12.03
2018-02-05T03:35:41.232Z,11.77
2018-02-05T03:37:47.574Z,11.00
2018-02-05T03:39:53.596Z,12.00
2018-02-05T03:41:59.520Z,11.37
2018-02-05T03:44:05.534Z,11.70
2018-02-05T03:46:11.879Z,11.10
2018-02-05T03:48:18.005Z,11.27
2018-02-05T03:50:28.624Z,10.77
2018-02-05T03:52:34.887Z,10.93
2018-02-05T03:54:41.068Z,11.50
2018-02-05T03:56:47.052Z,11.60
2018-02-05T03:58:52.900Z,11.10
2018-02-05T04:00:59.220Z,9.77
2018-02-05T04:03:05.679Z,11.60
2018-02-05T04:05:12.471Z,10.13
2018-02-05T04:07:18.755Z,10.30
2018-02-05T04:09:28.165Z,10.07
2018-02-05T04:11:34.339Z,10.13
2018-02-05T04:13:40.580Z,10.60
2018-02-05T04:15:46.398Z,10.80
2018-02-05T04:17:53.155Z,9.23
2018-02-05T04:19:59.367Z,11.20
2018-02-05T04:22:05.883Z,10.17
2018-02-05T04:24:12.170Z,10.73
2018-02-05T04:26:18.080Z,9.97
2018-02-05T04:28:25.305Z,9.80
2018-02-05T04:30:31.718Z,9.60
2018-02-05T04:32:40.527Z,9.70
2018-02-05T04:34:46.477Z,10.27
2018-02-05T04:36:52.701Z,9.90
2018-02-05T04:38:58.734Z,9.70
2018-02-05T04:41:04.686Z,9.40
2018-02-05T04:43:11.337Z,10.23
2018-02-05T04:45:17.590Z,9.70
2018-02-05T04:47:23.461Z,10.63
2018-02-05T04:49:29.299Z,9.73
2018-02-05T04:51:35.308Z,10.50
2018-02-05T04:53:41.671Z,9.57
2018-02-05T04:55:49.070Z,10.03
2018-02-05T04:57:54.867Z,10.03
2018-02-05T05:00:00.835Z,10.13
2018-02-05T05:02:07.476Z,10.10
2018-02-05T05:04:13.396Z,10.07
2018-02-05T05:06:21.569Z,10.50
2018-02-05T05:08:27.608Z,9.30
2018-02-05T05:10:34.045Z,10.00
2018-02-05T05:12:39.959Z,10.07
2018-02-05T05:14:45.922Z,10.23
2018-02-05T05:16:52.167Z,9.10
2018-02-05T05:18:58.906Z,10.23
2018-02-05T05:21:05.857Z,9.63
2018-02-05T05:23:11.863Z,9.83
2018-02-05T05:25:17.794Z,9.37
2018-02-05T05:27:23.954Z,9.60
2018-02-05T05:29:30.416Z,9.50
2018-02-05T05:31:36.592Z,9.17
2018-02-05T05:33:42.860Z,9.10
2018-02-05T05:35:49.927Z,9.23
2018-02-05T05:37:55.596Z,9.37
2018-02-05T05:40:01.422Z,9.30
2018-02-05T05:42:07.384Z,8.50
2018-02-05T05:44:12.734Z,9.37
2018-02-05T05:46:18.800Z,9.17
2018-02-05T05:48:24.175Z,9.90
2018-02-05T05:50:35.571Z,9.83
2018-02-05T05:52:40.885Z,9.67
2018-02-05T05:54:46.646Z,8.90
2018-02-05T05:56:52.584Z,9.07
2018-02-05T05:58:58.097Z,9.00
2018-02-05T06:01:04.392Z,9.13
2018-02-05T06:03:10.036Z,8.57
2018-02-05T06:05:16.152Z,9.30
2018-02-05T06:07:22.063Z,8.60
2018-02-05T06:09:28.057Z,9.03
2018-02-05T06:11:34.727Z,7.97
2018-02-05T06:13:40.090Z,8.63
2018-02-05T06:15:46.202Z,8.73
2018-02-05T06:17:52.386Z,8.40
2018-02-05T06:19:58.448Z,9.10
2018-02-05T06:22:04.370Z,9.43
2018-02-05T06:24:09.799Z,8.00
2018-02-05T06:26:16.273Z,8.70
2018-02-05T06:28:22.430Z,8.30
2018-02-05T06:30:28.211Z,8.23
2018-02-05T06:32:34.495Z,8.20
2018-02-05T06:34:41.120Z,10.03
2018-02-05T06:36:46.986Z,10.10
2018-02-05T06:38:52.741Z,9.87
2018-02-05T06:40:59.550Z,522.33
2018-02-05T06:43:05.197Z,574.43
2018-02-05T06:45:13.056Z,649.40
2018-02-05T06:47:19.820Z,603.13
2018-02-05T06:49:26.306Z,347.60
2018-02-05T06:53:46.367Z,289.80
2018-02-05T06:55:52.145Z,216.33
2018-02-05T06:57:59.105Z,233.60
2018-02-05T07:00:05.234Z,233.40
2018-02-05T07:02:10.754Z,222.53
2018-02-05T07:04:18.222Z,215.10
2018-02-05T07:06:24.916Z,208.17
2018-02-05T07:08:30.871Z,191.70
2018-02-05T07:10:36.232Z,457.30
2018-02-05T07:14:52.281Z,690.00
2018-02-05T07:16:57.755Z,793.53
2018-02-05T07:19:03.182Z,701.57
2018-02-05T07:21:08.505Z,610.20
2018-02-05T07:23:15.034Z,566.93
2018-02-05T07:25:20.415Z,540.80
2018-02-05T07:27:26.961Z,515.63
2018-02-05T07:29:33.091Z,487.57
2018-02-05T07:31:39.202Z,479.90
2018-02-05T07:33:45.032Z,460.47
2018-02-05T07:35:51.003Z,446.37
2018-02-05T07:37:57.052Z,429.73
2018-02-05T07:40:03.160Z,678.67
2018-02-05T07:42:08.920Z,663.23
2018-02-05T07:44:14.757Z,763.73
2018-02-05T07:46:20.738Z,708.97
2018-02-05T07:48:26.077Z,674.10
2018-02-05T07:50:32.010Z,643.10
2018-02-05T07:52:38.254Z,606.60
2018-02-05T07:54:44.488Z,591.20
2018-02-05T07:56:50.483Z,565.67
2018-02-05T07:58:55.910Z,541.83
2018-02-05T08:01:02.407Z,527.50
2018-02-05T08:03:07.762Z,514.73
2018-02-05T08:05:13.158Z,646.47
2018-02-05T08:07:19.439Z,698.97
2018-02-05T08:09:24.851Z,710.40
2018-02-05T08:11:30.215Z,726.90
2018-02-05T08:13:35.572Z,700.20
2018-02-05T08:15:41.183Z,667.63
2018-02-05T08:17:46.491Z,638.27
2018-02-05T08:19:51.853Z,617.50
2018-02-05T08:21:57.271Z,600.87
2018-02-05T08:24:02.956Z,708.10
2018-02-05T08:26:08.214Z,891.77
2018-02-05T08:28:13.519Z,847.73
2018-02-05T08:30:19.241Z,797.20
2018-02-05T08:32:25.399Z,750.80
2018-02-05T08:34:30.876Z,718.60
2018-02-05T08:36:36.526Z,687.37
2018-02-05T08:38:42.216Z,664.83
2018-02-05T08:40:47.570Z,645.83
2018-02-05T08:42:53.212Z,624.17
2018-02-05T08:44:58.532Z,605.27
2018-02-05T08:47:03.812Z,597.23
2018-02-05T08:49:10.116Z,581.27
2018-02-05T08:51:15.552Z,662.77
2018-02-05T08:53:21.058Z,730.73
2018-02-05T08:55:26.834Z,815.37
2018-02-05T08:57:32.393Z,776.67
2018-02-05T08:59:37.725Z,754.03
2018-02-05T09:01:43.735Z,712.07
2018-02-05T09:03:49.192Z,684.40
2018-02-05T09:05:54.649Z,653.00
2018-02-05T09:08:00.074Z,640.97
2018-02-05T09:10:05.804Z,630.27
2018-02-05T09:12:11.358Z,609.67
2018-02-05T09:14:16.869Z,596.77
2018-02-05T09:16:22.653Z,745.87
2018-02-05T09:18:28.399Z,750.40
2018-02-05T09:20:33.781Z,779.50
2018-02-05T09:22:40.111Z,788.93
2018-02-05T09:24:45.751Z,764.00
2018-02-05T09:26:51.036Z,732.17
2018-02-05T09:28:57.500Z,704.63
2018-02-05T09:31:03.427Z,681.37
2018-02-05T09:33:09.796Z,656.70
2018-02-05T09:35:15.459Z,639.67
2018-02-05T09:37:21.615Z,618.00
2018-02-05T09:39:27.105Z,601.63
2018-02-05T09:41:33.479Z,588.73
2018-02-05T09:43:39.419Z,579.17
2018-02-05T09:45:45.459Z,564.60
2018-02-05T09:47:51.114Z,555.80
2018-02-05T09:49:56.430Z,531.30
2018-02-05T09:52:01.828Z,515.17
2018-02-05T09:54:07.794Z,506.80
2018-02-05T09:56:13.138Z,496.20
2018-02-05T09:58:18.549Z,484.67
2018-02-05T10:00:24.225Z,455.17
2018-02-05T10:02:29.883Z,475.33
2018-02-05T10:04:35.442Z,492.93
2018-02-05T10:06:41.526Z,615.87
2018-02-05T10:08:47.387Z,641.67
2018-02-05T10:10:52.791Z,623.77
2018-02-05T10:12:59.349Z,611.77
2018-02-05T10:15:04.840Z,590.73
2018-02-05T10:17:10.691Z,592.40
2018-02-05T10:19:17.159Z,571.07
2018-02-05T10:21:22.723Z,565.00
2018-02-05T10:23:28.121Z,568.43
2018-02-05T10:25:33.808Z,603.27
2018-02-05T10:27:39.978Z,626.53
2018-02-05T10:29:45.410Z,598.37
2018-02-05T10:31:51.997Z,615.83
2018-02-05T10:33:57.475Z,548.40
2018-02-05T10:36:02.917Z,535.83
2018-02-05T10:38:08.732Z,507.80
2018-02-05T10:40:14.394Z,472.37
2018-02-05T10:42:19.895Z,457.10
2018-02-05T10:44:25.603Z,448.60
2018-02-05T10:46:31.018Z,452.73
2018-02-05T10:48:36.484Z,511.87
2018-02-05T10:50:42.308Z,559.27
2018-02-05T10:52:47.638Z,555.10
2018-02-05T10:54:53.781Z,488.63
2018-02-05T10:57:00.277Z,498.93
2018-02-05T10:59:06.725Z,419.03
2018-02-05T11:01:12.420Z,381.57
2018-02-05T11:03:18.193Z,376.53
2018-02-05T11:05:23.657Z,379.43
2018-02-05T11:07:29.896Z,357.53
2018-02-05T11:09:35.686Z,326.50
2018-02-05T11:11:41.099Z,311.43
2018-02-05T11:13:52.076Z,306.27
2018-02-05T11:15:58.020Z,347.80
2018-02-05T11:18:04.022Z,294.40
2018-02-05T11:20:10.107Z,288.37
2018-02-05T11:22:16.151Z,318.40
2018-02-05T11:24:23.228Z,347.20
2018-02-05T11:26:28.668Z,805.40
2018-02-05T11:28:34.362Z,428.00
2018-02-05T11:30:39.768Z,397.80
2018-02-05T11:32:45.266Z,494.50
2018-02-05T11:34:51.405Z,706.43
2018-02-05T11:36:56.808Z,617.63
2018-02-05T11:39:02.837Z,578.27
2018-02-05T11:41:09.303Z,541.17
2018-02-05T11:43:14.737Z,509.07
2018-02-05T11:45:20.048Z,488.60
2018-02-05T11:47:25.754Z,460.23
2018-02-05T11:49:32.268Z,446.60
2018-02-05T11:51:37.719Z,423.07
2018-02-05T11:53:43.500Z,411.77
2018-02-05T11:55:49.149Z,393.67
2018-02-05T11:57:54.689Z,376.40
2018-02-05T12:00:00.417Z,366.33
2018-02-05T12:02:06.086Z,348.07
2018-02-05T12:04:11.499Z,341.40
2018-02-05T12:06:17.261Z,268.30
2018-02-05T12:08:22.612Z,224.83
2018-02-05T12:10:28.865Z,212.70
2018-02-05T12:12:34.928Z,212.37
2018-02-05T12:14:40.702Z,206.17
2018-02-05T12:16:46.219Z,196.70
2018-02-05T12:18:51.892Z,178.87
2018-02-05T12:20:57.240Z,169.93
2018-02-05T12:23:02.646Z,162.00
2018-02-05T12:25:08.607Z,236.90
2018-02-05T12:27:14.060Z,361.10
2018-02-05T12:29:19.544Z,453.23
2018-02-05T12:31:25.171Z,451.77
2018-02-05T12:33:30.586Z,381.20
2018-02-05T12:35:35.983Z,385.50
2018-02-05T12:37:41.740Z,354.57
2018-02-05T12:39:47.112Z,344.40
2018-02-05T12:41:53.692Z,330.40
2018-02-05T12:43:59.571Z,303.07
2018-02-05T12:46:05.100Z,294.63
2018-02-05T12:48:10.643Z,359.23
2018-02-05T12:50:16.334Z,264.37
2018-02-05T12:52:21.862Z,246.43
2018-02-05T12:54:28.694Z,334.00
2018-02-05T12:56:37.745Z,514.10
2018-02-05T12:58:43.313Z,325.70
2018-02-05T13:03:12.511Z,199.73
2018-02-05T13:05:18.031Z,180.97
2018-02-05T13:07:24.111Z,168.10
2018-02-05T13:09:29.871Z,161.40
2018-02-05T13:11:35.654Z,156.80
2018-02-05T13:13:42.021Z,204.40
2018-02-05T13:15:47.658Z,469.93
2018-02-05T13:17:53.130Z,358.47
2018-02-05T13:19:58.525Z,399.77
2018-02-05T13:22:04.179Z,391.97
2018-02-05T13:24:10.036Z,361.73
2018-02-05T13:26:15.368Z,348.07
2018-02-05T13:28:21.064Z,294.93
2018-02-05T13:30:26.445Z,293.50
2018-02-05T13:32:31.879Z,259.23
2018-02-05T13:34:37.582Z,247.13
2018-02-05T13:36:42.876Z,236.30
2018-02-05T13:38:48.476Z,234.23
2018-02-05T13:40:54.068Z,223.53
2018-02-05T13:42:59.560Z,213.77
2018-02-05T13:45:05.288Z,190.97
2018-02-05T13:47:11.053Z,186.50
2018-02-05T13:49:17.550Z,177.23
2018-02-05T13:51:23.949Z,163.57
2018-02-05T13:53:30.480Z,160.13
2018-02-05T13:55:35.954Z,146.67
2018-02-05T13:57:41.293Z,146.40
2018-02-05T13:59:47.037Z,142.53
2018-02-05T14:01:53.055Z,133.63
2018-02-05T14:03:58.492Z,129.87
2018-02-05T14:06:04.145Z,123.10
2018-02-05T14:08:09.597Z,117.17
2018-02-05T14:10:14.930Z,113.87
2018-02-05T14:12:20.571Z,107.17
2018-02-05T14:14:26.226Z,99.67
2018-02-05T14:16:31.604Z,98.63
2018-02-05T14:18:37.269Z,94.40
2018-02-05T14:20:42.495Z,88.37
2018-02-05T14:22:47.787Z,87.47
2018-02-05T14:24:53.407Z,83.93
2018-02-05T14:26:58.714Z,77.97
2018-02-05T14:29:04.042Z,73.30
2018-02-05T14:31:09.716Z,70.93
2018-02-05T14:33:15.027Z,69.93
2018-02-05T14:35:20.367Z,63.97
2018-02-05T14:37:26.031Z,66.90
2018-02-05T14:39:31.312Z,63.40
2018-02-05T14:41:36.632Z,59.87
2018-02-05T14:43:42.318Z,58.70
2018-02-05T14:45:47.684Z,57.60
2018-02-05T14:47:53.029Z,54.07
2018-02-05T14:49:58.755Z,54.03
2018-02-05T14:52:03.989Z,49.63
2018-02-05T14:54:09.368Z,49.37
2018-02-05T14:56:15.240Z,46.03
2018-02-05T14:58:20.603Z,45.80
2018-02-05T15:00:25.919Z,45.37
2018-02-05T15:02:31.518Z,42.70
2018-02-05T15:04:36.891Z,42.53
2018-02-05T15:06:42.498Z,42.57
2018-02-05T15:08:48.080Z,38.57
2018-02-05T15:10:54.003Z,37.23
2018-02-05T15:12:59.361Z,36.63
2018-02-05T15:15:05.284Z,34.77
2018-02-05T15:17:11.151Z,34.43
2018-02-05T15:19:16.485Z,32.20
2018-02-05T15:21:22.168Z,31.37
2018-02-05T15:23:27.488Z,30.70
2018-02-05T15:25:32.902Z,29.50
2018-02-05T15:27:38.491Z,29.07
2018-02-05T15:29:44.387Z,27.77
2018-02-05T15:31:49.753Z,26.23
2018-02-05T15:33:55.380Z,25.80
2018-02-05T15:36:00.755Z,25.93
2018-02-05T15:38:06.056Z,24.40
2018-02-05T15:40:11.604Z,24.77
2018-02-05T15:42:16.902Z,22.33
2018-02-05T15:44:22.247Z,24.00
2018-02-05T15:46:29.057Z,23.33
2018-02-05T15:48:34.441Z,22.10
2018-02-05T15:50:39.946Z,22.50
2018-02-05T15:52:45.511Z,22.73
2018-02-05T15:54:50.864Z,21.83
2018-02-05T15:57:13.158Z,19.23
2018-02-05T15:59:19.412Z,20.50
2018-02-05T16:01:24.720Z,20.30
2018-02-05T16:03:30.052Z,19.27
2018-02-05T16:05:35.616Z,20.73
2018-02-05T16:07:40.883Z,19.30
2018-02-05T16:09:46.151Z,19.07
2018-02-05T16:11:51.752Z,19.10
2018-02-05T16:13:57.721Z,18.87
2018-02-05T16:16:03.385Z,19.20
2018-02-05T16:18:08.902Z,18.63
2018-02-05T16:20:14.938Z,18.47
2018-02-05T16:22:20.204Z,18.20
2018-02-05T16:24:25.835Z,17.47
2018-02-05T16:26:31.135Z,17.30
2018-02-05T16:28:36.422Z,16.73
2018-02-05T16:30:42.048Z,16.40
2018-02-05T16:32:47.913Z,17.07
2018-02-05T16:34:55.423Z,15.87
2018-02-05T16:37:00.993Z,16.50
2018-02-05T16:39:07.173Z,15.43
2018-02-05T16:41:12.509Z,15.77
2018-02-05T16:43:18.088Z,14.27
2018-02-05T16:45:23.398Z,15.43
2018-02-05T16:47:28.620Z,15.90
2018-02-05T16:49:34.492Z,14.60
2018-02-05T16:51:39.901Z,15.07
2018-02-05T16:53:45.136Z,14.00
2018-02-05T16:55:50.691Z,14.43
2018-02-05T16:57:56.181Z,13.57
2018-02-05T17:00:02.048Z,15.57
2018-02-05T17:02:11.871Z,14.60
2018-02-05T17:04:17.183Z,13.90
2018-02-05T17:06:22.406Z,14.03
2018-02-05T17:08:27.919Z,13.93
2018-02-05T17:10:33.227Z,13.00
2018-02-05T17:12:38.889Z,13.83
2018-02-05T17:14:47.167Z,13.23
2018-02-05T17:16:53.571Z,13.97
2018-02-05T17:18:58.928Z,13.23
2018-02-05T17:21:04.743Z,13.23
2018-02-05T17:23:10.334Z,13.30
2018-02-05T17:25:16.912Z,13.40
2018-02-05T17:27:22.453Z,12.43
2018-02-05T17:29:27.717Z,14.90
2018-02-05T17:31:33.049Z,15.57
2018-02-05T17:33:38.655Z,15.83
2018-02-05T17:35:43.935Z,16.57
2018-02-05T17:37:49.248Z,15.97
2018-02-05T17:39:54.868Z,17.80
2018-02-05T17:42:00.097Z,17.63
2018-02-05T17:44:05.373Z,17.33
2018-02-05T17:46:12.100Z,16.23
2018-02-05T17:48:17.388Z,16.23
2018-02-05T17:50:23.620Z,15.87
2018-02-05T17:52:29.296Z,15.50
2018-02-05T17:54:34.594Z,16.07
2018-02-05T17:56:39.916Z,15.83
2018-02-05T17:58:45.555Z,16.27
2018-02-05T18:00:50.861Z,15.60
2018-02-05T18:02:56.208Z,15.43
2018-02-05T18:05:01.855Z,14.70
2018-02-05T18:07:07.161Z,15.17
2018-02-05T18:09:12.532Z,14.57
2018-02-05T18:11:18.202Z,13.80
2018-02-05T18:13:23.628Z,14.33
2018-02-05T18:15:31.280Z,14.23
2018-02-05T18:17:37.097Z,14.03
2018-02-05T18:19:43.053Z,13.63
2018-02-05T18:21:48.501Z,14.40
2018-02-05T18:23:54.177Z,14.27
2018-02-05T18:25:59.447Z,15.00
2018-02-05T18:28:04.673Z,12.80
2018-02-05T18:30:10.273Z,14.00
2018-02-05T18:32:15.599Z,13.60
2018-02-05T18:34:20.899Z,13.70
2018-02-05T18:36:26.594Z,13.43
2018-02-05T18:38:31.919Z,13.10
2018-02-05T18:40:37.240Z,12.63
2018-02-05T18:42:44.324Z,13.70
2018-02-05T18:44:49.733Z,13.70
2018-02-05T18:46:55.148Z,13.73
2018-02-05T18:49:01.864Z,14.63
2018-02-05T18:51:08.881Z,14.40
2018-02-05T18:53:14.181Z,14.40
2018-02-05T18:55:20.744Z,13.70
2018-02-05T18:57:26.173Z,13.53
2018-02-05T18:59:31.721Z,13.67
2018-02-05T19:01:37.296Z,13.80
2018-02-05T19:03:42.784Z,14.10
2018-02-05T19:05:48.189Z,14.07
2018-02-05T19:07:53.849Z,14.57
2018-02-05T19:09:59.376Z,15.17
2018-02-05T19:12:04.867Z,14.07
2018-02-05T19:14:11.519Z,14.27
2018-02-05T19:16:18.119Z,13.77
2018-02-05T19:18:23.592Z,15.00
2018-02-05T19:20:30.118Z,14.93
2018-02-05T19:22:35.483Z,14.83
2018-02-05T19:24:40.767Z,15.77
2018-02-05T19:26:46.624Z,13.90
2018-02-05T19:28:51.931Z,15.13
2018-02-05T19:30:57.351Z,16.13
2018-02-05T19:33:03.256Z,14.47
2018-02-05T19:35:08.526Z,14.17
2018-02-05T19:37:14.012Z,15.17
2018-02-05T19:39:19.691Z,16.17
2018-02-05T19:41:25.060Z,15.50
2018-02-05T19:43:30.576Z,15.07
2018-02-05T19:45:36.322Z,16.30
2018-02-05T19:47:42.524Z,16.43
2018-02-05T19:49:47.944Z,14.90
2018-02-05T19:51:53.552Z,15.40
2018-02-05T19:53:59.163Z,14.63
2018-02-05T19:56:04.929Z,15.07
2018-02-05T19:58:09.142Z,14.20
2018-02-05T20:00:12.960Z,15.20
2018-02-05T20:02:16.798Z,15.90
2018-02-05T20:04:20.909Z,15.40
2018-02-05T20:06:24.796Z,14.10
2018-02-05T20:08:29.071Z,16.50
2018-02-05T20:10:33.598Z,15.73
2018-02-05T20:12:37.632Z,16.10
2018-02-05T20:14:41.610Z,15.73
2018-02-05T20:16:45.714Z,15.93
2018-02-05T20:18:49.610Z,15.13
2018-02-05T20:20:53.653Z,15.60
2018-02-05T20:22:57.784Z,15.83
2018-02-05T20:25:01.912Z,17.63
2018-02-05T20:27:05.710Z,16.50
2018-02-05T20:29:10.444Z,15.10
2018-02-05T20:31:14.917Z,15.60
2018-02-05T20:33:18.838Z,15.43
2018-02-05T20:35:23.075Z,15.37
2018-02-05T20:37:26.973Z,15.93
2018-02-05T20:39:31.139Z,16.90
2018-02-05T20:41:36.401Z,16.27
2018-02-05T20:43:40.464Z,16.37
2018-02-05T20:45:44.351Z,15.60
2018-02-05T20:47:48.622Z,16.30
2018-02-05T20:49:52.437Z,15.80
2018-02-05T20:51:56.387Z,16.00
2018-02-05T20:54:00.796Z,17.80
2018-02-05T20:56:04.614Z,17.43
2018-02-05T20:58:08.373Z,18.53
2018-02-05T21:00:12.771Z,17.53
2018-02-05T21:02:16.714Z,18.43
2018-02-05T21:04:20.567Z,15.97
2018-02-05T21:06:24.659Z,16.60
2018-02-05T21:08:28.660Z,17.37
2018-02-05T21:10:32.557Z,17.40
2018-02-05T21:12:36.600Z,18.13
2018-02-05T21:14:40.533Z,17.00
2018-02-05T21:16:44.972Z,18.23
2018-02-05T21:18:49.214Z,18.53
2018-02-05T21:20:53.070Z,17.70
2018-02-05T21:22:56.934Z,18.37
2018-02-05T21:25:01.070Z,18.10
2018-02-05T21:27:04.841Z,18.50
2018-02-05T21:29:08.827Z,19.70
2018-02-05T21:31:12.882Z,17.73
2018-02-05T21:33:17.069Z,18.83
2018-02-05T21:35:20.905Z,17.90
2018-02-05T21:37:25.065Z,17.97
2018-02-05T21:39:28.822Z,18.20
2018-02-05T21:41:32.849Z,19.53
2018-02-05T21:43:36.918Z,18.50
2018-02-05T21:45:41.279Z,18.43
2018-02-05T21:47:45.115Z,19.17
2018-02-05T21:49:49.904Z,19.10
2018-02-05T21:51:54.066Z,18.90
2018-02-05T21:53:57.922Z,19.37
2018-02-05T21:56:02.167Z,18.43
2018-02-05T21:58:06.014Z,18.90
2018-02-05T22:00:10.046Z,18.67
2018-02-05T22:02:14.165Z,18.90
2018-02-05T22:04:18.268Z,19.50
2018-02-05T22:06:22.026Z,18.93
2018-02-05T22:08:26.145Z,18.30
2018-02-05T22:10:29.951Z,19.57
2018-02-05T22:12:34.170Z,19.20
2018-02-05T22:14:38.275Z,18.87
2018-02-05T22:16:42.200Z,18.30
2018-02-05T22:18:46.072Z,18.57
2018-02-05T22:20:50.166Z,17.43
2018-02-05T22:22:54.259Z,17.77
2018-02-05T22:24:58.054Z,17.90
2018-02-05T22:27:02.214Z,17.70
2018-02-05T22:29:06.666Z,18.83
2018-02-05T22:31:10.546Z,17.23
2018-02-05T22:33:14.660Z,17.07
2018-02-05T22:35:19.244Z,17.70
2018-02-05T22:37:23.908Z,17.37
2018-02-05T22:39:28.503Z,18.13
2018-02-05T22:41:32.281Z,17.30
2018-02-05T22:43:36.552Z,18.03
2018-02-05T22:45:40.687Z,16.93
2018-02-05T22:47:44.617Z,17.60
2018-02-05T22:49:48.852Z,18.10
2018-02-05T22:51:53.997Z,16.87
2018-02-05T22:53:57.866Z,17.33
2018-02-05T22:56:02.356Z,16.23
2018-02-05T22:58:06.504Z,15.20
2018-02-05T23:00:11.246Z,16.83
2018-02-05T23:02:15.088Z,17.07
2018-02-05T23:04:19.214Z,15.77
2018-02-05T23:06:23.079Z,16.07
2018-02-05T23:08:26.942Z,16.80
2018-02-05T23:10:31.114Z,15.80
2018-02-05T23:12:35.304Z,17.43
2018-02-05T23:14:39.095Z,16.00
2018-02-05T23:16:43.921Z,15.93
2018-02-05T23:18:48.115Z,16.30
2018-02-05T23:20:52.439Z,15.43
2018-02-05T23:22:56.709Z,15.10
2018-02-05T23:25:00.525Z,17.00
2018-02-05T23:27:04.335Z,16.10
2018-02-05T23:29:08.505Z,16.73
2018-02-05T23:31:12.466Z,16.60
2018-02-05T23:33:16.332Z,16.07
2018-02-05T23:35:20.442Z,15.20
2018-02-05T23:37:24.258Z,16.20
2018-02-05T23:39:28.055Z,17.13
2018-02-05T23:41:31.842Z,17.13
2018-02-05T23:43:35.943Z,16.77
2018-02-05T23:45:39.725Z,16.37
2018-02-05T23:47:43.530Z,16.00
2018-02-05T23:49:47.757Z,16.30
2018-02-05T23:51:51.587Z,15.77
2018-02-05T23:53:55.473Z,16.50
2018-02-05T23:55:59.613Z,15.23
2018-02-05T23:58:03.430Z,16.77
