createdAt,value
2019-05-12T00:01:18.544Z,9.62
2019-05-12T00:06:18.452Z,9.57
2019-05-12T00:11:20.919Z,9.53
2019-05-12T00:16:23.376Z,9.43
2019-05-12T00:21:28.145Z,9.31
2019-05-12T00:26:28.464Z,9.13
2019-05-12T00:31:30.789Z,9.10
2019-05-12T00:36:33.255Z,9.00
2019-05-12T00:41:35.708Z,8.86
2019-05-12T00:46:38.660Z,8.66
2019-05-12T00:51:40.631Z,8.76
2019-05-12T00:56:43.087Z,8.73
2019-05-12T01:01:45.557Z,8.68
2019-05-12T01:06:48.630Z,8.52
2019-05-12T01:11:50.481Z,8.53
2019-05-12T01:16:53.047Z,8.58
2019-05-12T01:21:55.520Z,8.52
2019-05-12T01:26:58.330Z,8.19
2019-05-12T01:32:00.464Z,8.17
2019-05-12T01:37:07.882Z,8.12
2019-05-12T01:42:09.113Z,8.04
2019-05-12T01:47:10.827Z,8.08
2019-05-12T01:52:13.295Z,8.08
2019-05-12T01:57:15.753Z,7.75
2019-05-12T02:02:18.226Z,7.71
2019-05-12T02:07:20.682Z,7.69
2019-05-12T02:12:23.138Z,7.82
2019-05-12T02:17:25.607Z,7.68
2019-05-12T02:22:28.063Z,7.48
2019-05-12T02:27:30.517Z,7.61
2019-05-12T02:32:47.321Z,7.49
2019-05-12T02:37:36.008Z,7.34
2019-05-12T02:42:37.910Z,7.43
2019-05-12T02:47:40.360Z,7.31
2019-05-12T02:52:44.252Z,7.40
2019-05-12T02:57:45.437Z,7.45
2019-05-12T03:02:47.828Z,7.60
2019-05-12T03:07:50.297Z,7.46
2019-05-12T03:12:54.947Z,7.19
2019-05-12T03:17:55.218Z,7.31
2019-05-12T03:22:57.675Z,7.35
2019-05-12T03:28:00.118Z,7.40
2019-05-12T03:33:08.199Z,7.54
2019-05-12T03:38:05.051Z,7.73
2019-05-12T03:43:07.514Z,8.06
2019-05-12T03:48:09.990Z,8.30
2019-05-12T03:53:15.675Z,8.50
2019-05-12T03:58:15.467Z,8.80
2019-05-12T04:03:17.358Z,9.01
2019-05-12T04:08:19.819Z,9.17
2019-05-12T04:13:22.285Z,9.11
2019-05-12T04:18:24.914Z,9.11
2019-05-12T04:23:27.200Z,9.18
2019-05-12T04:28:29.662Z,9.32
2019-05-12T04:33:34.700Z,9.49
2019-05-12T04:38:35.516Z,9.62
2019-05-12T04:43:37.084Z,9.72
2019-05-12T04:48:39.542Z,9.61
2019-05-12T04:53:44.927Z,9.99
2019-05-12T04:58:45.166Z,10.00
2019-05-12T05:03:46.925Z,9.98
2019-05-12T05:08:49.389Z,10.23
2019-05-12T05:13:54.600Z,10.36
2019-05-12T05:18:54.463Z,10.41
2019-05-12T05:23:56.763Z,10.35
2019-05-12T05:28:59.221Z,10.38
2019-05-12T05:34:01.699Z,10.25
2019-05-12T05:39:04.410Z,10.44
2019-05-12T05:44:06.618Z,11.06
2019-05-12T05:49:09.088Z,11.38
2019-05-12T05:54:13.602Z,11.62
2019-05-12T05:59:15.079Z,12.22
2019-05-12T06:04:16.516Z,12.80
2019-05-12T06:09:18.971Z,12.41
2019-05-12T06:14:23.538Z,13.31
2019-05-12T06:19:26.174Z,14.23
2019-05-12T06:24:26.370Z,14.27
2019-05-12T06:29:28.828Z,16.11
2019-05-12T06:34:31.375Z,16.59
2019-05-12T06:39:34.433Z,17.10
2019-05-12T06:44:36.288Z,16.21
2019-05-12T06:49:38.750Z,16.49
2019-05-12T06:54:44.570Z,17.78
2019-05-12T06:59:50.958Z,16.68
2019-05-12T07:04:50.296Z,17.25
2019-05-12T07:09:53.720Z,17.27
2019-05-12T07:14:55.569Z,16.50
2019-05-12T07:19:57.002Z,16.69
2019-05-12T07:24:55.953Z,16.93
2019-05-12T07:29:58.448Z,17.04
2019-05-12T07:35:00.873Z,17.25
2019-05-12T07:40:04.844Z,16.96
2019-05-12T07:45:05.996Z,17.16
2019-05-12T07:50:10.023Z,16.50
2019-05-12T07:55:10.931Z,16.53
2019-05-12T08:00:21.280Z,17.49
2019-05-12T08:05:19.446Z,17.29
2019-05-12T08:10:19.952Z,17.56
2019-05-12T08:15:20.800Z,18.39
2019-05-12T08:20:23.916Z,19.22
2019-05-12T08:25:28.800Z,21.19
2019-05-12T08:30:33.105Z,32.13
2019-05-12T08:35:38.039Z,38.57
2019-05-12T08:40:39.691Z,45.07
2019-05-12T08:45:38.589Z,47.60
2019-05-12T08:50:42.946Z,43.94
2019-05-12T08:55:43.764Z,46.12
2019-05-12T09:00:50.106Z,39.19
2019-05-12T09:05:48.490Z,42.88
2019-05-12T09:10:54.739Z,43.53
2019-05-12T09:15:54.185Z,46.45
2019-05-12T09:20:55.993Z,47.81
2019-05-12T09:25:58.396Z,50.36
2019-05-12T09:31:00.874Z,38.31
2019-05-12T09:36:04.344Z,31.41
2019-05-12T09:41:05.790Z,27.22
2019-05-12T09:46:08.245Z,25.07
2019-05-12T09:51:10.699Z,23.40
2019-05-12T09:56:13.785Z,22.13
2019-05-12T10:01:15.689Z,23.76
2019-05-12T10:06:21.273Z,23.98
2019-05-12T10:11:21.038Z,20.20
2019-05-12T10:16:24.087Z,19.02
2019-05-12T10:21:25.554Z,18.76
2019-05-12T10:26:28.049Z,18.41
2019-05-12T10:31:35.660Z,18.91
2019-05-12T10:36:33.743Z,18.77
2019-05-12T10:41:35.450Z,19.03
2019-05-12T10:46:37.937Z,20.83
2019-05-12T10:51:40.410Z,23.03
2019-05-12T10:56:43.794Z,24.35
2019-05-12T11:01:48.827Z,23.65
2019-05-12T11:06:48.595Z,23.21
2019-05-12T11:11:50.282Z,22.94
2019-05-12T11:16:54.220Z,22.54
2019-05-12T11:21:55.180Z,24.70
2019-05-12T11:26:57.653Z,27.38
2019-05-12T11:32:00.104Z,26.04
2019-05-12T11:37:03.392Z,35.43
2019-05-12T11:42:05.051Z,36.42
2019-05-12T11:47:07.543Z,43.59
2019-05-12T11:52:15.465Z,43.19
2019-05-12T11:57:13.342Z,44.64
2019-05-12T12:02:14.929Z,44.25
2019-05-12T12:07:17.399Z,43.31
2019-05-12T12:12:19.865Z,43.92
2019-05-12T12:17:30.825Z,44.63
2019-05-12T12:22:28.153Z,41.49
2019-05-12T12:27:27.373Z,44.91
2019-05-12T12:32:29.851Z,41.71
2019-05-12T12:37:33.138Z,32.67
2019-05-12T12:42:36.995Z,29.47
2019-05-12T12:47:46.683Z,38.55
2019-05-12T12:52:46.899Z,30.26
2019-05-12T12:57:46.351Z,25.77
2019-05-12T13:02:49.110Z,25.33
2019-05-12T13:07:47.105Z,22.46
2019-05-12T13:12:50.337Z,21.61
2019-05-12T13:17:52.088Z,22.24
2019-05-12T13:22:54.522Z,23.91
2019-05-12T13:28:01.619Z,22.84
2019-05-12T13:32:59.456Z,22.43
2019-05-12T13:38:01.934Z,23.17
2019-05-12T13:43:09.222Z,23.06
2019-05-12T13:48:09.450Z,23.62
2019-05-12T13:53:10.379Z,24.29
2019-05-12T13:58:13.619Z,23.74
2019-05-12T14:03:14.387Z,22.00
2019-05-12T14:08:16.857Z,20.30
2019-05-12T14:13:19.390Z,19.94
2019-05-12T14:18:21.857Z,19.57
2019-05-12T14:23:24.345Z,19.48
2019-05-12T14:28:26.825Z,18.71
2019-05-12T14:33:29.825Z,18.73
2019-05-12T14:38:33.675Z,18.86
2019-05-12T14:43:34.246Z,18.62
2019-05-12T14:48:40.214Z,18.67
2019-05-12T14:53:39.836Z,18.85
2019-05-12T14:58:41.670Z,18.91
2019-05-12T15:03:47.677Z,18.57
2019-05-12T15:08:46.619Z,18.02
2019-05-12T15:13:49.083Z,18.08
2019-05-12T15:18:53.967Z,17.95
2019-05-12T15:23:54.062Z,17.88
2019-05-12T15:28:56.581Z,18.41
2019-05-12T15:33:59.011Z,18.31
2019-05-12T15:39:03.385Z,18.17
2019-05-12T15:44:06.489Z,18.57
2019-05-12T15:49:08.755Z,18.37
2019-05-12T15:54:11.454Z,18.61
2019-05-12T15:59:11.378Z,18.67
2019-05-12T16:04:15.257Z,18.80
2019-05-12T16:09:16.346Z,18.14
2019-05-12T16:14:18.896Z,18.28
2019-05-12T16:19:23.425Z,18.16
2019-05-12T16:24:27.127Z,17.93
2019-05-12T16:29:26.275Z,17.94
2019-05-12T16:34:28.743Z,18.24
2019-05-12T16:39:37.133Z,17.85
2019-05-12T16:44:34.881Z,17.43
2019-05-12T16:49:37.409Z,17.59
2019-05-12T16:54:39.459Z,17.18
2019-05-12T16:59:42.556Z,16.66
2019-05-12T17:04:44.965Z,16.32
2019-05-12T17:09:47.440Z,16.19
2019-05-12T17:14:50.299Z,16.06
2019-05-12T17:19:54.027Z,15.96
2019-05-12T17:24:54.968Z,15.91
2019-05-12T17:29:57.434Z,15.84
2019-05-12T17:34:59.923Z,15.97
2019-05-12T17:40:03.707Z,15.98
2019-05-12T17:45:09.483Z,15.80
2019-05-12T17:50:10.202Z,15.54
2019-05-12T17:55:10.896Z,15.36
2019-05-12T18:00:13.943Z,15.20
2019-05-12T18:05:15.942Z,15.01
2019-05-12T18:10:17.292Z,14.88
2019-05-12T18:15:23.430Z,14.77
2019-05-12T18:20:23.804Z,14.70
2019-05-12T18:25:30.257Z,14.57
2019-05-12T18:30:27.163Z,14.38
2019-05-12T18:35:29.639Z,14.15
2019-05-12T18:40:34.076Z,13.97
2019-05-12T18:45:34.680Z,13.79
2019-05-12T18:50:37.160Z,13.73
2019-05-12T18:55:40.540Z,13.65
2019-05-12T19:00:43.642Z,13.51
2019-05-12T19:05:44.681Z,13.39
2019-05-12T19:10:51.187Z,13.30
2019-05-12T19:15:52.674Z,13.02
2019-05-12T19:20:54.161Z,12.84
2019-05-12T19:25:54.563Z,12.59
2019-05-12T19:31:00.992Z,12.29
2019-05-12T19:36:04.347Z,11.97
2019-05-12T19:41:04.443Z,11.80
2019-05-12T19:46:04.918Z,11.75
2019-05-12T19:51:20.864Z,11.55
2019-05-12T19:56:09.385Z,11.40
2019-05-12T20:01:13.921Z,11.24
2019-05-12T20:06:14.378Z,11.09
2019-05-12T20:11:20.090Z,11.00
2019-05-12T20:16:21.881Z,11.04
2019-05-12T20:21:26.081Z,11.08
2019-05-12T20:26:24.279Z,10.97
2019-05-12T20:31:27.355Z,10.81
2019-05-12T20:36:29.186Z,10.80
2019-05-12T20:41:33.669Z,10.72
2019-05-12T20:46:34.141Z,10.53
2019-05-12T20:51:36.599Z,10.44
2019-05-12T20:56:39.074Z,10.31
2019-05-12T21:01:41.531Z,10.30
2019-05-12T21:06:43.993Z,10.10
2019-05-12T21:11:46.483Z,9.94
2019-05-12T21:16:48.927Z,9.86
2019-05-12T21:21:51.388Z,9.85
2019-05-12T21:26:54.726Z,9.81
2019-05-12T21:31:56.481Z,9.79
2019-05-12T21:37:04.249Z,9.67
2019-05-12T21:42:03.805Z,9.64
2019-05-12T21:47:09.943Z,9.61
2019-05-12T21:52:06.701Z,9.50
2019-05-12T21:57:08.580Z,9.37
2019-05-12T22:02:11.063Z,9.36
2019-05-12T22:07:15.053Z,9.36
2019-05-12T22:12:16.057Z,9.34
2019-05-12T22:17:18.535Z,9.27
2019-05-12T22:22:28.079Z,9.17
2019-05-12T22:27:27.175Z,9.12
2019-05-12T22:32:29.523Z,9.09
2019-05-12T22:37:29.410Z,9.10
2019-05-12T22:42:30.811Z,9.44
2019-05-12T22:47:33.522Z,9.79
2019-05-12T22:52:39.000Z,10.11
2019-05-12T22:57:40.048Z,10.27
2019-05-12T23:02:40.723Z,10.35
2019-05-12T23:07:43.975Z,10.49
2019-05-12T23:12:50.295Z,10.58
2019-05-12T23:17:49.519Z,10.58
2019-05-12T23:22:50.585Z,10.58
2019-05-12T23:27:54.351Z,10.43
2019-05-12T23:32:55.483Z,10.45
2019-05-12T23:37:57.940Z,10.27
2019-05-12T23:43:00.396Z,10.13
2019-05-12T23:48:03.738Z,9.77
2019-05-12T23:53:05.304Z,9.45
2019-05-12T23:58:07.747Z,9.20
