createdAt,value
2023-04-22T00:01:56.856Z,95007.63
2023-04-22T00:04:25.275Z,95007.63
2023-04-22T00:06:53.049Z,95014.31
2023-04-22T00:09:22.388Z,95010.47
2023-04-22T00:11:49.987Z,95016.16
2023-04-22T00:14:17.857Z,95014.50
2023-04-22T00:16:45.533Z,95018.97
2023-04-22T00:19:13.668Z,95009.63
2023-04-22T00:21:41.268Z,94997.47
2023-04-22T00:24:09.164Z,95007.22
2023-04-22T00:26:38.176Z,95005.16
2023-04-22T00:29:06.058Z,95007.19
2023-04-22T00:31:33.751Z,95009.41
2023-04-22T00:34:01.810Z,95012.88
2023-04-22T00:36:29.555Z,95012.44
2023-04-22T00:38:57.598Z,95010.81
2023-04-22T00:41:25.964Z,95001.06
2023-04-22T00:43:55.754Z,95003.91
2023-04-22T00:46:23.370Z,95006.75
2023-04-22T00:48:51.861Z,95002.66
2023-04-22T00:51:19.512Z,94992.09
2023-04-22T00:53:47.440Z,94998.19
2023-04-22T00:56:15.262Z,94993.31
2023-04-22T00:58:43.187Z,94997.38
2023-04-22T01:01:12.516Z,94998.00
2023-04-22T01:03:41.923Z,94995.53
2023-04-22T01:06:09.788Z,94987.56
2023-04-22T01:08:37.761Z,94999.31
2023-04-22T01:11:05.590Z,94990.78
2023-04-22T01:13:33.687Z,95000.91
2023-04-22T01:16:02.606Z,95010.91
2023-04-22T01:18:32.459Z,95009.44
2023-04-22T01:21:00.068Z,95000.13
2023-04-22T01:23:29.106Z,95005.59
2023-04-22T01:25:57.009Z,95004.13
2023-04-22T01:28:25.802Z,94999.66
2023-04-22T01:30:53.664Z,95013.66
2023-04-22T01:33:21.417Z,95012.84
2023-04-22T01:35:49.124Z,95015.28
2023-04-22T01:38:16.929Z,95015.03
2023-04-22T01:40:45.877Z,95014.66
2023-04-22T01:43:13.655Z,95009.19
2023-04-22T01:45:41.479Z,95015.88
2023-04-22T01:48:09.314Z,95016.91
2023-04-22T01:50:38.423Z,95014.25
2023-04-22T01:53:08.610Z,95015.88
2023-04-22T01:55:37.397Z,95010.41
2023-04-22T01:58:06.681Z,95014.47
2023-04-22T02:00:34.570Z,95010.84
2023-04-22T02:03:02.315Z,95009.66
2023-04-22T02:05:30.141Z,95020.59
2023-04-22T02:07:58.254Z,95017.34
2023-04-22T02:10:26.068Z,95024.03
2023-04-22T02:12:53.689Z,95026.66
2023-04-22T02:15:22.941Z,95020.38
2023-04-22T02:17:54.091Z,95022.78
2023-04-22T02:20:22.031Z,95018.94
2023-04-22T02:22:50.677Z,95017.75
2023-04-22T02:25:21.035Z,95014.09
2023-04-22T02:27:50.576Z,95023.84
2023-04-22T02:30:18.583Z,95020.59
2023-04-22T02:32:47.602Z,95017.09
2023-04-22T02:35:15.491Z,95016.13
2023-04-22T02:37:43.081Z,95019.75
2023-04-22T02:40:11.900Z,95012.84
2023-04-22T02:42:39.490Z,95012.63
2023-04-22T02:45:08.192Z,95008.38
2023-04-22T02:47:36.581Z,95018.91
2023-04-22T02:50:08.294Z,95011.63
2023-04-22T02:52:35.953Z,95014.66
2023-04-22T02:55:03.804Z,95010.75
2023-04-22T02:57:31.564Z,95013.34
2023-04-22T02:59:59.408Z,95013.31
2023-04-22T03:02:27.428Z,95011.44
2023-04-22T03:05:26.060Z,95013.75
2023-04-22T03:07:54.320Z,95014.13
2023-04-22T03:10:22.858Z,95020.56
2023-04-22T03:12:51.604Z,95018.34
2023-04-22T03:15:21.638Z,95016.84
2023-04-22T03:17:49.693Z,95021.69
2023-04-22T03:20:19.133Z,95016.59
2023-04-22T03:22:48.144Z,95023.19
2023-04-22T03:25:17.573Z,95021.75
2023-04-22T03:27:53.177Z,95019.75
2023-04-22T03:30:21.151Z,95007.41
2023-04-22T03:32:49.015Z,95015.28
2023-04-22T03:35:21.296Z,95007.41
2023-04-22T03:37:52.217Z,95012.66
2023-04-22T03:40:25.485Z,95006.78
2023-04-22T03:42:54.292Z,95006.78
2023-04-22T03:45:23.221Z,95005.16
2023-04-22T03:48:13.775Z,95000.50
2023-04-22T03:50:47.307Z,94998.88
2023-04-22T03:53:17.899Z,94991.00
2023-04-22T03:55:46.171Z,94996.25
2023-04-22T03:58:15.744Z,94994.25
2023-04-22T04:00:43.813Z,95006.78
2023-04-22T04:03:16.430Z,95012.03
2023-04-22T04:05:47.403Z,95015.69
2023-04-22T04:08:16.733Z,95007.41
2023-04-22T04:10:44.990Z,94999.50
2023-04-22T04:13:14.114Z,95019.81
2023-04-22T04:15:53.708Z,95016.53
2023-04-22T04:18:21.526Z,95008.41
2023-04-22T04:20:50.186Z,95007.13
2023-04-22T04:23:19.368Z,95001.44
2023-04-22T04:25:48.363Z,95004.34
2023-04-22T04:28:17.528Z,95013.28
2023-04-22T04:30:45.471Z,95009.66
2023-04-22T04:33:13.271Z,95003.66
2023-04-22T04:35:44.768Z,94991.72
2023-04-22T04:38:16.591Z,94987.72
2023-04-22T04:40:46.171Z,94996.88
2023-04-22T04:43:18.567Z,94988.03
2023-04-22T04:45:58.782Z,94989.72
2023-04-22T04:48:35.889Z,95000.09
2023-04-22T04:51:07.882Z,95000.34
2023-04-22T04:53:41.151Z,95002.00
2023-04-22T04:56:10.194Z,95000.88
2023-04-22T04:58:38.134Z,95007.94
2023-04-22T05:01:19.946Z,95004.97
2023-04-22T05:03:48.962Z,95009.81
2023-04-22T05:06:18.844Z,95013.53
2023-04-22T05:09:03.669Z,95029.34
2023-04-22T05:11:33.010Z,95041.69
2023-04-22T05:14:03.915Z,95038.66
2023-04-22T05:16:35.896Z,95044.78
2023-04-22T05:19:04.688Z,95037.88
2023-04-22T05:21:34.248Z,95046.94
2023-04-22T05:24:01.926Z,95029.97
2023-04-22T05:26:30.880Z,95027.44
2023-04-22T05:29:00.174Z,95031.31
2023-04-22T05:31:29.173Z,95039.09
2023-04-22T05:33:57.667Z,95042.03
2023-04-22T05:36:30.558Z,95035.59
2023-04-22T05:38:59.164Z,95039.91
2023-04-22T05:41:27.263Z,95031.22
2023-04-22T05:43:56.938Z,95043.00
2023-04-22T05:46:27.162Z,95046.44
2023-04-22T05:48:56.388Z,95043.81
2023-04-22T05:51:59.526Z,95044.00
2023-04-22T05:54:34.488Z,95049.91
2023-04-22T05:57:03.610Z,95042.19
2023-04-22T05:59:31.505Z,95046.63
2023-04-22T06:02:00.988Z,95043.81
2023-04-22T06:04:28.802Z,95046.63
2023-04-22T06:06:57.347Z,95045.00
2023-04-22T06:09:25.068Z,95040.94
2023-04-22T06:11:52.779Z,95037.06
2023-04-22T06:14:20.499Z,95042.16
2023-04-22T06:16:50.311Z,95042.56
2023-04-22T06:19:19.491Z,95029.94
2023-04-22T06:21:47.341Z,95034.47
2023-04-22T06:24:16.124Z,95045.63
2023-04-22T06:26:45.551Z,95040.94
2023-04-22T06:29:13.237Z,95045.22
2023-04-22T06:31:41.654Z,95038.50
2023-04-22T06:34:09.278Z,95042.94
2023-04-22T06:36:38.332Z,95046.41
2023-04-22T06:39:07.412Z,95046.78
2023-04-22T06:41:53.772Z,95048.53
2023-04-22T06:44:41.654Z,95049.31
2023-04-22T06:47:18.876Z,95046.38
2023-04-22T06:49:54.250Z,95045.44
2023-04-22T06:52:30.614Z,95047.78
2023-04-22T06:54:59.855Z,95052.16
2023-04-22T06:57:27.526Z,95047.97
2023-04-22T06:59:55.312Z,95051.69
2023-04-22T07:02:25.030Z,95046.44
2023-04-22T07:04:52.635Z,95036.13
2023-04-22T07:07:20.472Z,95049.84
2023-04-22T07:09:49.457Z,95040.88
2023-04-22T07:12:17.293Z,95046.91
2023-04-22T07:14:45.803Z,95048.97
2023-04-22T07:17:13.831Z,95045.00
2023-04-22T07:19:41.707Z,95050.13
2023-04-22T07:22:09.628Z,95053.16
2023-04-22T07:24:37.476Z,95047.69
2023-04-22T07:27:06.561Z,95036.38
2023-04-22T07:29:34.180Z,95039.44
2023-04-22T07:32:02.255Z,95034.81
2023-04-22T07:34:29.899Z,95038.94
2023-04-22T07:36:57.802Z,95041.81
2023-04-22T07:39:25.522Z,95042.06
2023-04-22T07:41:53.214Z,95036.16
2023-04-22T07:44:22.284Z,95040.06
2023-04-22T07:46:50.601Z,95043.41
2023-04-22T07:49:18.274Z,95043.75
2023-04-22T07:51:46.068Z,95045.56
2023-04-22T07:54:13.744Z,95043.44
2023-04-22T07:56:41.458Z,95041.34
2023-04-22T07:59:09.226Z,95038.88
2023-04-22T08:01:38.233Z,95043.50
2023-04-22T08:04:06.402Z,95046.09
2023-04-22T08:06:34.620Z,95030.25
2023-04-22T08:09:02.226Z,95033.28
2023-04-22T08:11:29.834Z,95043.50
2023-04-22T08:13:57.533Z,95034.50
2023-04-22T08:16:25.197Z,95034.13
2023-04-22T08:18:56.312Z,95035.00
2023-04-22T08:21:24.182Z,95027.97
2023-04-22T08:23:52.156Z,95022.19
2023-04-22T08:26:19.799Z,95027.69
2023-04-22T08:28:47.810Z,95027.28
2023-04-22T08:31:15.462Z,95028.03
2023-04-22T08:33:43.281Z,95019.59
2023-04-22T08:36:12.279Z,95022.38
2023-04-22T08:38:40.046Z,95026.03
2023-04-22T08:41:08.008Z,95023.28
2023-04-22T08:43:36.531Z,95023.38
2023-04-22T08:46:04.242Z,95020.19
2023-04-22T08:48:33.417Z,95016.78
2023-04-22T08:51:01.532Z,95019.50
2023-04-22T08:53:30.652Z,95018.22
2023-04-22T08:55:58.537Z,95021.50
2023-04-22T08:58:26.448Z,95019.44
2023-04-22T09:00:54.396Z,95016.50
2023-04-22T09:03:23.259Z,95016.75
2023-04-22T09:05:52.851Z,95008.66
2023-04-22T09:08:21.101Z,95013.19
2023-04-22T09:10:50.236Z,95006.59
2023-04-22T09:13:18.669Z,94999.66
2023-04-22T09:15:46.396Z,94998.69
2023-04-22T09:18:17.956Z,94998.34
2023-04-22T09:20:48.024Z,94995.22
2023-04-22T09:23:16.372Z,94989.91
2023-04-22T09:25:46.462Z,94992.56
2023-04-22T09:28:19.557Z,94980.78
2023-04-22T09:30:48.280Z,94985.69
2023-04-22T09:33:17.277Z,94984.94
2023-04-22T09:35:45.345Z,94992.63
2023-04-22T09:38:13.956Z,94991.03
2023-04-22T09:40:44.308Z,94982.00
2023-04-22T09:43:12.706Z,94993.69
2023-04-22T09:45:43.563Z,94991.63
2023-04-22T09:48:12.992Z,94991.75
2023-04-22T09:50:44.426Z,94987.25
2023-04-22T09:53:15.039Z,94989.28
2023-04-22T09:55:45.595Z,94986.47
2023-04-22T09:58:15.148Z,94977.88
2023-04-22T10:00:45.600Z,94977.59
2023-04-22T10:03:13.324Z,94968.09
2023-04-22T10:05:41.451Z,94967.59
2023-04-22T10:08:10.807Z,94964.06
2023-04-22T10:10:39.537Z,94972.50
2023-04-22T10:13:07.805Z,94971.34
2023-04-22T10:15:37.506Z,94965.31
2023-04-22T10:18:09.509Z,94962.63
2023-04-22T10:20:38.779Z,94958.69
2023-04-22T10:23:07.492Z,94971.72
2023-04-22T10:25:35.174Z,94966.50
2023-04-22T10:28:04.001Z,94971.16
2023-04-22T10:30:34.413Z,94970.03
2023-04-22T10:33:39.096Z,94969.56
2023-04-22T10:36:09.027Z,94969.38
2023-04-22T10:38:37.274Z,94962.50
2023-04-22T10:41:05.228Z,94971.13
2023-04-22T10:43:43.250Z,94963.69
2023-04-22T10:46:45.350Z,94957.69
2023-04-22T10:49:16.447Z,94962.56
2023-04-22T10:51:46.515Z,94960.47
2023-04-22T10:55:01.496Z,94958.13
2023-04-22T10:57:40.496Z,94952.72
2023-04-22T11:00:27.009Z,94962.53
2023-04-22T11:03:07.727Z,94958.69
2023-04-22T11:05:37.521Z,94954.41
2023-04-22T11:08:07.477Z,94968.03
2023-04-22T11:10:42.975Z,94953.66
2023-04-22T11:13:13.864Z,94957.88
2023-04-22T11:15:43.368Z,94952.25
2023-04-22T11:18:14.711Z,94956.06
2023-04-22T11:20:45.066Z,94952.66
2023-04-22T11:23:12.654Z,94945.84
2023-04-22T11:25:40.232Z,94951.88
2023-04-22T11:28:07.824Z,94943.09
2023-04-22T11:30:35.967Z,94945.88
2023-04-22T11:33:03.667Z,94943.09
2023-04-22T11:35:33.066Z,94954.75
2023-04-22T11:38:04.100Z,94941.94
2023-04-22T11:40:35.867Z,94945.25
2023-04-22T11:43:07.436Z,94941.94
2023-04-22T11:45:36.535Z,94936.31
2023-04-22T11:48:06.906Z,94933.72
2023-04-22T11:50:36.463Z,94933.22
2023-04-22T11:53:06.518Z,94930.50
2023-04-22T11:55:37.109Z,94931.50
2023-04-22T11:58:08.120Z,94922.88
2023-04-22T12:00:37.830Z,94922.78
2023-04-22T12:03:08.172Z,94919.69
2023-04-22T12:05:38.712Z,94921.09
2023-04-22T12:08:10.873Z,94922.69
2023-04-22T12:10:44.165Z,94916.72
2023-04-22T12:13:18.328Z,94912.84
2023-04-22T12:15:46.272Z,94905.34
2023-04-22T12:18:14.373Z,94911.13
2023-04-22T12:20:43.194Z,94904.69
2023-04-22T12:23:15.632Z,94909.59
2023-04-22T12:25:44.163Z,94908.38
2023-04-22T12:28:12.548Z,94917.09
2023-04-22T12:30:40.195Z,94909.25
2023-04-22T12:33:07.923Z,94911.91
2023-04-22T12:35:35.550Z,94907.91
2023-04-22T12:38:03.387Z,94907.00
2023-04-22T12:40:32.418Z,94893.38
2023-04-22T12:43:01.141Z,94907.84
2023-04-22T12:45:28.794Z,94892.69
2023-04-22T12:47:56.835Z,94896.13
2023-04-22T12:50:24.501Z,94898.31
2023-04-22T12:52:52.228Z,94887.25
2023-04-22T12:55:20.908Z,94900.50
2023-04-22T12:57:52.274Z,94888.66
2023-04-22T13:00:20.877Z,94884.81
2023-04-22T13:02:49.573Z,94888.44
2023-04-22T13:05:18.161Z,94882.06
2023-04-22T13:07:53.227Z,94881.53
2023-04-22T13:10:28.223Z,94883.22
2023-04-22T13:13:06.442Z,94884.03
2023-04-22T13:15:44.352Z,94872.78
2023-04-22T13:18:12.364Z,94880.34
2023-04-22T13:20:41.678Z,94875.72
2023-04-22T13:23:09.656Z,94875.19
2023-04-22T13:25:37.313Z,94874.31
2023-04-22T13:28:06.432Z,94870.91
2023-04-22T13:30:34.350Z,94867.13
2023-04-22T13:33:02.116Z,94869.63
2023-04-22T13:35:29.890Z,94867.56
2023-04-22T13:37:58.084Z,94858.97
2023-04-22T13:40:26.618Z,94859.78
2023-04-22T13:42:54.452Z,94858.34
2023-04-22T13:45:23.572Z,94857.56
2023-04-22T13:47:51.766Z,94860.13
2023-04-22T13:50:19.389Z,94855.34
2023-04-22T13:52:47.327Z,94849.56
2023-04-22T13:55:15.123Z,94853.53
2023-04-22T13:57:42.858Z,94845.06
2023-04-22T14:00:11.264Z,94848.56
2023-04-22T14:02:42.954Z,94846.34
2023-04-22T14:05:11.036Z,94845.09
2023-04-22T14:07:38.780Z,94843.06
2023-04-22T14:10:08.464Z,94840.94
2023-04-22T14:12:36.344Z,94842.38
2023-04-22T14:15:04.092Z,94842.22
2023-04-22T14:17:31.964Z,94835.38
2023-04-22T14:20:00.911Z,94838.56
2023-04-22T14:22:28.509Z,94837.59
2023-04-22T14:24:56.477Z,94831.03
2023-04-22T14:27:24.124Z,94829.22
2023-04-22T14:29:52.367Z,94828.78
2023-04-22T14:32:20.645Z,94826.22
2023-04-22T14:34:48.870Z,94816.63
2023-04-22T14:37:18.036Z,94817.13
2023-04-22T14:39:45.796Z,94822.25
2023-04-22T14:42:13.471Z,94824.88
2023-04-22T14:44:41.599Z,94815.66
2023-04-22T14:47:09.210Z,94817.81
2023-04-22T14:49:37.057Z,94819.88
2023-04-22T14:52:06.576Z,94820.16
2023-04-22T14:54:35.557Z,94815.06
2023-04-22T14:57:04.113Z,94815.72
2023-04-22T14:59:31.952Z,94820.31
2023-04-22T15:01:59.871Z,94815.34
2023-04-22T15:04:27.928Z,94817.13
2023-04-22T15:06:57.527Z,94812.28
2023-04-22T15:09:25.431Z,94811.75
2023-04-22T15:11:54.755Z,94817.22
2023-04-22T15:14:22.480Z,94822.22
2023-04-22T15:16:50.090Z,94828.16
2023-04-22T15:19:17.815Z,94822.31
2023-04-22T15:21:46.696Z,94821.47
2023-04-22T15:24:14.454Z,94830.28
2023-04-22T15:26:42.131Z,94823.44
2023-04-22T15:29:11.257Z,94826.22
2023-04-22T15:31:38.946Z,94826.56
2023-04-22T15:34:06.831Z,94824.34
2023-04-22T15:36:34.540Z,94834.72
2023-04-22T15:39:03.136Z,94823.44
2023-04-22T15:41:30.799Z,94834.34
2023-04-22T15:43:58.508Z,94828.66
2023-04-22T15:46:29.625Z,94827.16
2023-04-22T15:48:58.133Z,94835.94
2023-04-22T15:51:26.411Z,94828.75
2023-04-22T15:53:54.844Z,94819.75
2023-04-22T15:56:22.881Z,94818.97
2023-04-22T15:58:50.815Z,94814.53
2023-04-22T16:01:20.247Z,94814.72
2023-04-22T16:03:50.281Z,94820.06
2023-04-22T16:06:18.279Z,94825.22
2023-04-22T16:08:46.431Z,94825.22
2023-04-22T16:11:15.580Z,94820.81
2023-04-22T16:13:43.430Z,94815.94
2023-04-22T16:16:11.381Z,94820.72
2023-04-22T16:18:39.991Z,94817.66
2023-04-22T16:21:10.457Z,94820.41
2023-04-22T16:23:38.098Z,94819.75
2023-04-22T16:26:06.524Z,94819.75
2023-04-22T16:28:34.162Z,94816.25
2023-04-22T16:31:02.070Z,94822.28
2023-04-22T16:33:29.682Z,94816.09
2023-04-22T16:35:58.205Z,94816.44
2023-04-22T16:38:27.110Z,94818.00
2023-04-22T16:40:54.735Z,94813.50
2023-04-22T16:43:22.437Z,94817.53
2023-04-22T16:45:50.226Z,94822.88
2023-04-22T16:48:17.843Z,94816.47
2023-04-22T16:50:45.514Z,94815.38
2023-04-22T16:53:13.130Z,94813.28
2023-04-22T16:55:43.462Z,94817.59
2023-04-22T16:58:12.248Z,94814.94
2023-04-22T17:00:40.215Z,94820.00
2023-04-22T17:03:07.939Z,94821.13
2023-04-22T17:05:35.725Z,94820.28
2023-04-22T17:08:03.337Z,94825.66
2023-04-22T17:10:32.539Z,94824.88
2023-04-22T17:13:01.449Z,94830.50
2023-04-22T17:15:29.018Z,94831.59
2023-04-22T17:17:56.631Z,94827.56
2023-04-22T17:20:24.309Z,94831.03
2023-04-22T17:22:51.920Z,94820.31
2023-04-22T17:25:19.939Z,94825.38
2023-04-22T17:27:47.567Z,94822.97
2023-04-22T17:30:16.784Z,94824.06
2023-04-22T17:32:44.648Z,94822.97
2023-04-22T17:35:12.380Z,94827.78
2023-04-22T17:37:40.283Z,94833.16
2023-04-22T17:40:09.380Z,94835.00
2023-04-22T17:42:45.632Z,94844.91
2023-04-22T17:45:14.314Z,94837.94
2023-04-22T17:47:43.494Z,94835.19
2023-04-22T17:50:11.696Z,94841.63
2023-04-22T17:52:39.410Z,94841.59
2023-04-22T17:55:08.430Z,94845.59
2023-04-22T17:57:36.519Z,94847.38
2023-04-22T18:00:04.709Z,94852.47
2023-04-22T18:02:35.368Z,94853.47
2023-04-22T18:05:05.480Z,94854.88
2023-04-22T18:07:33.104Z,94864.50
2023-04-22T18:10:00.867Z,94869.44
2023-04-22T18:12:30.755Z,94877.41
2023-04-22T18:14:59.009Z,94874.81
2023-04-22T18:17:26.878Z,94894.78
2023-04-22T18:20:02.667Z,94897.59
2023-04-22T18:22:35.447Z,94900.25
2023-04-22T18:25:03.074Z,94894.25
2023-04-22T18:27:31.584Z,94906.84
2023-04-22T18:29:59.166Z,94913.34
2023-04-22T18:32:26.980Z,94914.16
2023-04-22T18:34:54.607Z,94913.00
2023-04-22T18:37:22.473Z,94915.78
2023-04-22T18:39:51.395Z,94919.56
2023-04-22T18:42:19.583Z,94922.09
2023-04-22T18:44:47.185Z,94922.41
2023-04-22T18:47:15.080Z,94921.84
2023-04-22T18:49:42.669Z,94933.09
2023-04-22T18:52:10.383Z,94940.28
2023-04-22T18:54:38.171Z,94934.13
2023-04-22T18:57:07.470Z,94938.91
2023-04-22T18:59:35.090Z,94950.72
2023-04-22T19:02:03.609Z,94957.00
2023-04-22T19:04:32.003Z,94952.50
2023-04-22T19:06:59.899Z,94955.78
2023-04-22T19:09:27.659Z,94951.38
2023-04-22T19:11:55.496Z,94953.44
2023-04-22T19:14:24.659Z,94959.59
2023-04-22T19:16:52.445Z,94956.69
2023-04-22T19:19:20.043Z,94963.97
2023-04-22T19:21:47.855Z,94962.44
2023-04-22T19:24:16.093Z,94976.22
2023-04-22T19:26:45.384Z,94973.19
2023-04-22T19:29:15.971Z,94976.22
2023-04-22T19:31:46.350Z,94980.38
2023-04-22T19:34:14.399Z,94972.63
2023-04-22T19:36:42.389Z,94973.66
2023-04-22T19:39:09.976Z,94977.41
2023-04-22T19:41:38.563Z,94981.13
2023-04-22T19:44:06.244Z,94973.84
2023-04-22T19:46:33.916Z,94970.44
2023-04-22T19:49:03.477Z,94974.72
2023-04-22T19:51:32.512Z,94975.47
2023-04-22T19:54:00.305Z,94973.91
2023-04-22T19:56:28.059Z,94975.88
2023-04-22T19:58:56.462Z,94976.81
2023-04-22T20:01:24.512Z,94972.31
2023-04-22T20:03:52.870Z,94972.31
2023-04-22T20:06:23.361Z,94976.28
2023-04-22T20:08:54.132Z,94977.00
2023-04-22T20:11:23.189Z,94975.47
2023-04-22T20:13:51.479Z,94966.03
2023-04-22T20:16:20.713Z,94967.94
2023-04-22T20:18:48.656Z,94971.00
2023-04-22T20:21:16.884Z,94969.72
2023-04-22T20:23:46.897Z,94971.13
2023-04-22T20:26:19.175Z,94972.59
2023-04-22T20:28:48.679Z,94975.94
2023-04-22T20:31:18.424Z,94971.44
2023-04-22T20:33:47.134Z,94974.44
2023-04-22T20:36:16.065Z,94966.25
2023-04-22T20:38:48.590Z,94973.34
2023-04-22T20:41:20.043Z,94975.06
2023-04-22T20:43:48.024Z,94970.31
2023-04-22T20:46:16.036Z,94970.66
2023-04-22T20:48:44.019Z,94969.34
2023-04-22T20:51:12.360Z,94968.13
2023-04-22T20:53:40.993Z,94966.47
2023-04-22T20:56:08.854Z,94964.13
2023-04-22T20:58:37.953Z,94965.50
2023-04-22T21:01:05.699Z,94961.09
2023-04-22T21:03:34.824Z,94952.84
2023-04-22T21:06:03.399Z,94959.00
2023-04-22T21:08:34.900Z,94948.81
2023-04-22T21:11:02.829Z,94953.66
2023-04-22T21:13:31.069Z,94958.53
2023-04-22T21:16:03.457Z,94951.25
2023-04-22T21:18:33.939Z,94955.75
2023-04-22T21:21:04.206Z,94960.41
2023-04-22T21:23:32.791Z,94954.91
2023-04-22T21:26:02.494Z,94957.47
2023-04-22T21:28:30.827Z,94949.50
2023-04-22T21:31:00.502Z,94961.75
2023-04-22T21:33:28.411Z,94960.22
2023-04-22T21:35:56.309Z,94957.81
2023-04-22T21:38:24.147Z,94956.69
2023-04-22T21:40:51.917Z,94958.75
2023-04-22T21:43:19.686Z,94955.88
2023-04-22T21:45:47.488Z,94963.84
2023-04-22T21:48:16.433Z,94963.06
2023-04-22T21:50:44.269Z,94963.19
2023-04-22T21:53:12.087Z,94964.84
2023-04-22T21:55:40.185Z,94960.47
2023-04-22T21:58:07.822Z,94961.75
2023-04-22T22:00:36.022Z,94956.22
2023-04-22T22:03:03.706Z,94951.16
2023-04-22T22:05:32.888Z,94946.84
2023-04-22T22:08:00.610Z,94946.94
2023-04-22T22:10:28.488Z,94948.69
2023-04-22T22:12:56.241Z,94956.31
2023-04-22T22:15:24.295Z,94964.28
2023-04-22T22:17:52.034Z,94966.59
2023-04-22T22:20:20.596Z,94966.50
2023-04-22T22:22:49.766Z,94975.31
2023-04-22T22:25:17.557Z,94975.19
2023-04-22T22:27:47.190Z,94978.66
2023-04-22T22:30:15.636Z,94980.72
2023-04-22T22:32:43.529Z,94985.09
2023-04-22T22:35:11.600Z,94983.94
2023-04-22T22:37:39.240Z,94985.69
2023-04-22T22:40:10.029Z,94992.47
2023-04-22T22:42:37.749Z,94993.25
2023-04-22T22:45:06.704Z,95003.88
2023-04-22T22:47:34.472Z,95004.19
2023-04-22T22:50:02.326Z,95002.91
2023-04-22T22:52:30.571Z,95000.00
2023-04-22T22:54:58.420Z,95000.66
2023-04-22T22:57:27.449Z,95001.69
2023-04-22T22:59:55.043Z,95001.13
2023-04-22T23:02:22.908Z,95004.53
2023-04-22T23:04:51.315Z,94999.56
2023-04-22T23:07:19.017Z,94995.53
2023-04-22T23:09:46.746Z,94988.50
2023-04-22T23:12:14.327Z,94991.28
2023-04-22T23:14:43.722Z,94990.84
2023-04-22T23:17:11.460Z,94993.50
2023-04-22T23:19:40.333Z,94981.03
2023-04-22T23:22:08.255Z,94989.22
2023-04-22T23:24:36.832Z,94995.69
2023-04-22T23:27:05.419Z,94986.44
2023-04-22T23:29:34.116Z,94987.72
2023-04-22T23:32:05.351Z,94980.94
2023-04-22T23:34:35.150Z,94974.44
2023-04-22T23:37:05.373Z,94983.44
2023-04-22T23:39:33.649Z,94982.16
2023-04-22T23:42:01.538Z,94978.13
2023-04-22T23:44:29.158Z,94978.13
2023-04-22T23:46:57.133Z,94974.91
2023-04-22T23:49:26.250Z,94971.66
2023-04-22T23:51:54.377Z,94980.88
2023-04-22T23:54:22.324Z,94974.66
2023-04-22T23:56:50.807Z,94976.38
2023-04-22T23:59:19.039Z,94970.56
