createdAt,value
2019-01-30T00:02:27.796Z,14.47
2019-01-30T00:04:56.358Z,13.57
2019-01-30T00:07:24.920Z,12.60
2019-01-30T00:09:53.476Z,14.37
2019-01-30T00:12:22.045Z,13.83
2019-01-30T00:14:50.597Z,14.10
2019-01-30T00:17:19.189Z,12.87
2019-01-30T00:19:48.022Z,13.80
2019-01-30T00:22:16.598Z,12.43
2019-01-30T00:24:45.159Z,13.03
2019-01-30T00:27:13.729Z,11.57
2019-01-30T00:29:42.323Z,11.20
2019-01-30T00:32:10.898Z,13.00
2019-01-30T00:34:39.483Z,11.87
2019-01-30T00:37:08.062Z,11.93
2019-01-30T00:39:36.642Z,14.43
2019-01-30T00:42:05.218Z,14.57
2019-01-30T00:44:33.778Z,12.77
2019-01-30T00:47:02.369Z,14.50
2019-01-30T00:49:30.957Z,13.17
2019-01-30T00:51:59.535Z,13.67
2019-01-30T00:54:32.153Z,11.13
2019-01-30T00:56:58.399Z,13.47
2019-01-30T00:59:26.974Z,13.40
2019-01-30T01:01:55.553Z,11.70
2019-01-30T01:04:24.124Z,13.73
2019-01-30T01:06:52.684Z,12.50
2019-01-30T01:09:21.270Z,12.07
2019-01-30T01:11:49.822Z,12.23
2019-01-30T01:14:18.394Z,14.07
2019-01-30T01:16:46.960Z,11.00
2019-01-30T01:19:15.534Z,11.57
2019-01-30T01:21:44.102Z,11.83
2019-01-30T01:24:12.682Z,10.87
2019-01-30T01:26:41.254Z,9.73
2019-01-30T01:29:09.837Z,11.17
2019-01-30T01:31:38.385Z,12.57
2019-01-30T01:34:06.972Z,10.60
2019-01-30T01:36:35.527Z,9.33
2019-01-30T01:39:06.318Z,11.60
2019-01-30T01:41:34.894Z,8.97
2019-01-30T01:44:03.462Z,9.80
2019-01-30T01:46:32.026Z,12.17
2019-01-30T01:49:00.611Z,9.13
2019-01-30T01:51:29.168Z,11.10
2019-01-30T01:53:57.754Z,11.10
2019-01-30T01:56:27.569Z,11.30
2019-01-30T01:58:56.161Z,9.77
2019-01-30T02:01:24.734Z,9.77
2019-01-30T02:03:53.302Z,9.47
2019-01-30T02:06:21.894Z,10.13
2019-01-30T02:08:50.448Z,9.67
2019-01-30T02:11:19.027Z,10.80
2019-01-30T02:13:47.598Z,8.23
2019-01-30T02:16:16.177Z,10.20
2019-01-30T02:18:44.732Z,8.73
2019-01-30T02:21:13.310Z,10.27
2019-01-30T02:23:41.874Z,9.77
2019-01-30T02:26:10.434Z,11.20
2019-01-30T02:28:38.980Z,9.30
2019-01-30T02:31:07.563Z,9.77
2019-01-30T02:33:36.137Z,12.13
2019-01-30T02:36:04.732Z,10.73
2019-01-30T02:38:33.302Z,9.23
2019-01-30T02:41:01.877Z,8.60
2019-01-30T02:43:30.462Z,10.27
2019-01-30T02:45:59.028Z,11.93
2019-01-30T02:48:27.613Z,12.40
2019-01-30T02:50:56.187Z,10.03
2019-01-30T02:53:24.741Z,11.40
2019-01-30T02:55:53.321Z,10.33
2019-01-30T02:58:21.882Z,10.00
2019-01-30T03:00:58.730Z,10.30
2019-01-30T03:03:20.823Z,9.00
2019-01-30T03:05:49.389Z,9.67
2019-01-30T03:08:17.950Z,10.17
2019-01-30T03:10:46.535Z,11.80
2019-01-30T03:13:15.110Z,9.47
2019-01-30T03:15:43.691Z,10.23
2019-01-30T03:18:12.273Z,8.93
2019-01-30T03:20:40.832Z,9.50
2019-01-30T03:23:09.405Z,10.10
2019-01-30T03:25:37.977Z,11.60
2019-01-30T03:28:06.563Z,7.00
2019-01-30T03:30:35.122Z,9.37
2019-01-30T03:33:03.694Z,9.50
2019-01-30T03:35:32.259Z,9.20
2019-01-30T03:38:00.833Z,9.93
2019-01-30T03:40:29.422Z,8.63
2019-01-30T03:42:58.010Z,7.93
2019-01-30T03:45:26.582Z,9.13
2019-01-30T03:47:55.166Z,8.13
2019-01-30T03:50:23.734Z,8.67
2019-01-30T03:52:52.301Z,9.00
2019-01-30T03:55:20.906Z,8.97
2019-01-30T03:57:49.513Z,8.40
2019-01-30T04:00:25.327Z,10.87
2019-01-30T04:02:54.120Z,10.63
2019-01-30T04:05:22.693Z,8.47
2019-01-30T04:07:51.266Z,8.57
2019-01-30T04:10:21.095Z,8.27
2019-01-30T04:12:49.682Z,10.17
2019-01-30T04:15:18.269Z,9.03
2019-01-30T04:17:46.848Z,7.83
2019-01-30T04:20:16.457Z,9.83
2019-01-30T04:22:45.034Z,11.53
2019-01-30T04:25:13.587Z,9.00
2019-01-30T04:27:42.182Z,8.97
2019-01-30T04:30:22.478Z,8.57
2019-01-30T04:32:51.051Z,10.10
2019-01-30T04:35:19.606Z,8.97
2019-01-30T04:37:48.254Z,7.97
2019-01-30T04:40:18.244Z,9.03
2019-01-30T04:42:46.803Z,8.10
2019-01-30T04:45:20.754Z,10.17
2019-01-30T04:47:49.309Z,9.10
2019-01-30T04:50:17.877Z,11.93
2019-01-30T04:52:46.473Z,8.97
2019-01-30T04:55:15.053Z,9.43
2019-01-30T04:57:43.617Z,10.23
2019-01-30T05:00:14.525Z,10.80
2019-01-30T05:02:43.348Z,8.93
2019-01-30T05:05:11.947Z,8.13
2019-01-30T05:07:40.509Z,10.63
2019-01-30T05:10:09.737Z,9.67
2019-01-30T05:12:38.304Z,9.90
2019-01-30T05:15:09.789Z,10.37
2019-01-30T05:17:38.371Z,14.17
2019-01-30T05:20:09.709Z,10.30
2019-01-30T05:22:38.379Z,10.93
2019-01-30T05:25:07.404Z,14.63
2019-01-30T05:27:35.954Z,11.73
2019-01-30T05:30:09.286Z,11.80
2019-01-30T05:32:37.843Z,15.00
2019-01-30T05:35:06.643Z,10.07
2019-01-30T05:37:36.726Z,10.67
2019-01-30T05:40:06.998Z,11.07
2019-01-30T05:42:35.557Z,14.20
2019-01-30T05:45:04.778Z,12.47
2019-01-30T05:47:33.337Z,12.20
2019-01-30T05:50:02.099Z,14.00
2019-01-30T05:52:30.671Z,12.33
2019-01-30T05:54:59.254Z,15.07
2019-01-30T05:57:27.828Z,12.60
2019-01-30T05:59:56.402Z,11.37
2019-01-30T06:02:24.973Z,13.37
2019-01-30T06:04:53.551Z,11.03
2019-01-30T06:07:22.126Z,14.53
2019-01-30T06:09:50.734Z,12.97
2019-01-30T06:12:19.276Z,11.27
2019-01-30T06:14:47.849Z,13.47
2019-01-30T06:17:16.426Z,13.03
2019-01-30T06:19:45.006Z,12.03
2019-01-30T06:22:13.573Z,11.80
2019-01-30T06:24:42.152Z,14.47
2019-01-30T06:27:10.713Z,17.60
2019-01-30T06:29:39.294Z,13.20
2019-01-30T06:32:08.078Z,15.30
2019-01-30T06:34:36.652Z,17.60
2019-01-30T06:37:05.223Z,15.93
2019-01-30T06:39:33.794Z,14.77
2019-01-30T06:42:02.354Z,13.90
2019-01-30T06:44:30.928Z,15.53
2019-01-30T06:46:59.493Z,22.03
2019-01-30T06:49:28.082Z,22.47
2019-01-30T06:51:56.650Z,17.47
2019-01-30T06:54:25.215Z,23.23
2019-01-30T06:56:53.817Z,18.50
2019-01-30T06:59:22.386Z,19.53
2019-01-30T07:01:50.968Z,18.43
2019-01-30T07:04:19.535Z,18.37
2019-01-30T07:06:48.118Z,20.73
2019-01-30T07:09:16.677Z,19.23
2019-01-30T07:11:45.250Z,23.53
2019-01-30T07:14:13.847Z,18.77
2019-01-30T07:16:42.425Z,21.63
2019-01-30T07:19:11.070Z,20.57
2019-01-30T07:21:39.642Z,18.80
2019-01-30T07:24:08.206Z,20.27
2019-01-30T07:26:36.781Z,18.70
2019-01-30T07:29:05.378Z,23.23
2019-01-30T07:31:34.126Z,19.03
2019-01-30T07:34:02.698Z,23.03
2019-01-30T07:36:31.277Z,19.70
2019-01-30T07:39:00.064Z,23.17
2019-01-30T07:41:28.650Z,20.77
2019-01-30T07:43:57.214Z,21.77
2019-01-30T07:46:25.833Z,23.67
2019-01-30T07:48:54.419Z,22.87
2019-01-30T07:51:23.004Z,22.57
2019-01-30T07:53:51.560Z,21.27
2019-01-30T07:56:20.146Z,20.23
2019-01-30T07:58:48.729Z,19.73
2019-01-30T08:01:17.394Z,22.80
2019-01-30T08:03:45.964Z,20.47
2019-01-30T08:06:14.544Z,20.33
2019-01-30T08:08:43.118Z,23.73
2019-01-30T08:11:11.704Z,19.27
2019-01-30T08:13:40.273Z,23.67
2019-01-30T08:16:08.872Z,21.87
2019-01-30T08:18:37.443Z,18.17
2019-01-30T08:21:06.039Z,26.23
2019-01-30T08:23:34.937Z,23.40
2019-01-30T08:26:03.671Z,22.83
2019-01-30T08:28:32.648Z,23.40
2019-01-30T08:31:01.294Z,23.83
2019-01-30T08:33:29.918Z,24.10
2019-01-30T08:35:58.505Z,23.03
2019-01-30T08:38:27.090Z,24.17
2019-01-30T08:40:55.662Z,24.80
2019-01-30T08:43:24.233Z,25.37
2019-01-30T08:45:52.797Z,24.87
2019-01-30T08:48:21.395Z,23.97
2019-01-30T08:50:49.964Z,28.10
2019-01-30T08:53:18.541Z,26.80
2019-01-30T08:55:47.116Z,25.77
2019-01-30T08:58:15.706Z,28.43
2019-01-30T09:00:44.299Z,28.83
2019-01-30T09:03:14.766Z,29.27
2019-01-30T09:05:44.343Z,27.23
2019-01-30T09:08:12.926Z,23.43
2019-01-30T09:10:41.498Z,26.67
2019-01-30T09:13:10.084Z,31.23
2019-01-30T09:15:38.650Z,29.70
2019-01-30T09:18:07.258Z,24.33
2019-01-30T09:20:35.830Z,26.60
2019-01-30T09:23:04.409Z,25.67
2019-01-30T09:25:32.985Z,27.97
2019-01-30T09:28:02.027Z,25.33
2019-01-30T09:30:36.526Z,26.33
2019-01-30T09:33:06.806Z,27.60
2019-01-30T09:35:35.374Z,29.03
2019-01-30T09:38:04.022Z,27.40
2019-01-30T09:40:32.594Z,27.77
2019-01-30T09:43:01.157Z,29.53
2019-01-30T09:45:29.723Z,24.17
2019-01-30T09:47:58.316Z,29.43
2019-01-30T09:50:26.905Z,24.37
2019-01-30T09:52:55.518Z,25.07
2019-01-30T09:55:24.166Z,24.00
2019-01-30T09:57:52.801Z,25.43
2019-01-30T10:00:26.350Z,23.67
2019-01-30T10:02:54.906Z,27.07
2019-01-30T10:05:23.473Z,28.37
2019-01-30T10:07:52.050Z,31.23
2019-01-30T10:10:26.101Z,27.37
2019-01-30T10:12:54.681Z,28.17
2019-01-30T10:15:24.499Z,28.90
2019-01-30T10:17:53.071Z,28.23
2019-01-30T10:20:23.624Z,28.97
2019-01-30T10:22:52.197Z,25.27
2019-01-30T10:25:20.793Z,26.23
2019-01-30T10:27:49.341Z,27.57
2019-01-30T10:30:20.889Z,24.77
2019-01-30T10:32:49.465Z,26.60
2019-01-30T10:35:18.115Z,26.70
2019-01-30T10:37:46.742Z,23.80
2019-01-30T10:40:16.798Z,26.40
2019-01-30T10:42:45.380Z,25.50
2019-01-30T10:45:13.973Z,27.13
2019-01-30T10:47:42.538Z,29.77
2019-01-30T10:50:12.996Z,26.37
2019-01-30T10:52:41.628Z,28.00
2019-01-30T10:55:13.022Z,27.40
2019-01-30T10:57:41.582Z,23.73
2019-01-30T11:00:31.029Z,24.60
2019-01-30T11:02:59.810Z,23.97
2019-01-30T11:05:28.399Z,25.63
2019-01-30T11:07:56.964Z,23.63
2019-01-30T11:10:25.552Z,22.50
2019-01-30T11:12:54.284Z,23.97
2019-01-30T11:15:24.034Z,23.37
2019-01-30T11:17:52.593Z,21.73
2019-01-30T11:20:22.094Z,24.97
2019-01-30T11:22:53.470Z,20.47
2019-01-30T11:25:23.977Z,21.07
2019-01-30T11:27:52.530Z,22.60
2019-01-30T11:30:21.809Z,22.20
2019-01-30T11:32:50.381Z,20.37
2019-01-30T11:35:18.963Z,21.37
2019-01-30T11:37:47.541Z,22.27
2019-01-30T11:40:16.998Z,28.23
2019-01-30T11:42:45.556Z,23.10
2019-01-30T11:45:19.917Z,20.27
2019-01-30T11:47:48.470Z,17.60
2019-01-30T11:50:17.067Z,20.07
2019-01-30T11:52:45.808Z,19.30
2019-01-30T11:55:14.665Z,16.77
2019-01-30T11:57:43.280Z,18.63
2019-01-30T12:00:17.510Z,18.03
2019-01-30T12:02:48.009Z,18.87
2019-01-30T12:05:16.431Z,17.37
2019-01-30T12:07:45.004Z,15.90
2019-01-30T12:10:13.626Z,18.10
2019-01-30T12:12:42.206Z,16.13
2019-01-30T12:15:13.673Z,14.97
2019-01-30T12:17:42.239Z,18.70
2019-01-30T12:20:11.446Z,20.87
2019-01-30T12:22:40.012Z,10.70
2019-01-30T12:25:10.641Z,15.77
2019-01-30T12:27:39.214Z,12.97
2019-01-30T12:30:15.121Z,11.57
2019-01-30T12:32:43.864Z,12.37
2019-01-30T12:35:12.434Z,11.27
2019-01-30T12:37:41.002Z,18.30
2019-01-30T12:40:10.794Z,14.07
2019-01-30T12:42:39.363Z,15.87
2019-01-30T12:45:10.014Z,16.13
2019-01-30T12:47:38.566Z,12.23
2019-01-30T12:50:07.616Z,12.40
2019-01-30T12:52:36.382Z,15.60
2019-01-30T12:55:05.383Z,13.50
2019-01-30T12:57:33.962Z,13.47
2019-01-30T13:00:02.533Z,11.07
2019-01-30T13:02:31.086Z,11.13
2019-01-30T13:04:59.654Z,10.43
2019-01-30T13:07:28.219Z,9.43
2019-01-30T13:09:56.805Z,11.17
2019-01-30T13:12:25.387Z,11.27
2019-01-30T13:14:53.963Z,11.70
2019-01-30T13:17:22.540Z,13.07
2019-01-30T13:19:51.112Z,18.73
2019-01-30T13:22:19.683Z,16.90
2019-01-30T13:24:48.234Z,16.23
2019-01-30T13:27:17.094Z,19.90
2019-01-30T13:29:45.658Z,16.57
2019-01-30T13:32:14.237Z,18.60
2019-01-30T13:34:48.815Z,16.53
2019-01-30T13:37:13.084Z,22.70
2019-01-30T13:39:41.658Z,6.37
2019-01-30T13:42:10.221Z,3.37
2019-01-30T13:44:38.782Z,2.53
2019-01-30T13:47:07.337Z,1.87
2019-01-30T13:49:35.906Z,1.83
2019-01-30T13:52:04.479Z,1.57
2019-01-30T13:54:33.051Z,1.33
2019-01-30T13:57:01.636Z,1.10
2019-01-30T13:59:30.204Z,2.70
2019-01-30T14:01:58.774Z,1.00
2019-01-30T14:04:27.364Z,1.20
2019-01-30T14:06:56.007Z,1.20
2019-01-30T14:09:24.566Z,1.70
2019-01-30T14:11:53.132Z,3.30
2019-01-30T14:14:21.700Z,4.47
2019-01-30T14:16:50.274Z,5.97
2019-01-30T14:19:18.856Z,7.60
2019-01-30T14:21:47.402Z,8.80
2019-01-30T14:24:16.000Z,7.40
2019-01-30T14:26:44.545Z,6.90
2019-01-30T14:29:13.117Z,5.43
2019-01-30T14:31:41.694Z,6.93
2019-01-30T14:34:10.264Z,7.33
2019-01-30T14:36:38.817Z,6.37
2019-01-30T14:39:08.861Z,7.00
2019-01-30T14:41:37.507Z,9.10
2019-01-30T14:44:06.133Z,8.47
2019-01-30T14:46:34.790Z,11.10
2019-01-30T14:49:03.474Z,11.17
2019-01-30T14:51:32.041Z,10.20
2019-01-30T14:54:00.617Z,8.57
2019-01-30T14:56:29.193Z,10.93
2019-01-30T14:58:57.775Z,10.80
2019-01-30T15:01:26.339Z,12.40
2019-01-30T15:03:55.976Z,11.30
2019-01-30T15:06:24.567Z,14.33
2019-01-30T15:08:53.190Z,22.30
2019-01-30T15:11:21.760Z,12.83
2019-01-30T15:13:50.329Z,13.47
2019-01-30T15:16:18.915Z,11.03
2019-01-30T15:18:47.479Z,11.20
2019-01-30T15:21:16.064Z,11.80
2019-01-30T15:23:44.623Z,17.77
2019-01-30T15:26:14.109Z,12.00
2019-01-30T15:28:42.678Z,13.63
2019-01-30T15:31:11.242Z,10.50
2019-01-30T15:33:39.811Z,6.73
2019-01-30T15:36:08.396Z,5.80
2019-01-30T15:38:36.987Z,5.67
2019-01-30T15:41:05.554Z,6.60
2019-01-30T15:43:35.422Z,5.77
2019-01-30T15:46:04.261Z,4.80
2019-01-30T15:48:32.836Z,6.27
2019-01-30T15:51:01.393Z,5.23
2019-01-30T15:53:29.956Z,5.77
2019-01-30T15:55:58.505Z,5.60
2019-01-30T15:58:27.087Z,5.97
2019-01-30T16:01:26.126Z,5.10
2019-01-30T16:03:54.701Z,6.20
2019-01-30T16:06:23.269Z,5.40
2019-01-30T16:08:51.847Z,6.40
2019-01-30T16:11:20.396Z,5.83
2019-01-30T16:13:48.976Z,6.87
2019-01-30T16:16:17.615Z,7.37
2019-01-30T16:18:46.202Z,6.13
2019-01-30T16:21:14.759Z,6.30
2019-01-30T16:23:44.061Z,7.13
2019-01-30T16:26:12.629Z,7.13
2019-01-30T16:28:41.209Z,9.43
2019-01-30T16:31:09.798Z,5.87
2019-01-30T16:33:38.374Z,6.50
2019-01-30T16:36:06.986Z,6.87
2019-01-30T16:38:35.541Z,7.33
2019-01-30T16:41:04.129Z,10.17
2019-01-30T16:43:32.719Z,7.43
2019-01-30T16:46:01.287Z,6.90
2019-01-30T16:48:31.049Z,6.20
2019-01-30T16:50:59.916Z,4.67
2019-01-30T16:53:28.488Z,6.50
2019-01-30T16:55:57.082Z,7.30
2019-01-30T16:58:26.692Z,8.43
2019-01-30T17:00:55.264Z,6.03
2019-01-30T17:03:23.833Z,4.93
2019-01-30T17:05:52.418Z,7.40
2019-01-30T17:08:21.074Z,6.40
2019-01-30T17:10:49.695Z,4.77
2019-01-30T17:13:18.278Z,4.33
2019-01-30T17:15:46.862Z,5.70
2019-01-30T17:18:15.424Z,4.70
2019-01-30T17:20:44.066Z,5.37
2019-01-30T17:23:12.694Z,4.53
2019-01-30T17:25:41.266Z,4.90
2019-01-30T17:28:10.011Z,4.63
2019-01-30T17:30:41.705Z,5.03
2019-01-30T17:33:10.280Z,4.50
2019-01-30T17:35:39.695Z,4.03
2019-01-30T17:38:08.568Z,4.37
2019-01-30T17:40:37.526Z,4.77
2019-01-30T17:43:06.106Z,4.07
2019-01-30T17:45:34.676Z,4.20
2019-01-30T17:48:03.282Z,6.93
2019-01-30T17:50:31.869Z,4.97
2019-01-30T17:53:00.475Z,3.97
2019-01-30T17:55:29.048Z,6.03
2019-01-30T17:57:57.615Z,4.40
2019-01-30T18:00:31.241Z,6.20
2019-01-30T18:02:59.816Z,5.17
2019-01-30T18:05:28.385Z,7.67
2019-01-30T18:07:56.954Z,5.93
2019-01-30T18:10:25.543Z,6.73
2019-01-30T18:12:54.145Z,7.73
2019-01-30T18:15:22.814Z,7.10
2019-01-30T18:17:54.189Z,8.53
2019-01-30T18:20:21.740Z,7.50
2019-01-30T18:22:50.314Z,7.43
2019-01-30T18:25:21.915Z,8.80
2019-01-30T18:27:50.484Z,9.60
2019-01-30T18:30:20.469Z,8.00
2019-01-30T18:32:49.877Z,7.20
2019-01-30T18:35:18.421Z,10.17
2019-01-30T18:37:47.016Z,10.07
2019-01-30T18:40:17.626Z,8.83
2019-01-30T18:42:46.538Z,19.10
2019-01-30T18:45:17.951Z,13.67
2019-01-30T18:47:46.534Z,9.73
2019-01-30T18:50:17.910Z,11.53
2019-01-30T18:52:46.510Z,11.23
2019-01-30T18:55:15.170Z,11.07
2019-01-30T18:57:43.767Z,13.07
2019-01-30T19:00:18.857Z,12.53
2019-01-30T19:02:47.590Z,44.83
2019-01-30T19:05:16.276Z,20.70
2019-01-30T19:07:44.858Z,16.83
2019-01-30T19:10:14.046Z,20.70
2019-01-30T19:12:42.641Z,24.93
2019-01-30T19:15:17.154Z,21.63
2019-01-30T19:17:45.726Z,20.13
2019-01-30T19:20:17.185Z,17.73
2019-01-30T19:22:45.750Z,18.83
2019-01-30T19:25:14.318Z,17.47
2019-01-30T19:27:42.934Z,15.90
2019-01-30T19:30:18.118Z,15.10
2019-01-30T19:32:46.691Z,15.80
2019-01-30T19:35:15.259Z,14.53
2019-01-30T19:37:43.809Z,11.83
2019-01-30T19:40:12.625Z,12.47
2019-01-30T19:42:41.198Z,11.83
2019-01-30T19:45:11.671Z,9.40
2019-01-30T19:47:40.232Z,10.60
2019-01-30T19:50:12.499Z,9.03
2019-01-30T19:52:41.097Z,17.47
2019-01-30T19:55:09.710Z,8.87
2019-01-30T19:57:38.288Z,9.33
2019-01-30T20:00:10.826Z,8.30
2019-01-30T20:02:39.382Z,9.80
2019-01-30T20:05:09.838Z,6.73
2019-01-30T20:07:38.410Z,6.07
2019-01-30T20:10:11.263Z,4.90
2019-01-30T20:12:39.900Z,5.83
2019-01-30T20:15:09.491Z,6.70
2019-01-30T20:17:38.114Z,3.93
2019-01-30T20:20:08.222Z,7.70
2019-01-30T20:22:36.819Z,6.97
2019-01-30T20:25:07.305Z,6.30
2019-01-30T20:27:35.849Z,4.90
2019-01-30T20:30:05.572Z,9.00
2019-01-30T20:32:34.243Z,4.17
2019-01-30T20:35:02.820Z,3.60
2019-01-30T20:37:31.394Z,6.37
2019-01-30T20:39:59.957Z,9.53
2019-01-30T20:42:28.521Z,7.03
2019-01-30T20:44:57.081Z,6.40
2019-01-30T20:47:25.650Z,8.10
2019-01-30T20:49:54.216Z,5.57
2019-01-30T20:52:22.795Z,4.63
2019-01-30T20:54:59.649Z,4.53
2019-01-30T20:57:21.655Z,5.37
2019-01-30T20:59:50.197Z,5.67
2019-01-30T21:02:18.774Z,5.73
2019-01-30T21:04:47.320Z,6.83
2019-01-30T21:07:15.890Z,6.20
2019-01-30T21:09:44.448Z,8.53
2019-01-30T21:12:13.030Z,3.97
2019-01-30T21:14:41.588Z,6.40
2019-01-30T21:17:10.149Z,5.10
2019-01-30T21:19:38.758Z,4.97
2019-01-30T21:22:07.337Z,4.83
2019-01-30T21:24:35.885Z,3.50
2019-01-30T21:27:04.451Z,6.17
2019-01-30T21:29:33.022Z,4.23
2019-01-30T21:32:01.599Z,4.07
2019-01-30T21:34:30.162Z,4.37
2019-01-30T21:36:58.740Z,6.70
2019-01-30T21:39:27.555Z,4.53
2019-01-30T21:41:56.721Z,3.53
2019-01-30T21:44:25.533Z,3.93
2019-01-30T21:46:54.781Z,4.80
2019-01-30T21:49:23.642Z,4.10
2019-01-30T21:51:52.366Z,5.57
2019-01-30T21:54:21.326Z,6.10
2019-01-30T21:56:50.115Z,5.10
2019-01-30T21:59:19.153Z,4.03
2019-01-30T22:01:47.826Z,5.77
2019-01-30T22:04:16.491Z,6.17
2019-01-30T22:06:45.150Z,5.23
2019-01-30T22:09:13.752Z,5.60
2019-01-30T22:11:42.479Z,5.70
2019-01-30T22:14:11.138Z,3.27
2019-01-30T22:16:39.689Z,7.90
2019-01-30T22:19:08.292Z,6.53
2019-01-30T22:21:36.858Z,7.57
2019-01-30T22:24:06.049Z,5.23
2019-01-30T22:26:35.020Z,6.00
2019-01-30T22:29:03.622Z,4.83
2019-01-30T22:31:32.190Z,6.60
2019-01-30T22:34:00.754Z,5.80
2019-01-30T22:36:31.168Z,6.73
2019-01-30T22:38:59.907Z,8.77
2019-01-30T22:41:28.492Z,6.57
2019-01-30T22:43:57.053Z,6.37
2019-01-30T22:46:25.783Z,5.97
2019-01-30T22:48:54.360Z,4.17
2019-01-30T22:51:22.951Z,5.70
2019-01-30T22:53:51.521Z,9.30
2019-01-30T22:56:20.082Z,4.93
2019-01-30T22:58:48.674Z,6.37
2019-01-30T23:01:31.568Z,5.23
2019-01-30T23:04:31.586Z,4.53
2019-01-30T23:07:26.082Z,7.97
2019-01-30T23:10:27.232Z,6.10
2019-01-30T23:13:32.569Z,5.80
2019-01-30T23:16:20.046Z,6.70
2019-01-30T23:19:17.565Z,10.03
2019-01-30T23:21:57.503Z,3.73
2019-01-30T23:25:10.466Z,5.87
2019-01-30T23:27:54.681Z,7.93
2019-01-30T23:30:37.778Z,8.00
2019-01-30T23:33:42.961Z,7.83
2019-01-30T23:36:37.194Z,7.53
2019-01-30T23:39:53.264Z,9.23
2019-01-30T23:43:00.929Z,6.87
2019-01-30T23:45:51.444Z,6.20
2019-01-30T23:48:39.993Z,5.20
2019-01-30T23:51:29.550Z,11.37
2019-01-30T23:54:42.610Z,7.00
2019-01-30T23:57:32.153Z,7.73
