createdAt,value
2023-03-20T00:01:17.395Z,8.87
2023-03-20T00:03:44.235Z,8.93
2023-03-20T00:06:18.201Z,8.96
2023-03-20T00:08:48.092Z,9.04
2023-03-20T00:11:24.849Z,9.12
2023-03-20T00:13:51.568Z,9.15
2023-03-20T00:16:18.164Z,9.13
2023-03-20T00:18:45.011Z,9.18
2023-03-20T00:21:17.757Z,9.25
2023-03-20T00:23:44.484Z,9.30
2023-03-20T00:26:14.188Z,9.32
2023-03-20T00:28:47.945Z,9.37
2023-03-20T00:31:26.596Z,9.40
2023-03-20T00:33:56.053Z,9.47
2023-03-20T00:36:22.959Z,9.51
2023-03-20T00:38:49.718Z,9.50
2023-03-20T00:41:20.481Z,9.58
2023-03-20T00:43:49.010Z,9.58
2023-03-20T00:46:15.783Z,9.57
2023-03-20T00:48:43.267Z,9.51
2023-03-20T00:51:10.440Z,9.45
2023-03-20T00:53:37.690Z,9.41
2023-03-20T00:56:04.823Z,9.38
2023-03-20T00:58:32.696Z,9.44
2023-03-20T01:00:59.125Z,9.45
2023-03-20T01:03:27.032Z,9.51
2023-03-20T01:05:53.462Z,9.50
2023-03-20T01:08:22.694Z,9.55
2023-03-20T01:10:52.669Z,9.58
2023-03-20T01:13:26.732Z,9.62
2023-03-20T01:15:54.267Z,9.66
2023-03-20T01:18:23.002Z,9.67
2023-03-20T01:20:50.318Z,9.71
2023-03-20T01:23:17.305Z,9.74
2023-03-20T01:25:43.812Z,9.75
2023-03-20T01:28:16.375Z,9.75
2023-03-20T01:30:43.269Z,9.71
2023-03-20T01:33:15.551Z,9.76
2023-03-20T01:35:44.216Z,9.74
2023-03-20T01:38:17.415Z,9.73
2023-03-20T01:40:50.922Z,9.69
2023-03-20T01:43:21.100Z,9.70
2023-03-20T01:46:11.825Z,9.67
2023-03-20T01:48:51.269Z,9.67
2023-03-20T01:51:24.022Z,9.69
2023-03-20T01:53:59.170Z,9.71
2023-03-20T01:56:26.996Z,9.70
2023-03-20T01:58:58.829Z,9.70
2023-03-20T02:01:27.601Z,9.71
2023-03-20T02:03:56.575Z,9.70
2023-03-20T02:06:40.301Z,9.70
2023-03-20T02:09:21.243Z,9.67
2023-03-20T02:11:49.104Z,9.68
2023-03-20T02:14:18.715Z,9.64
2023-03-20T02:16:53.841Z,9.58
2023-03-20T02:20:07.519Z,9.58
2023-03-20T02:22:58.666Z,9.58
2023-03-20T02:25:51.254Z,9.57
2023-03-20T02:28:49.716Z,9.58
2023-03-20T02:31:54.479Z,9.57
2023-03-20T02:34:27.414Z,9.49
2023-03-20T02:37:22.988Z,9.43
2023-03-20T02:40:16.197Z,9.51
2023-03-20T02:42:53.536Z,9.51
2023-03-20T02:45:29.526Z,9.52
2023-03-20T02:48:31.261Z,9.53
2023-03-20T02:51:22.316Z,9.51
2023-03-20T02:53:52.995Z,9.57
2023-03-20T02:56:35.937Z,9.54
2023-03-20T02:59:20.828Z,9.53
2023-03-20T03:01:52.577Z,9.50
2023-03-20T03:04:23.288Z,9.50
2023-03-20T03:06:52.541Z,9.50
2023-03-20T03:09:20.286Z,9.50
2023-03-20T03:11:53.857Z,9.47
2023-03-20T03:14:47.454Z,9.42
2023-03-20T03:17:16.636Z,9.35
2023-03-20T03:19:48.313Z,9.40
2023-03-20T03:22:18.172Z,9.44
2023-03-20T03:24:47.179Z,9.42
2023-03-20T03:27:23.834Z,9.39
2023-03-20T03:29:56.477Z,9.39
2023-03-20T03:32:34.509Z,9.40
2023-03-20T03:35:02.821Z,9.42
2023-03-20T03:37:45.663Z,9.45
2023-03-20T03:40:17.515Z,9.43
2023-03-20T03:42:52.663Z,9.43
2023-03-20T03:45:27.097Z,9.45
2023-03-20T03:47:57.273Z,9.44
2023-03-20T03:50:28.103Z,9.48
2023-03-20T03:53:00.193Z,9.50
2023-03-20T03:55:29.804Z,9.51
2023-03-20T03:58:08.147Z,9.49
2023-03-20T04:00:35.947Z,9.48
2023-03-20T04:03:06.065Z,9.47
2023-03-20T04:05:36.675Z,9.52
2023-03-20T04:08:04.541Z,9.53
2023-03-20T04:10:31.113Z,9.50
2023-03-20T04:12:57.536Z,9.55
2023-03-20T04:15:24.014Z,9.51
2023-03-20T04:17:50.571Z,9.48
2023-03-20T04:20:17.956Z,9.48
2023-03-20T04:22:46.589Z,9.48
2023-03-20T04:25:18.453Z,9.50
2023-03-20T04:27:45.676Z,9.52
2023-03-20T04:30:23.594Z,9.55
2023-03-20T04:33:08.624Z,9.61
2023-03-20T04:35:44.138Z,9.63
2023-03-20T04:38:13.413Z,9.64
2023-03-20T04:40:40.618Z,9.61
2023-03-20T04:43:08.146Z,9.59
2023-03-20T04:45:35.214Z,9.59
2023-03-20T04:48:02.073Z,9.57
2023-03-20T04:50:30.328Z,9.56
2023-03-20T04:52:56.981Z,9.56
2023-03-20T04:55:23.438Z,9.57
2023-03-20T04:57:50.654Z,9.63
2023-03-20T05:00:18.358Z,9.62
2023-03-20T05:02:44.847Z,9.62
2023-03-20T05:05:11.509Z,9.67
2023-03-20T05:07:38.462Z,9.68
2023-03-20T05:10:10.440Z,9.71
2023-03-20T05:12:52.199Z,9.74
2023-03-20T05:15:41.701Z,9.73
2023-03-20T05:18:26.678Z,9.72
2023-03-20T05:21:07.473Z,9.74
2023-03-20T05:23:55.451Z,9.70
2023-03-20T05:27:00.551Z,9.65
2023-03-20T05:29:47.228Z,9.61
2023-03-20T05:32:45.765Z,9.62
2023-03-20T05:35:27.326Z,9.66
2023-03-20T05:38:22.447Z,9.64
2023-03-20T05:41:00.694Z,9.64
2023-03-20T05:43:41.456Z,9.64
2023-03-20T05:46:26.574Z,9.63
2023-03-20T05:49:04.598Z,9.64
2023-03-20T05:52:05.984Z,9.71
2023-03-20T05:54:40.305Z,9.71
2023-03-20T05:57:27.040Z,9.68
2023-03-20T06:00:24.544Z,9.71
2023-03-20T06:03:12.061Z,9.66
2023-03-20T06:05:59.765Z,9.67
2023-03-20T06:08:26.226Z,9.68
2023-03-20T06:10:53.825Z,9.69
2023-03-20T06:13:20.315Z,9.70
2023-03-20T06:15:46.919Z,9.67
2023-03-20T06:18:16.821Z,9.68
2023-03-20T06:20:43.415Z,9.67
2023-03-20T06:23:09.882Z,9.69
2023-03-20T06:25:36.661Z,9.61
2023-03-20T06:28:04.021Z,9.61
2023-03-20T06:30:30.932Z,9.57
2023-03-20T06:32:58.316Z,9.56
2023-03-20T06:35:32.641Z,9.59
2023-03-20T06:37:59.605Z,9.63
2023-03-20T06:40:27.391Z,9.66
2023-03-20T06:42:55.440Z,9.70
2023-03-20T06:45:24.407Z,9.71
2023-03-20T06:47:54.650Z,9.73
2023-03-20T06:50:21.601Z,9.73
2023-03-20T06:52:48.541Z,9.67
2023-03-20T06:55:51.611Z,9.61
2023-03-20T06:58:18.697Z,9.59
2023-03-20T07:00:48.861Z,9.56
2023-03-20T07:03:16.578Z,9.52
2023-03-20T07:05:46.008Z,9.50
2023-03-20T07:08:12.511Z,9.52
2023-03-20T07:10:38.942Z,9.50
2023-03-20T07:13:05.766Z,9.51
2023-03-20T07:15:33.918Z,9.50
2023-03-20T07:18:00.724Z,9.52
2023-03-20T07:20:28.075Z,9.46
2023-03-20T07:22:55.484Z,9.48
2023-03-20T07:25:39.415Z,9.46
2023-03-20T07:28:08.941Z,9.46
2023-03-20T07:30:37.850Z,9.44
2023-03-20T07:33:06.263Z,9.44
2023-03-20T07:35:34.275Z,9.44
2023-03-20T07:38:01.214Z,9.46
2023-03-20T07:40:28.260Z,9.56
2023-03-20T07:42:58.561Z,9.62
2023-03-20T07:45:48.353Z,9.68
2023-03-20T07:48:14.846Z,9.67
2023-03-20T07:50:41.265Z,9.67
2023-03-20T07:53:07.901Z,9.63
2023-03-20T07:55:34.564Z,9.67
2023-03-20T07:58:01.161Z,9.70
2023-03-20T08:00:28.418Z,9.76
2023-03-20T08:02:56.880Z,9.78
2023-03-20T08:05:26.704Z,9.81
2023-03-20T08:07:53.282Z,9.89
2023-03-20T08:10:19.860Z,9.88
2023-03-20T08:12:46.358Z,9.87
2023-03-20T08:15:13.013Z,9.89
2023-03-20T08:17:43.568Z,9.88
2023-03-20T08:20:11.016Z,9.90
2023-03-20T08:22:37.520Z,9.88
2023-03-20T08:25:04.089Z,9.83
2023-03-20T08:27:31.057Z,9.77
2023-03-20T08:29:57.464Z,9.79
2023-03-20T08:32:23.905Z,9.80
2023-03-20T08:34:50.416Z,9.74
2023-03-20T08:37:17.058Z,9.75
2023-03-20T08:39:43.558Z,9.73
2023-03-20T08:42:09.960Z,9.75
2023-03-20T08:44:36.403Z,9.75
2023-03-20T08:47:03.464Z,9.81
2023-03-20T08:49:30.521Z,9.79
2023-03-20T08:51:57.331Z,9.81
2023-03-20T08:54:23.846Z,9.86
2023-03-20T08:56:50.351Z,9.87
2023-03-20T08:59:17.047Z,9.87
2023-03-20T09:01:49.891Z,9.86
2023-03-20T09:04:17.046Z,9.84
2023-03-20T09:06:43.482Z,9.77
2023-03-20T09:09:10.024Z,9.75
2023-03-20T09:11:36.505Z,9.72
2023-03-20T09:14:03.034Z,9.72
2023-03-20T09:16:29.497Z,9.72
2023-03-20T09:18:56.153Z,9.75
2023-03-20T09:21:22.576Z,9.72
2023-03-20T09:23:49.013Z,9.69
2023-03-20T09:26:15.467Z,9.70
2023-03-20T09:28:41.866Z,9.74
2023-03-20T09:31:08.313Z,9.78
2023-03-20T09:33:34.916Z,9.85
2023-03-20T09:36:01.923Z,9.91
2023-03-20T09:38:28.672Z,9.98
2023-03-20T09:41:01.484Z,10.14
2023-03-20T09:43:58.571Z,10.24
2023-03-20T09:47:18.276Z,10.30
2023-03-20T09:50:13.232Z,10.49
2023-03-20T09:52:46.223Z,10.66
2023-03-20T09:55:14.959Z,10.70
2023-03-20T09:57:44.184Z,10.72
2023-03-20T10:00:16.452Z,10.83
2023-03-20T10:02:54.150Z,10.99
2023-03-20T10:05:29.249Z,11.09
2023-03-20T10:07:58.136Z,11.18
2023-03-20T10:10:38.010Z,11.25
2023-03-20T10:13:25.593Z,11.37
2023-03-20T10:16:01.636Z,11.42
2023-03-20T10:18:29.827Z,11.32
2023-03-20T10:21:05.893Z,11.34
2023-03-20T10:23:43.280Z,11.49
2023-03-20T10:26:12.209Z,11.48
2023-03-20T10:28:47.445Z,11.51
2023-03-20T10:31:26.212Z,11.51
2023-03-20T10:34:12.158Z,11.59
2023-03-20T10:37:02.656Z,11.60
2023-03-20T10:39:53.025Z,11.74
2023-03-20T10:42:30.024Z,11.74
2023-03-20T10:45:01.552Z,11.72
2023-03-20T10:47:30.925Z,11.71
2023-03-20T10:50:01.430Z,11.62
2023-03-20T10:52:32.260Z,11.59
2023-03-20T10:55:20.607Z,11.58
2023-03-20T10:57:51.809Z,11.57
2023-03-20T11:00:23.481Z,11.49
2023-03-20T11:02:50.052Z,11.41
2023-03-20T11:05:22.490Z,11.38
2023-03-20T11:08:01.986Z,11.38
2023-03-20T11:10:28.562Z,11.30
2023-03-20T11:12:55.063Z,11.29
2023-03-20T11:15:31.781Z,11.44
2023-03-20T11:18:07.627Z,11.60
2023-03-20T11:20:38.062Z,11.73
2023-03-20T11:23:06.266Z,11.79
2023-03-20T11:25:35.071Z,11.83
2023-03-20T11:28:20.858Z,12.01
2023-03-20T11:31:03.579Z,12.23
2023-03-20T11:33:32.133Z,12.38
2023-03-20T11:35:59.372Z,12.46
2023-03-20T11:38:26.085Z,12.53
2023-03-20T11:40:53.572Z,12.59
2023-03-20T11:43:22.272Z,12.64
2023-03-20T11:46:00.019Z,12.70
2023-03-20T11:48:37.788Z,12.72
2023-03-20T11:51:18.801Z,12.65
2023-03-20T11:53:48.403Z,12.73
2023-03-20T11:56:24.046Z,12.79
2023-03-20T11:59:00.256Z,12.81
2023-03-20T12:01:28.255Z,12.85
2023-03-20T12:03:57.676Z,12.91
2023-03-20T12:06:36.656Z,12.98
2023-03-20T12:09:07.286Z,13.00
2023-03-20T12:11:54.524Z,12.97
2023-03-20T12:14:43.829Z,12.98
2023-03-20T12:17:20.931Z,12.97
2023-03-20T12:19:49.115Z,13.01
2023-03-20T12:22:24.041Z,13.07
2023-03-20T12:25:01.099Z,13.08
2023-03-20T12:27:30.151Z,13.22
2023-03-20T12:30:19.351Z,13.31
2023-03-20T12:32:55.761Z,13.31
2023-03-20T12:35:34.417Z,13.34
2023-03-20T12:38:00.917Z,13.35
2023-03-20T12:40:43.405Z,13.40
2023-03-20T12:43:21.068Z,13.48
2023-03-20T12:46:26.423Z,13.48
2023-03-20T12:49:02.304Z,13.53
2023-03-20T12:51:37.186Z,13.57
2023-03-20T12:54:15.348Z,13.55
2023-03-20T12:56:54.682Z,13.48
2023-03-20T12:59:29.427Z,13.49
2023-03-20T13:02:02.773Z,13.48
2023-03-20T13:04:55.315Z,13.38
2023-03-20T13:07:27.555Z,13.32
2023-03-20T13:10:02.783Z,13.33
2023-03-20T13:12:37.989Z,13.41
2023-03-20T13:15:21.800Z,13.42
2023-03-20T13:18:01.342Z,13.42
2023-03-20T13:20:34.096Z,13.36
2023-03-20T13:23:21.851Z,13.31
2023-03-20T13:25:53.557Z,13.32
2023-03-20T13:28:31.020Z,13.32
2023-03-20T13:31:19.804Z,13.37
2023-03-20T13:34:01.209Z,13.37
2023-03-20T13:36:42.918Z,13.37
2023-03-20T13:39:34.646Z,13.35
2023-03-20T13:42:02.693Z,13.32
2023-03-20T13:44:29.841Z,13.24
2023-03-20T13:47:02.622Z,13.18
2023-03-20T13:49:52.429Z,13.14
2023-03-20T13:52:29.350Z,13.20
2023-03-20T13:55:17.129Z,13.21
2023-03-20T13:58:14.618Z,13.26
2023-03-20T14:01:00.305Z,13.30
2023-03-20T14:03:38.255Z,13.35
2023-03-20T14:06:23.093Z,13.50
2023-03-20T14:08:54.064Z,13.58
2023-03-20T14:11:20.816Z,13.52
2023-03-20T14:14:11.367Z,13.44
2023-03-20T14:16:37.916Z,13.50
2023-03-20T14:19:19.179Z,13.51
2023-03-20T14:21:47.624Z,13.41
2023-03-20T14:24:16.099Z,13.40
2023-03-20T14:26:43.289Z,13.36
2023-03-20T14:29:09.594Z,13.32
2023-03-20T14:31:42.085Z,13.23
2023-03-20T14:34:16.364Z,13.18
2023-03-20T14:36:58.609Z,13.15
2023-03-20T14:39:50.126Z,13.17
2023-03-20T14:42:19.235Z,13.18
2023-03-20T14:45:04.990Z,13.23
2023-03-20T14:47:51.198Z,13.11
2023-03-20T14:50:25.730Z,13.10
2023-03-20T14:53:16.453Z,13.08
2023-03-20T14:55:56.950Z,13.05
2023-03-20T14:58:46.694Z,13.05
2023-03-20T15:01:22.193Z,13.15
2023-03-20T15:04:27.389Z,13.27
2023-03-20T15:07:17.937Z,13.42
2023-03-20T15:09:46.894Z,13.53
2023-03-20T15:12:17.588Z,13.48
2023-03-20T15:14:51.375Z,13.44
2023-03-20T15:17:21.055Z,13.46
2023-03-20T15:19:48.816Z,13.53
2023-03-20T15:22:18.164Z,13.54
2023-03-20T15:24:52.658Z,13.53
2023-03-20T15:27:19.921Z,13.50
2023-03-20T15:29:51.310Z,13.37
2023-03-20T15:32:18.306Z,13.42
2023-03-20T15:34:47.296Z,13.40
2023-03-20T15:37:16.155Z,13.28
2023-03-20T15:39:45.321Z,13.16
2023-03-20T15:42:17.331Z,12.98
2023-03-20T15:44:47.891Z,12.89
2023-03-20T15:47:17.424Z,12.85
2023-03-20T15:49:50.577Z,12.79
2023-03-20T15:52:26.954Z,12.66
2023-03-20T15:54:55.116Z,12.64
2023-03-20T15:57:27.081Z,12.64
2023-03-20T15:59:53.555Z,12.58
2023-03-20T16:02:20.537Z,12.55
2023-03-20T16:04:49.807Z,12.44
2023-03-20T16:07:34.361Z,12.37
2023-03-20T16:10:00.861Z,12.35
2023-03-20T16:12:27.496Z,12.30
2023-03-20T16:14:54.719Z,12.22
2023-03-20T16:17:22.949Z,12.19
2023-03-20T16:19:49.453Z,12.17
2023-03-20T16:22:23.264Z,12.09
2023-03-20T16:24:51.812Z,12.00
2023-03-20T16:27:27.940Z,11.95
2023-03-20T16:29:55.085Z,11.93
2023-03-20T16:32:40.748Z,11.88
2023-03-20T16:35:16.379Z,11.87
2023-03-20T16:38:02.459Z,11.79
2023-03-20T16:40:37.155Z,11.70
2023-03-20T16:43:16.762Z,11.61
2023-03-20T16:45:54.143Z,11.53
2023-03-20T16:48:33.575Z,11.46
2023-03-20T16:51:01.011Z,11.42
2023-03-20T16:53:29.889Z,11.34
2023-03-20T16:55:58.291Z,11.28
2023-03-20T16:58:28.285Z,11.21
2023-03-20T17:01:05.090Z,11.24
2023-03-20T17:03:40.013Z,11.19
2023-03-20T17:06:10.845Z,11.17
2023-03-20T17:08:41.374Z,11.12
2023-03-20T17:11:16.957Z,11.02
2023-03-20T17:13:43.895Z,10.93
2023-03-20T17:16:14.590Z,10.92
2023-03-20T17:18:41.090Z,10.92
2023-03-20T17:21:09.536Z,10.90
2023-03-20T17:23:35.968Z,10.83
2023-03-20T17:26:02.389Z,10.78
2023-03-20T17:28:34.002Z,10.74
2023-03-20T17:31:05.003Z,10.74
2023-03-20T17:33:32.791Z,10.72
2023-03-20T17:36:00.088Z,10.67
2023-03-20T17:38:26.560Z,10.64
2023-03-20T17:40:53.508Z,10.54
2023-03-20T17:43:20.539Z,10.57
2023-03-20T17:45:47.597Z,10.55
2023-03-20T17:48:20.542Z,10.48
2023-03-20T17:50:50.823Z,10.50
2023-03-20T17:53:26.046Z,10.45
2023-03-20T17:55:52.797Z,10.42
2023-03-20T17:58:22.504Z,10.39
2023-03-20T18:00:50.255Z,10.41
2023-03-20T18:03:18.043Z,10.37
2023-03-20T18:05:46.408Z,10.37
2023-03-20T18:08:21.265Z,10.32
2023-03-20T18:10:52.609Z,10.32
2023-03-20T18:13:21.146Z,10.31
2023-03-20T18:15:49.583Z,10.27
2023-03-20T18:18:16.273Z,10.25
2023-03-20T18:20:43.077Z,10.21
2023-03-20T18:23:09.850Z,10.20
2023-03-20T18:25:36.448Z,10.22
2023-03-20T18:28:05.476Z,10.20
2023-03-20T18:30:41.532Z,10.21
2023-03-20T18:33:08.327Z,10.23
2023-03-20T18:35:36.043Z,10.20
2023-03-20T18:38:02.857Z,10.23
2023-03-20T18:40:55.646Z,10.26
2023-03-20T18:43:22.193Z,10.22
2023-03-20T18:45:48.817Z,10.26
2023-03-20T18:48:15.436Z,10.29
2023-03-20T18:50:42.968Z,10.28
2023-03-20T18:53:10.668Z,10.26
2023-03-20T18:55:38.241Z,10.24
2023-03-20T18:58:06.161Z,10.14
2023-03-20T19:00:39.999Z,10.04
2023-03-20T19:03:07.898Z,10.02
2023-03-20T19:05:34.409Z,9.94
2023-03-20T19:08:01.036Z,10.03
2023-03-20T19:10:43.795Z,10.03
2023-03-20T19:13:13.899Z,9.94
2023-03-20T19:15:40.452Z,9.98
2023-03-20T19:18:23.070Z,9.80
2023-03-20T19:20:51.684Z,9.84
2023-03-20T19:23:19.959Z,9.83
2023-03-20T19:25:48.577Z,9.86
2023-03-20T19:28:39.198Z,9.93
2023-03-20T19:31:08.073Z,9.88
2023-03-20T19:33:35.028Z,10.00
2023-03-20T19:36:04.162Z,9.90
2023-03-20T19:38:31.857Z,9.84
2023-03-20T19:40:59.638Z,9.86
2023-03-20T19:43:28.855Z,9.84
2023-03-20T19:45:58.542Z,9.91
2023-03-20T19:48:43.209Z,9.92
2023-03-20T19:51:21.502Z,9.90
2023-03-20T19:53:49.060Z,9.95
2023-03-20T19:56:17.488Z,9.86
2023-03-20T19:58:44.500Z,9.87
2023-03-20T20:01:20.389Z,9.84
2023-03-20T20:03:48.107Z,9.89
2023-03-20T20:06:15.885Z,9.87
2023-03-20T20:08:48.481Z,9.96
2023-03-20T20:11:17.303Z,9.88
2023-03-20T20:14:04.270Z,9.90
2023-03-20T20:16:31.246Z,9.91
2023-03-20T20:18:57.820Z,9.98
2023-03-20T20:22:17.165Z,10.02
2023-03-20T20:24:10.925Z,10.02
2023-03-20T20:26:41.251Z,9.97
2023-03-20T20:29:14.371Z,9.99
2023-03-20T20:31:40.956Z,9.99
2023-03-20T20:35:07.794Z,9.98
2023-03-20T20:39:45.404Z,9.98
2023-03-20T20:42:12.775Z,9.99
2023-03-20T20:44:40.528Z,9.93
2023-03-20T20:47:07.796Z,9.92
2023-03-20T20:49:34.358Z,9.80
2023-03-20T20:52:00.910Z,9.75
2023-03-20T20:54:27.910Z,9.67
2023-03-20T20:56:55.467Z,9.64
2023-03-20T20:59:22.783Z,9.62
2023-03-20T21:01:50.524Z,9.56
2023-03-20T21:04:17.803Z,9.51
2023-03-20T21:07:07.352Z,9.46
2023-03-20T21:09:31.845Z,9.39
2023-03-20T21:11:58.857Z,9.37
2023-03-20T21:14:25.424Z,9.42
2023-03-20T21:16:52.221Z,9.41
2023-03-20T21:19:19.392Z,9.42
2023-03-20T21:21:46.159Z,9.42
2023-03-20T21:24:31.177Z,9.41
2023-03-20T21:26:59.738Z,9.45
2023-03-20T21:29:26.604Z,9.47
2023-03-20T21:31:53.389Z,9.42
2023-03-20T21:34:20.152Z,9.45
2023-03-20T21:36:49.211Z,9.38
2023-03-20T21:39:17.276Z,9.37
2023-03-20T21:41:47.317Z,9.41
2023-03-20T21:44:19.774Z,9.40
2023-03-20T21:56:17.007Z,9.55
2023-03-20T21:58:51.760Z,9.62
2023-03-20T22:01:52.481Z,9.56
2023-03-20T22:07:26.720Z,9.63
2023-03-20T22:12:56.198Z,9.68
2023-03-20T22:15:46.644Z,9.71
2023-03-20T22:18:12.374Z,9.73
2023-03-20T22:24:05.603Z,9.80
2023-03-20T22:27:03.352Z,9.80
2023-03-20T22:32:40.196Z,9.76
2023-03-20T22:38:24.047Z,9.67
2023-03-20T22:40:59.271Z,9.79
2023-03-20T22:43:48.678Z,9.71
2023-03-20T22:45:52.651Z,9.71
2023-03-20T22:48:21.447Z,9.68
2023-03-20T22:50:49.382Z,9.60
2023-03-20T22:53:17.090Z,9.65
2023-03-20T22:55:46.802Z,9.59
2023-03-20T22:58:14.726Z,9.67
2023-03-20T23:00:42.444Z,9.65
2023-03-20T23:03:22.274Z,9.54
2023-03-20T23:05:54.031Z,9.54
2023-03-20T23:08:21.089Z,9.57
2023-03-20T23:10:49.687Z,9.51
2023-03-20T23:13:18.324Z,9.52
2023-03-20T23:15:46.595Z,9.50
2023-03-20T23:18:13.941Z,9.54
2023-03-20T23:20:40.887Z,9.46
2023-03-20T23:23:07.718Z,9.50
2023-03-20T23:25:40.307Z,9.51
2023-03-20T23:28:09.818Z,9.48
2023-03-20T23:30:45.245Z,9.40
2023-03-20T23:33:14.795Z,9.48
2023-03-20T23:35:41.517Z,9.45
2023-03-20T23:38:08.158Z,9.47
2023-03-20T23:40:35.270Z,9.49
2023-03-20T23:43:01.874Z,9.47
2023-03-20T23:45:28.460Z,9.52
2023-03-20T23:47:55.223Z,9.49
2023-03-20T23:50:31.857Z,9.47
2023-03-20T23:55:53.143Z,9.45
2023-03-20T23:58:20.897Z,9.49
