createdAt,value
2022-08-24T00:01:50.032Z,18.99
2022-08-24T00:04:38.624Z,18.89
2022-08-24T00:10:40.217Z,19.07
2022-08-24T00:16:18.735Z,18.81
2022-08-24T00:21:55.431Z,18.65
2022-08-24T00:33:20.379Z,18.43
2022-08-24T00:36:10.600Z,18.26
2022-08-24T00:41:48.394Z,18.40
2022-08-24T00:47:26.118Z,18.38
2022-08-24T00:53:05.099Z,18.30
2022-08-24T00:55:56.104Z,18.44
2022-08-24T01:01:30.040Z,18.32
2022-08-24T01:07:07.342Z,18.19
2022-08-24T01:12:42.263Z,17.88
2022-08-24T01:18:35.250Z,17.88
2022-08-24T01:24:16.136Z,17.83
2022-08-24T01:27:05.298Z,17.80
2022-08-24T01:29:56.039Z,17.89
2022-08-24T01:35:41.341Z,17.85
2022-08-24T01:41:31.305Z,17.82
2022-08-24T01:44:21.121Z,17.90
2022-08-24T01:47:11.086Z,17.87
2022-08-24T01:53:06.322Z,17.78
2022-08-24T01:58:34.952Z,17.80
2022-08-24T02:04:10.054Z,17.93
2022-08-24T02:09:44.272Z,17.80
2022-08-24T02:15:20.286Z,17.58
2022-08-24T02:20:58.184Z,17.53
2022-08-24T02:23:46.649Z,17.46
2022-08-24T02:29:19.620Z,17.53
2022-08-24T02:32:08.357Z,17.46
2022-08-24T02:37:36.406Z,17.45
2022-08-24T02:43:25.656Z,17.61
2022-08-24T02:49:11.648Z,17.28
2022-08-24T02:54:37.137Z,17.14
2022-08-24T02:57:25.597Z,17.12
2022-08-24T03:02:56.417Z,17.14
2022-08-24T03:05:44.706Z,17.06
2022-08-24T03:11:38.199Z,17.04
2022-08-24T03:17:06.956Z,17.11
2022-08-24T03:22:43.542Z,16.99
2022-08-24T03:25:33.655Z,16.88
2022-08-24T03:28:23.525Z,16.88
2022-08-24T03:34:04.676Z,16.95
2022-08-24T03:39:40.703Z,16.89
2022-08-24T03:42:29.254Z,16.80
2022-08-24T03:45:18.639Z,16.78
2022-08-24T03:48:08.137Z,16.77
2022-08-24T03:53:43.789Z,16.85
2022-08-24T03:56:32.255Z,16.83
2022-08-24T04:02:05.930Z,16.89
2022-08-24T04:07:40.564Z,16.83
2022-08-24T04:13:13.278Z,16.82
2022-08-24T04:18:54.164Z,16.83
2022-08-24T04:21:44.215Z,16.67
2022-08-24T04:24:36.015Z,16.67
2022-08-24T04:30:06.065Z,16.83
2022-08-24T04:35:45.435Z,16.69
2022-08-24T04:41:16.322Z,16.74
2022-08-24T04:46:58.289Z,16.66
2022-08-24T04:52:27.605Z,16.59
2022-08-24T04:58:04.466Z,16.64
2022-08-24T05:03:34.455Z,16.75
2022-08-24T05:09:12.880Z,16.76
2022-08-24T05:17:32.874Z,16.87
2022-08-24T05:20:21.581Z,16.93
2022-08-24T05:23:10.541Z,17.03
2022-08-24T05:28:55.411Z,18.58
2022-08-24T05:31:46.573Z,19.92
2022-08-24T05:37:44.046Z,22.44
2022-08-24T05:43:24.839Z,23.45
2022-08-24T05:46:13.711Z,23.59
2022-08-24T05:49:02.704Z,23.63
2022-08-24T05:54:40.900Z,23.59
2022-08-24T06:00:20.645Z,22.55
2022-08-24T06:03:14.591Z,21.90
2022-08-24T06:08:50.161Z,20.85
2022-08-24T06:11:40.455Z,20.39
2022-08-24T06:14:28.863Z,20.05
2022-08-24T06:20:03.965Z,19.68
2022-08-24T06:22:52.247Z,19.59
2022-08-24T06:31:17.791Z,19.24
2022-08-24T06:34:06.105Z,19.09
2022-08-24T06:36:54.190Z,19.20
2022-08-24T06:42:30.287Z,19.20
2022-08-24T06:45:18.805Z,19.23
2022-08-24T06:48:07.745Z,19.21
2022-08-24T06:53:45.352Z,19.52
2022-08-24T06:59:22.577Z,20.14
2022-08-24T07:04:58.511Z,21.78
2022-08-24T07:10:30.320Z,23.01
2022-08-24T07:16:05.546Z,23.89
2022-08-24T07:18:54.987Z,24.06
2022-08-24T07:24:29.965Z,23.83
2022-08-24T07:30:26.478Z,23.55
2022-08-24T07:33:01.255Z,23.47
2022-08-24T07:35:55.142Z,23.51
2022-08-24T07:38:44.403Z,23.78
2022-08-24T07:44:24.483Z,23.33
2022-08-24T07:47:36.958Z,23.36
2022-08-24T07:52:45.689Z,22.79
2022-08-24T07:55:34.915Z,23.08
2022-08-24T08:01:11.752Z,23.18
2022-08-24T08:04:00.199Z,23.31
2022-08-24T08:09:31.462Z,23.54
2022-08-24T08:15:08.771Z,23.53
2022-08-24T08:17:57.390Z,23.55
2022-08-24T08:20:47.107Z,23.60
2022-08-24T08:26:38.736Z,23.37
2022-08-24T08:32:16.946Z,23.16
2022-08-24T08:35:06.123Z,23.45
2022-08-24T08:43:56.119Z,23.88
2022-08-24T08:50:05.224Z,23.58
2022-08-24T08:56:13.219Z,23.69
2022-08-24T09:01:53.107Z,23.83
2022-08-24T09:07:44.613Z,23.74
2022-08-24T09:10:55.438Z,23.82
2022-08-24T09:17:13.298Z,23.67
2022-08-24T09:20:26.118Z,23.43
2022-08-24T09:26:07.398Z,23.76
2022-08-24T09:31:53.143Z,23.98
2022-08-24T09:37:41.708Z,23.88
2022-08-24T09:47:12.328Z,24.14
2022-08-24T09:53:21.477Z,24.28
2022-08-24T09:56:28.667Z,24.26
2022-08-24T09:59:25.179Z,24.22
2022-08-24T10:05:12.597Z,24.43
2022-08-24T10:13:43.653Z,24.91
2022-08-24T10:19:43.386Z,25.03
2022-08-24T10:25:30.732Z,25.13
2022-08-24T10:31:14.373Z,25.03
2022-08-24T10:37:05.273Z,25.26
2022-08-24T10:40:09.514Z,25.24
2022-08-24T10:53:15.672Z,25.43
2022-08-24T10:59:04.508Z,25.75
2022-08-24T11:08:02.925Z,25.99
2022-08-24T11:11:17.068Z,26.05
2022-08-24T11:14:12.586Z,26.16
2022-08-24T11:17:15.574Z,26.35
2022-08-24T11:20:05.921Z,26.44
2022-08-24T11:25:51.121Z,26.12
2022-08-24T11:28:42.891Z,26.24
2022-08-24T11:34:21.894Z,26.22
2022-08-24T11:39:57.438Z,26.76
2022-08-24T11:42:54.587Z,27.01
2022-08-24T11:48:37.426Z,27.10
2022-08-24T11:51:36.398Z,26.36
2022-08-24T11:57:18.232Z,26.37
2022-08-24T12:03:00.876Z,26.54
2022-08-24T12:05:53.263Z,26.83
2022-08-24T12:11:29.434Z,26.80
2022-08-24T12:17:02.163Z,26.64
2022-08-24T12:25:41.777Z,27.19
2022-08-24T12:28:34.257Z,27.13
2022-08-24T12:31:25.393Z,27.09
2022-08-24T12:34:18.488Z,27.06
2022-08-24T12:39:56.671Z,27.34
2022-08-24T12:45:30.145Z,27.58
2022-08-24T12:51:14.936Z,27.24
2022-08-24T12:57:11.177Z,27.76
2022-08-24T13:02:57.887Z,27.71
2022-08-24T13:11:32.346Z,28.11
2022-08-24T13:14:23.931Z,28.06
2022-08-24T13:20:19.401Z,27.90
2022-08-24T13:25:59.953Z,27.77
2022-08-24T13:31:52.411Z,27.86
2022-08-24T13:37:33.319Z,28.41
2022-08-24T13:43:26.935Z,28.10
2022-08-24T13:49:07.409Z,28.52
2022-08-24T13:54:45.359Z,28.34
2022-08-24T13:57:40.171Z,28.55
2022-08-24T14:00:39.974Z,28.43
2022-08-24T14:03:53.150Z,28.47
2022-08-24T14:09:38.603Z,28.41
2022-08-24T14:12:40.099Z,28.33
2022-08-24T14:18:34.372Z,28.48
2022-08-24T14:21:25.165Z,28.49
2022-08-24T14:27:20.625Z,28.91
2022-08-24T14:30:50.202Z,28.66
2022-08-24T14:36:31.882Z,28.67
2022-08-24T14:42:17.404Z,28.39
2022-08-24T14:45:10.291Z,28.18
2022-08-24T14:48:05.658Z,27.83
2022-08-24T14:53:58.615Z,27.45
2022-08-24T14:59:47.059Z,27.52
2022-08-24T15:05:39.644Z,27.49
2022-08-24T15:11:32.187Z,27.72
2022-08-24T15:17:12.573Z,27.52
2022-08-24T15:22:58.179Z,27.43
2022-08-24T15:28:37.567Z,27.52
2022-08-24T15:34:16.216Z,27.30
2022-08-24T15:39:53.253Z,27.21
2022-08-24T15:45:29.129Z,27.17
2022-08-24T15:48:21.354Z,27.11
2022-08-24T15:53:58.314Z,27.45
2022-08-24T16:02:28.224Z,27.52
2022-08-24T16:05:22.313Z,27.36
2022-08-24T16:13:47.610Z,27.15
2022-08-24T16:22:07.230Z,27.52
2022-08-24T16:25:12.241Z,27.34
2022-08-24T16:33:44.012Z,27.28
2022-08-24T16:39:13.598Z,27.02
2022-08-24T16:44:52.045Z,26.83
2022-08-24T16:53:14.147Z,26.62
2022-08-24T16:56:04.142Z,26.52
2022-08-24T17:01:42.372Z,26.33
2022-08-24T17:04:31.602Z,26.39
2022-08-24T17:10:10.574Z,26.21
2022-08-24T17:15:44.609Z,26.35
2022-08-24T17:21:19.339Z,26.23
2022-08-24T17:26:57.330Z,26.14
2022-08-24T17:29:46.709Z,26.05
2022-08-24T17:35:21.745Z,26.07
2022-08-24T17:41:00.924Z,25.98
2022-08-24T17:46:35.259Z,25.81
2022-08-24T17:49:23.900Z,25.72
2022-08-24T17:55:01.023Z,25.74
2022-08-24T18:00:39.743Z,25.72
2022-08-24T18:03:28.316Z,25.67
2022-08-24T18:06:19.320Z,25.48
2022-08-24T18:09:10.936Z,25.36
2022-08-24T18:11:59.747Z,25.15
2022-08-24T18:14:48.276Z,24.99
2022-08-24T18:20:29.792Z,24.94
2022-08-24T18:26:06.590Z,24.76
2022-08-24T18:34:25.923Z,24.55
2022-08-24T18:40:02.338Z,24.47
2022-08-24T18:45:44.210Z,24.34
2022-08-24T18:51:24.315Z,24.21
2022-08-24T18:57:00.938Z,24.03
2022-08-24T19:02:35.971Z,23.92
2022-08-24T19:08:12.369Z,23.77
2022-08-24T19:13:57.668Z,23.65
2022-08-24T19:19:34.879Z,23.51
2022-08-24T19:22:24.107Z,23.47
2022-08-24T19:28:12.706Z,23.44
2022-08-24T19:33:49.900Z,23.39
2022-08-24T19:39:31.716Z,23.12
2022-08-24T19:45:24.915Z,23.13
2022-08-24T19:50:56.988Z,22.92
2022-08-24T19:53:49.494Z,22.76
2022-08-24T19:59:38.946Z,22.72
2022-08-24T20:02:31.401Z,22.95
2022-08-24T20:05:30.690Z,22.91
2022-08-24T20:14:10.598Z,22.75
2022-08-24T20:19:57.461Z,22.63
2022-08-24T20:22:46.108Z,22.52
2022-08-24T20:25:39.253Z,22.50
2022-08-24T20:31:14.495Z,22.43
2022-08-24T20:34:02.707Z,22.42
2022-08-24T20:39:36.865Z,22.49
2022-08-24T20:42:26.082Z,22.43
2022-08-24T20:48:07.245Z,22.36
2022-08-24T20:50:56.473Z,22.09
2022-08-24T20:56:30.772Z,22.17
2022-08-24T20:59:19.915Z,22.13
2022-08-24T21:21:33.472Z,22.14
2022-08-24T21:27:03.713Z,22.06
2022-08-24T21:33:00.465Z,21.95
2022-08-24T21:35:48.904Z,21.85
2022-08-24T21:38:37.518Z,21.76
2022-08-24T21:41:30.495Z,21.74
2022-08-24T21:46:59.626Z,21.69
2022-08-24T21:49:48.659Z,21.59
2022-08-24T21:55:16.479Z,21.59
2022-08-24T22:00:52.456Z,21.62
2022-08-24T22:06:31.522Z,21.50
2022-08-24T22:12:05.595Z,21.42
2022-08-24T22:17:33.540Z,21.38
2022-08-24T22:23:15.181Z,21.47
2022-08-24T22:28:51.367Z,21.38
2022-08-24T22:34:27.718Z,21.35
2022-08-24T22:40:01.897Z,21.25
2022-08-24T22:42:50.096Z,21.14
2022-08-24T22:48:26.778Z,21.08
2022-08-24T22:54:01.581Z,21.03
2022-08-24T22:56:52.756Z,20.94
2022-08-24T23:02:23.651Z,20.78
2022-08-24T23:07:56.291Z,20.81
2022-08-24T23:13:28.663Z,20.74
2022-08-24T23:19:22.283Z,20.64
2022-08-24T23:24:58.365Z,20.58
2022-08-24T23:30:33.367Z,20.53
2022-08-24T23:36:24.773Z,20.33
2022-08-24T23:39:15.553Z,20.26
2022-08-24T23:44:55.141Z,20.22
2022-08-24T23:50:29.166Z,20.07
2022-08-24T23:56:10.883Z,20.03
2022-08-24T23:59:04.422Z,19.95
