createdAt,value
2019-03-15T00:02:20.202Z,2.15
2019-03-15T00:04:50.558Z,2.62
2019-03-15T00:07:20.621Z,2.52
2019-03-15T00:09:50.627Z,2.00
2019-03-15T00:14:50.219Z,2.17
2019-03-15T00:17:19.849Z,2.15
2019-03-15T00:19:49.527Z,2.20
2019-03-15T00:22:19.328Z,2.08
2019-03-15T00:24:49.061Z,2.20
2019-03-15T00:27:33.642Z,2.00
2019-03-15T00:32:32.434Z,2.42
2019-03-15T00:35:04.319Z,2.87
2019-03-15T00:37:34.050Z,2.27
2019-03-15T00:40:04.507Z,1.90
2019-03-15T00:42:34.542Z,1.65
2019-03-15T00:45:08.060Z,1.60
2019-03-15T00:47:37.681Z,1.50
2019-03-15T00:50:09.873Z,1.90
2019-03-15T00:52:39.325Z,1.82
2019-03-15T00:55:09.132Z,1.75
2019-03-15T00:57:38.605Z,1.70
2019-03-15T01:00:11.435Z,1.90
2019-03-15T01:02:44.113Z,1.90
2019-03-15T01:05:13.390Z,1.70
2019-03-15T01:07:43.148Z,1.72
2019-03-15T01:10:13.320Z,1.57
2019-03-15T01:12:43.040Z,1.55
2019-03-15T01:15:13.561Z,1.60
2019-03-15T01:17:43.253Z,1.60
2019-03-15T01:20:12.999Z,1.95
2019-03-15T01:22:42.764Z,1.67
2019-03-15T01:25:12.538Z,1.75
2019-03-15T01:27:42.073Z,1.90
2019-03-15T01:30:12.346Z,2.10
2019-03-15T01:32:42.498Z,1.57
2019-03-15T01:35:12.123Z,1.90
2019-03-15T01:37:41.639Z,1.65
2019-03-15T01:40:10.914Z,1.62
2019-03-15T01:42:40.686Z,1.85
2019-03-15T01:47:39.100Z,2.00
2019-03-15T01:50:09.068Z,1.92
2019-03-15T01:52:38.810Z,2.00
2019-03-15T01:55:08.574Z,1.95
2019-03-15T01:57:38.058Z,1.98
2019-03-15T02:00:10.670Z,1.90
2019-03-15T02:05:09.083Z,1.92
2019-03-15T02:07:38.743Z,1.90
2019-03-15T02:10:09.185Z,2.22
2019-03-15T02:12:39.093Z,1.75
2019-03-15T02:15:09.558Z,1.65
2019-03-15T02:17:38.823Z,1.65
2019-03-15T02:20:08.521Z,1.82
2019-03-15T02:25:07.333Z,1.70
2019-03-15T02:27:37.021Z,2.00
2019-03-15T02:30:07.534Z,1.72
2019-03-15T02:32:37.109Z,1.82
2019-03-15T02:35:07.169Z,1.60
2019-03-15T02:37:36.704Z,1.85
2019-03-15T02:40:07.074Z,1.80
2019-03-15T02:42:36.734Z,1.57
2019-03-15T02:45:07.030Z,1.90
2019-03-15T02:47:37.015Z,1.82
2019-03-15T02:50:06.726Z,1.85
2019-03-15T02:52:36.496Z,1.82
2019-03-15T02:55:06.319Z,1.85
2019-03-15T02:57:36.012Z,1.95
2019-03-15T03:00:06.599Z,1.90
2019-03-15T03:02:36.465Z,1.90
2019-03-15T03:05:06.262Z,1.40
2019-03-15T03:07:35.879Z,1.72
2019-03-15T03:10:06.061Z,1.60
2019-03-15T03:12:40.478Z,1.72
2019-03-15T03:15:10.022Z,1.80
2019-03-15T03:17:47.547Z,1.87
2019-03-15T03:20:17.050Z,2.20
2019-03-15T03:22:46.894Z,1.62
2019-03-15T03:25:18.675Z,2.20
2019-03-15T03:30:17.560Z,2.10
2019-03-15T03:37:45.579Z,2.25
2019-03-15T03:40:19.758Z,2.22
2019-03-15T03:45:16.892Z,2.15
2019-03-15T03:47:46.655Z,2.30
2019-03-15T03:52:48.345Z,2.85
2019-03-15T03:55:17.866Z,3.00
2019-03-15T03:57:47.823Z,2.35
2019-03-15T04:00:17.816Z,2.50
2019-03-15T04:02:47.825Z,2.85
2019-03-15T04:05:17.577Z,2.58
2019-03-15T04:10:16.480Z,2.40
2019-03-15T04:12:46.344Z,2.75
2019-03-15T04:15:16.512Z,2.60
2019-03-15T04:17:46.476Z,2.52
2019-03-15T04:20:16.656Z,2.60
2019-03-15T04:22:46.419Z,2.60
2019-03-15T04:25:16.147Z,2.30
2019-03-15T04:27:45.834Z,2.35
2019-03-15T04:30:15.585Z,2.35
2019-03-15T04:32:46.611Z,2.30
2019-03-15T04:37:46.062Z,2.83
2019-03-15T04:40:15.651Z,3.10
2019-03-15T04:45:14.452Z,2.87
2019-03-15T04:47:44.498Z,3.08
2019-03-15T04:50:14.727Z,4.33
2019-03-15T04:55:13.332Z,3.20
2019-03-15T04:57:43.154Z,2.77
2019-03-15T05:00:13.466Z,3.22
2019-03-15T05:02:43.073Z,2.75
2019-03-15T05:05:14.701Z,2.72
2019-03-15T05:07:44.315Z,3.02
2019-03-15T05:10:14.045Z,2.92
2019-03-15T05:12:44.139Z,3.47
2019-03-15T05:15:13.578Z,3.20
2019-03-15T05:20:11.841Z,3.02
2019-03-15T05:22:41.322Z,3.02
2019-03-15T05:25:11.115Z,2.92
2019-03-15T05:27:43.345Z,3.20
2019-03-15T05:30:14.120Z,2.83
2019-03-15T05:32:43.991Z,3.05
2019-03-15T05:35:13.701Z,3.25
2019-03-15T05:37:43.308Z,3.87
2019-03-15T05:40:13.128Z,3.02
2019-03-15T05:42:43.053Z,3.62
2019-03-15T05:45:13.680Z,3.60
2019-03-15T05:47:43.155Z,3.50
2019-03-15T05:50:13.159Z,3.52
2019-03-15T05:52:42.818Z,3.60
2019-03-15T05:55:12.838Z,3.47
2019-03-15T05:57:42.328Z,3.50
2019-03-15T06:00:12.821Z,3.85
2019-03-15T06:02:42.426Z,3.17
2019-03-15T06:05:13.416Z,3.42
2019-03-15T06:07:43.062Z,3.55
2019-03-15T06:10:12.819Z,3.47
2019-03-15T06:15:13.166Z,4.58
2019-03-15T06:17:42.834Z,3.72
2019-03-15T06:20:12.460Z,3.80
2019-03-15T06:22:42.505Z,3.98
2019-03-15T06:27:43.017Z,3.55
2019-03-15T06:30:13.573Z,3.77
2019-03-15T06:35:12.985Z,3.85
2019-03-15T06:37:42.858Z,3.30
2019-03-15T06:40:13.789Z,3.10
2019-03-15T06:42:45.332Z,3.05
2019-03-15T06:45:21.655Z,2.92
2019-03-15T06:47:53.100Z,2.83
2019-03-15T06:50:23.494Z,2.72
2019-03-15T06:55:23.319Z,2.72
2019-03-15T06:57:53.109Z,2.20
2019-03-15T07:00:24.583Z,2.08
2019-03-15T07:02:56.156Z,2.20
2019-03-15T07:05:26.548Z,2.00
2019-03-15T07:07:56.725Z,1.55
2019-03-15T07:10:27.251Z,1.55
2019-03-15T07:12:57.512Z,1.57
2019-03-15T07:15:27.656Z,1.82
2019-03-15T07:17:59.823Z,1.62
2019-03-15T07:20:29.306Z,1.80
2019-03-15T07:22:59.134Z,1.52
2019-03-15T07:25:29.475Z,1.52
2019-03-15T07:27:59.642Z,1.60
2019-03-15T07:32:58.784Z,2.67
2019-03-15T07:35:28.834Z,3.87
2019-03-15T07:37:59.630Z,2.55
2019-03-15T07:43:03.401Z,1.98
2019-03-15T07:45:31.321Z,2.50
2019-03-15T07:48:00.910Z,2.10
2019-03-15T07:50:48.229Z,1.35
2019-03-15T07:53:18.489Z,1.62
2019-03-15T07:55:49.227Z,1.45
2019-03-15T07:58:19.947Z,1.57
2019-03-15T08:00:50.528Z,1.57
2019-03-15T08:03:23.807Z,1.20
2019-03-15T08:05:58.534Z,1.60
2019-03-15T08:08:32.638Z,1.30
2019-03-15T08:11:09.937Z,1.50
2019-03-15T08:13:43.330Z,1.70
2019-03-15T08:16:13.147Z,1.40
2019-03-15T08:18:44.494Z,1.42
2019-03-15T08:21:22.804Z,1.20
2019-03-15T08:23:56.504Z,1.90
2019-03-15T08:29:01.326Z,2.25
2019-03-15T08:31:33.758Z,2.30
2019-03-15T08:34:04.334Z,1.95
2019-03-15T08:36:34.942Z,2.15
2019-03-15T08:39:12.164Z,2.10
2019-03-15T08:41:43.913Z,2.60
2019-03-15T08:44:13.877Z,2.50
2019-03-15T08:46:44.176Z,2.47
2019-03-15T08:49:14.903Z,2.37
2019-03-15T08:51:45.365Z,2.95
2019-03-15T08:54:15.902Z,2.08
2019-03-15T08:56:45.703Z,2.15
2019-03-15T08:59:16.334Z,3.05
2019-03-15T09:01:46.701Z,2.52
2019-03-15T09:04:16.679Z,2.05
2019-03-15T09:06:46.554Z,2.10
2019-03-15T09:09:17.544Z,1.75
2019-03-15T09:11:47.614Z,2.20
2019-03-15T09:14:18.940Z,2.10
2019-03-15T09:16:50.559Z,2.27
2019-03-15T09:19:21.392Z,2.20
2019-03-15T09:21:51.845Z,2.00
2019-03-15T09:24:21.905Z,2.00
2019-03-15T09:26:51.853Z,1.98
2019-03-15T09:29:21.881Z,2.17
2019-03-15T09:32:04.411Z,1.90
2019-03-15T09:34:23.688Z,1.65
2019-03-15T09:36:54.123Z,1.90
2019-03-15T09:39:24.665Z,4.78
2019-03-15T09:41:55.492Z,2.00
2019-03-15T09:44:25.317Z,2.47
2019-03-15T09:46:55.510Z,2.10
2019-03-15T09:49:25.885Z,2.35
2019-03-15T09:51:56.118Z,1.60
2019-03-15T09:54:26.470Z,2.15
2019-03-15T09:59:26.088Z,1.62
2019-03-15T10:01:55.819Z,1.77
2019-03-15T10:04:25.542Z,1.57
2019-03-15T10:06:56.122Z,1.67
2019-03-15T10:09:26.632Z,2.85
2019-03-15T10:14:27.650Z,1.90
2019-03-15T10:19:29.582Z,2.10
2019-03-15T10:22:01.893Z,2.10
2019-03-15T10:24:31.693Z,1.50
2019-03-15T10:32:16.318Z,1.98
2019-03-15T10:34:47.172Z,2.00
2019-03-15T10:37:17.241Z,1.47
2019-03-15T10:39:47.955Z,1.40
2019-03-15T10:42:18.859Z,1.47
2019-03-15T10:44:48.819Z,1.50
2019-03-15T10:47:18.550Z,1.42
2019-03-15T10:49:50.312Z,1.60
2019-03-15T10:52:21.472Z,1.32
2019-03-15T10:54:51.449Z,1.72
2019-03-15T10:57:21.709Z,1.85
2019-03-15T10:59:51.985Z,1.47
2019-03-15T11:02:24.315Z,1.67
2019-03-15T11:04:54.530Z,1.50
2019-03-15T11:07:25.315Z,1.42
2019-03-15T11:09:55.050Z,1.50
2019-03-15T11:12:25.187Z,1.37
2019-03-15T11:14:55.737Z,1.67
2019-03-15T11:19:56.852Z,1.87
2019-03-15T11:22:26.743Z,1.40
2019-03-15T11:24:57.800Z,1.92
2019-03-15T11:27:27.982Z,2.02
2019-03-15T11:29:57.818Z,1.92
2019-03-15T11:32:28.080Z,1.60
2019-03-15T11:34:58.056Z,1.60
2019-03-15T11:37:27.847Z,1.92
2019-03-15T11:40:09.542Z,1.60
2019-03-15T11:42:45.797Z,2.90
2019-03-15T11:45:18.145Z,1.95
2019-03-15T11:48:02.510Z,1.77
2019-03-15T11:50:21.812Z,1.80
2019-03-15T11:52:57.071Z,1.82
2019-03-15T11:55:27.607Z,1.98
2019-03-15T11:58:02.510Z,1.82
2019-03-15T12:00:32.058Z,1.40
2019-03-15T12:03:04.546Z,0.90
2019-03-15T12:05:34.654Z,0.90
2019-03-15T12:10:38.869Z,1.00
2019-03-15T12:13:18.215Z,0.90
2019-03-15T12:15:53.894Z,0.50
2019-03-15T12:18:26.650Z,0.80
2019-03-15T12:20:56.061Z,0.70
2019-03-15T12:23:26.425Z,0.60
2019-03-15T12:25:59.070Z,0.50
2019-03-15T12:30:58.964Z,0.50
2019-03-15T12:33:31.512Z,0.45
2019-03-15T12:36:03.521Z,0.50
2019-03-15T12:38:34.757Z,0.47
2019-03-15T12:41:06.327Z,0.40
2019-03-15T12:43:36.053Z,0.30
2019-03-15T12:46:29.538Z,0.50
2019-03-15T12:49:16.798Z,0.60
2019-03-15T12:51:49.824Z,0.90
2019-03-15T12:54:20.833Z,0.60
2019-03-15T12:57:04.224Z,0.45
2019-03-15T12:59:33.837Z,0.40
2019-03-15T13:02:04.113Z,0.65
2019-03-15T13:04:34.316Z,1.05
2019-03-15T13:07:04.031Z,0.70
2019-03-15T13:09:34.705Z,0.40
2019-03-15T13:12:04.526Z,0.65
2019-03-15T13:14:35.672Z,0.45
2019-03-15T13:19:36.139Z,0.50
2019-03-15T13:22:06.030Z,0.53
2019-03-15T13:24:35.653Z,0.50
2019-03-15T13:29:37.846Z,0.50
2019-03-15T13:32:09.184Z,0.60
2019-03-15T13:34:39.136Z,0.60
2019-03-15T13:37:09.130Z,0.53
2019-03-15T13:39:39.023Z,0.60
2019-03-15T13:42:08.654Z,0.57
2019-03-15T13:47:07.574Z,0.68
2019-03-15T13:52:09.314Z,0.70
2019-03-15T13:54:39.072Z,0.60
2019-03-15T13:57:20.720Z,0.57
2019-03-15T13:59:40.939Z,0.50
2019-03-15T14:02:12.653Z,0.50
2019-03-15T14:05:08.687Z,0.70
2019-03-15T14:07:40.889Z,0.50
2019-03-15T14:10:11.251Z,0.35
2019-03-15T14:12:41.306Z,0.60
2019-03-15T14:15:11.943Z,0.53
2019-03-15T14:17:41.996Z,0.40
2019-03-15T14:20:12.583Z,0.60
2019-03-15T14:27:43.131Z,0.95
2019-03-15T14:30:13.611Z,0.50
2019-03-15T14:35:12.633Z,0.53
2019-03-15T14:37:43.205Z,0.50
2019-03-15T14:40:13.483Z,0.40
2019-03-15T14:42:43.571Z,0.40
2019-03-15T14:45:14.317Z,0.50
2019-03-15T14:47:44.473Z,0.40
2019-03-15T14:50:15.274Z,0.40
2019-03-15T14:52:45.089Z,0.40
2019-03-15T14:55:16.447Z,0.40
2019-03-15T14:57:52.536Z,0.50
2019-03-15T15:00:19.382Z,0.40
2019-03-15T15:02:49.001Z,0.33
2019-03-15T15:05:19.260Z,0.30
2019-03-15T15:07:49.068Z,0.40
2019-03-15T15:10:19.447Z,0.50
2019-03-15T15:12:49.129Z,0.40
2019-03-15T15:15:19.529Z,0.47
2019-03-15T15:20:17.911Z,0.60
2019-03-15T15:22:47.832Z,0.45
2019-03-15T15:25:53.466Z,0.40
2019-03-15T15:28:33.381Z,0.60
2019-03-15T15:31:03.833Z,0.42
2019-03-15T15:36:04.685Z,0.40
2019-03-15T15:38:37.748Z,0.30
2019-03-15T15:41:11.107Z,0.40
2019-03-15T15:43:46.949Z,1.15
2019-03-15T15:46:17.000Z,0.60
2019-03-15T15:48:57.640Z,0.30
2019-03-15T15:53:56.315Z,0.30
2019-03-15T15:56:25.850Z,0.30
2019-03-15T15:58:55.438Z,0.40
2019-03-15T16:01:31.558Z,0.20
2019-03-15T16:04:01.075Z,0.40
2019-03-15T16:06:30.660Z,0.30
2019-03-15T16:09:00.651Z,0.30
2019-03-15T16:11:31.379Z,0.30
2019-03-15T16:14:02.532Z,0.40
2019-03-15T16:16:32.442Z,0.30
2019-03-15T16:19:05.083Z,0.40
2019-03-15T16:21:35.320Z,0.30
2019-03-15T16:24:07.699Z,0.35
2019-03-15T16:26:40.944Z,0.40
2019-03-15T16:29:13.472Z,0.40
2019-03-15T16:31:44.549Z,0.50
2019-03-15T16:34:16.939Z,0.70
2019-03-15T16:36:47.560Z,0.30
2019-03-15T16:41:48.524Z,0.33
2019-03-15T16:44:25.108Z,1.95
2019-03-15T16:46:56.885Z,0.35
2019-03-15T16:51:57.621Z,0.50
2019-03-15T16:57:01.529Z,0.40
2019-03-15T16:59:33.956Z,0.70
2019-03-15T17:02:04.785Z,0.40
2019-03-15T17:04:39.478Z,0.60
2019-03-15T17:07:11.317Z,0.60
2019-03-15T17:09:41.684Z,0.70
2019-03-15T17:12:12.324Z,1.00
2019-03-15T17:14:43.446Z,0.40
2019-03-15T17:17:15.734Z,0.45
2019-03-15T17:19:47.720Z,0.50
2019-03-15T17:22:20.119Z,0.40
2019-03-15T17:24:59.710Z,0.50
2019-03-15T17:28:15.091Z,1.10
2019-03-15T17:30:46.156Z,0.57
2019-03-15T17:33:16.938Z,0.60
2019-03-15T17:35:49.312Z,0.45
2019-03-15T17:38:19.099Z,0.45
2019-03-15T17:40:49.415Z,0.50
2019-03-15T17:43:20.139Z,0.60
2019-03-15T17:45:53.663Z,0.60
2019-03-15T17:50:54.979Z,0.50
2019-03-15T17:53:26.141Z,0.53
2019-03-15T17:55:57.549Z,0.50
2019-03-15T17:58:29.189Z,0.60
2019-03-15T18:01:00.760Z,0.60
2019-03-15T18:03:32.866Z,0.35
2019-03-15T18:06:03.359Z,0.47
2019-03-15T18:08:34.003Z,0.47
2019-03-15T18:11:05.316Z,0.60
2019-03-15T18:13:36.545Z,0.70
2019-03-15T18:16:10.588Z,0.42
2019-03-15T18:18:44.053Z,0.40
2019-03-15T18:21:18.992Z,0.40
2019-03-15T18:23:50.317Z,0.45
2019-03-15T18:26:22.857Z,0.30
2019-03-15T18:28:56.823Z,0.35
2019-03-15T18:31:42.907Z,0.40
2019-03-15T18:34:15.613Z,0.40
2019-03-15T18:41:43.311Z,0.50
2019-03-15T18:44:12.973Z,0.50
2019-03-15T18:46:44.057Z,0.60
2019-03-15T18:49:13.692Z,0.47
2019-03-15T18:51:43.312Z,1.10
2019-03-15T18:54:17.823Z,0.90
2019-03-15T18:56:47.535Z,0.70
2019-03-15T18:59:18.772Z,0.40
2019-03-15T19:01:54.142Z,0.65
2019-03-15T19:04:35.320Z,0.60
2019-03-15T19:07:19.314Z,0.50
2019-03-15T19:09:55.785Z,0.55
2019-03-15T19:12:28.600Z,0.57
2019-03-15T19:15:01.467Z,0.62
2019-03-15T19:17:32.605Z,0.70
2019-03-15T19:20:02.514Z,0.60
2019-03-15T19:22:33.303Z,0.40
2019-03-15T19:25:10.879Z,0.40
2019-03-15T19:27:42.177Z,0.50
2019-03-15T19:30:14.946Z,0.40
2019-03-15T19:32:45.738Z,0.40
2019-03-15T19:40:23.574Z,0.50
2019-03-15T19:45:26.746Z,0.60
2019-03-15T19:47:57.484Z,0.40
2019-03-15T19:50:35.054Z,0.50
2019-03-15T19:53:13.063Z,0.50
2019-03-15T19:55:45.332Z,0.45
2019-03-15T20:03:24.326Z,0.40
2019-03-15T20:05:56.834Z,0.40
2019-03-15T20:08:30.866Z,0.40
2019-03-15T20:11:14.075Z,0.42
2019-03-15T20:13:45.547Z,0.53
2019-03-15T20:18:47.777Z,0.50
2019-03-15T20:21:19.883Z,0.50
2019-03-15T20:26:46.344Z,0.60
2019-03-15T20:29:17.636Z,0.60
2019-03-15T20:31:48.729Z,0.40
2019-03-15T20:34:19.224Z,0.47
2019-03-15T20:36:49.902Z,0.45
2019-03-15T20:39:21.650Z,0.40
2019-03-15T20:44:45.479Z,0.60
2019-03-15T20:47:21.860Z,0.30
2019-03-15T20:49:55.175Z,0.60
2019-03-15T20:52:29.046Z,0.40
2019-03-15T20:55:02.386Z,0.50
2019-03-15T21:00:02.143Z,0.60
2019-03-15T21:02:34.476Z,0.55
2019-03-15T21:05:08.030Z,0.70
2019-03-15T21:07:44.711Z,0.60
2019-03-15T21:10:17.055Z,0.53
2019-03-15T21:12:49.530Z,0.72
2019-03-15T21:17:48.643Z,0.50
2019-03-15T21:22:47.341Z,0.75
2019-03-15T21:25:17.028Z,0.80
2019-03-15T21:27:53.463Z,0.72
2019-03-15T21:30:18.463Z,0.70
2019-03-15T21:32:48.159Z,0.55
2019-03-15T21:35:17.859Z,1.42
2019-03-15T21:37:48.312Z,0.80
2019-03-15T21:40:18.155Z,0.57
2019-03-15T21:42:49.171Z,0.60
2019-03-15T21:45:19.184Z,0.60
2019-03-15T21:47:49.028Z,0.40
2019-03-15T21:50:19.166Z,0.60
2019-03-15T21:52:48.843Z,0.50
2019-03-15T21:55:18.582Z,0.60
2019-03-15T22:00:17.803Z,0.60
2019-03-15T22:02:47.461Z,0.35
2019-03-15T22:05:19.735Z,0.50
2019-03-15T22:07:49.522Z,0.50
2019-03-15T22:10:19.051Z,0.55
2019-03-15T22:12:49.336Z,0.57
2019-03-15T22:15:19.145Z,0.40
2019-03-15T22:17:49.142Z,0.90
2019-03-15T22:20:19.003Z,0.40
2019-03-15T22:22:49.028Z,0.60
2019-03-15T22:25:19.250Z,0.53
2019-03-15T22:27:50.340Z,0.60
2019-03-15T22:37:47.456Z,0.45
2019-03-15T22:40:18.582Z,0.40
2019-03-15T22:45:17.319Z,0.60
2019-03-15T22:47:47.079Z,0.60
2019-03-15T22:50:16.609Z,0.65
2019-03-15T22:55:15.186Z,0.40
2019-03-15T22:57:58.928Z,0.30
2019-03-15T23:00:17.914Z,0.50
2019-03-15T23:02:51.098Z,0.40
2019-03-15T23:05:21.452Z,0.50
2019-03-15T23:08:12.369Z,1.00
2019-03-15T23:10:47.280Z,0.90
2019-03-15T23:13:16.847Z,1.20
2019-03-15T23:15:46.531Z,0.60
2019-03-15T23:18:16.041Z,0.53
2019-03-15T23:20:45.556Z,0.70
2019-03-15T23:23:23.678Z,0.30
2019-03-15T23:25:48.290Z,0.42
2019-03-15T23:28:17.770Z,0.50
2019-03-15T23:30:47.698Z,0.40
2019-03-15T23:33:17.119Z,0.55
2019-03-15T23:35:53.825Z,0.40
2019-03-15T23:38:19.169Z,0.40
2019-03-15T23:40:49.035Z,0.50
2019-03-15T23:43:18.551Z,0.42
2019-03-15T23:45:48.007Z,0.35
2019-03-15T23:48:17.561Z,0.20
2019-03-15T23:53:16.052Z,0.40
2019-03-15T23:55:45.591Z,0.30
2019-03-15T23:58:15.068Z,0.40
