createdAt,value
2018-05-17T00:01:29.179Z,30.22
2018-05-17T00:03:59.180Z,30.52
2018-05-17T00:06:28.473Z,30.60
2018-05-17T00:08:58.716Z,30.78
2018-05-17T00:11:28.881Z,30.20
2018-05-17T00:14:00.446Z,30.30
2018-05-17T00:16:29.913Z,30.78
2018-05-17T00:18:59.606Z,30.57
2018-05-17T00:21:29.701Z,30.77
2018-05-17T00:23:59.262Z,30.08
2018-05-17T00:26:29.466Z,29.43
2018-05-17T00:28:58.719Z,30.22
2018-05-17T00:31:27.861Z,30.84
2018-05-17T00:33:57.049Z,30.78
2018-05-17T00:36:26.128Z,31.06
2018-05-17T00:38:55.116Z,30.63
2018-05-17T00:41:24.032Z,30.76
2018-05-17T00:43:53.497Z,30.68
2018-05-17T00:46:23.617Z,30.48
2018-05-17T00:48:53.217Z,31.13
2018-05-17T00:51:22.484Z,31.74
2018-05-17T00:53:53.826Z,32.49
2018-05-17T00:56:23.096Z,33.33
2018-05-17T00:58:52.533Z,32.46
2018-05-17T01:01:22.051Z,32.19
2018-05-17T01:03:51.030Z,32.67
2018-05-17T01:06:20.478Z,32.40
2018-05-17T01:08:49.860Z,32.91
2018-05-17T01:11:19.677Z,32.46
2018-05-17T01:13:49.504Z,31.89
2018-05-17T01:16:18.901Z,32.48
2018-05-17T01:18:48.246Z,32.19
2018-05-17T01:21:17.806Z,32.60
2018-05-17T01:23:47.146Z,32.56
2018-05-17T01:26:16.702Z,31.56
2018-05-17T01:28:47.312Z,32.80
2018-05-17T01:31:17.582Z,33.17
2018-05-17T01:33:46.663Z,33.74
2018-05-17T01:36:15.779Z,34.13
2018-05-17T01:38:45.418Z,32.49
2018-05-17T01:44:11.324Z,33.46
2018-05-17T01:46:40.423Z,32.60
2018-05-17T01:49:08.925Z,33.63
2018-05-17T01:51:37.846Z,32.37
2018-05-17T01:54:06.682Z,32.61
2018-05-17T01:56:35.592Z,32.77
2018-05-17T01:59:04.963Z,32.88
2018-05-17T02:01:34.069Z,33.17
2018-05-17T02:04:04.051Z,33.11
2018-05-17T02:06:33.614Z,32.62
2018-05-17T02:09:02.909Z,32.74
2018-05-17T02:11:32.401Z,32.84
2018-05-17T02:14:02.085Z,33.82
2018-05-17T02:16:32.006Z,33.12
2018-05-17T02:19:02.031Z,32.69
2018-05-17T02:21:31.447Z,33.02
2018-05-17T02:24:00.706Z,33.65
2018-05-17T02:26:30.312Z,34.01
2018-05-17T02:29:00.509Z,34.04
2018-05-17T02:31:30.154Z,34.00
2018-05-17T02:33:59.466Z,33.79
2018-05-17T02:36:28.307Z,33.91
2018-05-17T02:38:57.479Z,33.81
2018-05-17T02:41:27.232Z,34.49
2018-05-17T02:43:56.932Z,34.61
2018-05-17T02:46:27.406Z,33.85
2018-05-17T02:48:57.134Z,34.02
2018-05-17T02:51:27.310Z,33.51
2018-05-17T02:53:57.134Z,33.39
2018-05-17T02:56:26.397Z,32.55
2018-05-17T02:58:55.791Z,32.81
2018-05-17T03:01:25.101Z,33.05
2018-05-17T03:03:54.327Z,32.58
2018-05-17T03:06:24.138Z,32.36
2018-05-17T03:08:53.626Z,31.99
2018-05-17T03:11:23.454Z,32.09
2018-05-17T03:13:52.942Z,31.69
2018-05-17T03:16:22.949Z,31.52
2018-05-17T03:18:53.058Z,31.44
2018-05-17T03:21:22.291Z,31.43
2018-05-17T03:23:51.775Z,31.10
2018-05-17T03:26:21.201Z,31.33
2018-05-17T03:28:50.646Z,30.92
2018-05-17T03:31:20.575Z,30.93
2018-05-17T03:33:50.102Z,30.77
2018-05-17T03:36:21.190Z,30.32
2018-05-17T03:38:50.330Z,30.17
2018-05-17T03:41:19.617Z,30.01
2018-05-17T03:43:49.447Z,29.76
2018-05-17T03:46:19.018Z,29.71
2018-05-17T03:48:48.293Z,29.56
2018-05-17T03:51:17.178Z,29.33
2018-05-17T03:53:47.026Z,29.30
2018-05-17T03:56:16.654Z,28.82
2018-05-17T03:58:45.843Z,28.88
2018-05-17T04:01:26.540Z,29.23
2018-05-17T04:04:07.960Z,28.59
2018-05-17T04:06:46.784Z,29.24
2018-05-17T04:09:15.947Z,29.17
2018-05-17T04:11:45.314Z,28.94
2018-05-17T04:14:14.106Z,29.12
2018-05-17T04:16:43.704Z,28.66
2018-05-17T04:19:13.118Z,28.62
2018-05-17T04:21:42.660Z,27.84
2018-05-17T04:24:12.542Z,27.42
2018-05-17T04:26:42.854Z,27.50
2018-05-17T04:29:12.744Z,26.97
2018-05-17T04:31:43.171Z,26.54
2018-05-17T04:34:12.696Z,26.31
2018-05-17T04:36:42.160Z,25.65
2018-05-17T04:39:11.665Z,26.12
2018-05-17T04:41:40.973Z,24.74
2018-05-17T04:44:10.474Z,25.64
2018-05-17T04:46:39.501Z,25.60
2018-05-17T04:49:09.089Z,25.90
2018-05-17T04:51:38.339Z,25.91
2018-05-17T04:54:08.028Z,25.48
2018-05-17T04:56:38.275Z,24.49
2018-05-17T04:59:09.870Z,26.79
2018-05-17T05:01:39.507Z,28.88
2018-05-17T05:04:08.715Z,29.82
2018-05-17T05:06:38.123Z,29.50
2018-05-17T05:09:07.509Z,28.66
2018-05-17T05:11:36.516Z,28.56
2018-05-17T05:14:06.174Z,28.53
2018-05-17T05:16:35.846Z,28.03
2018-05-17T05:19:04.958Z,27.73
2018-05-17T05:21:34.955Z,27.34
2018-05-17T05:24:04.971Z,27.24
2018-05-17T05:26:34.685Z,26.57
2018-05-17T05:29:04.066Z,24.78
2018-05-17T05:31:33.818Z,24.93
2018-05-17T05:34:05.596Z,24.71
2018-05-17T05:36:35.699Z,24.47
2018-05-17T05:39:06.466Z,23.96
2018-05-17T05:41:36.622Z,24.64
2018-05-17T05:44:05.682Z,23.50
2018-05-17T05:46:38.292Z,24.13
2018-05-17T05:49:08.720Z,26.58
2018-05-17T05:51:38.203Z,25.37
2018-05-17T05:54:09.575Z,24.93
2018-05-17T05:56:39.438Z,24.81
2018-05-17T05:59:08.901Z,25.02
2018-05-17T06:01:38.828Z,23.64
2018-05-17T06:04:12.141Z,25.56
2018-05-17T06:06:41.511Z,24.93
2018-05-17T06:09:10.577Z,23.75
2018-05-17T06:11:39.923Z,23.45
2018-05-17T06:14:09.818Z,23.58
2018-05-17T06:16:40.003Z,22.79
2018-05-17T06:19:09.352Z,22.68
2018-05-17T06:21:38.065Z,22.70
2018-05-17T06:24:07.933Z,22.52
2018-05-17T06:26:38.424Z,24.50
2018-05-17T06:29:09.820Z,23.70
2018-05-17T06:31:39.614Z,22.92
2018-05-17T06:34:09.442Z,22.42
2018-05-17T06:36:38.911Z,22.04
2018-05-17T06:39:09.176Z,22.27
2018-05-17T06:41:38.766Z,22.23
2018-05-17T06:44:07.917Z,22.14
2018-05-17T06:46:37.251Z,22.51
2018-05-17T06:49:07.768Z,21.93
2018-05-17T06:51:41.817Z,21.92
2018-05-17T06:54:13.322Z,21.53
2018-05-17T06:56:44.779Z,21.87
2018-05-17T06:59:16.787Z,21.63
2018-05-17T07:01:47.471Z,21.69
2018-05-17T07:04:19.453Z,22.51
2018-05-17T07:06:50.459Z,21.65
2018-05-17T07:09:23.634Z,21.69
2018-05-17T07:11:53.641Z,21.54
2018-05-17T07:14:26.860Z,22.03
2018-05-17T07:16:55.925Z,21.28
2018-05-17T07:19:27.854Z,21.26
2018-05-17T07:21:57.234Z,21.34
2018-05-17T07:24:26.986Z,21.43
2018-05-17T07:26:58.747Z,21.80
2018-05-17T07:29:29.052Z,20.81
2018-05-17T07:31:59.052Z,20.55
2018-05-17T07:34:30.050Z,20.54
2018-05-17T07:37:03.478Z,20.31
2018-05-17T07:39:34.060Z,20.32
2018-05-17T07:42:04.971Z,20.88
2018-05-17T07:44:34.687Z,20.90
2018-05-17T07:47:05.133Z,20.53
2018-05-17T07:49:35.038Z,20.33
2018-05-17T07:52:04.702Z,21.32
2018-05-17T07:54:35.388Z,25.02
2018-05-17T07:57:04.891Z,24.24
2018-05-17T07:59:34.305Z,22.16
2018-05-17T08:04:45.859Z,20.72
2018-05-17T08:07:15.352Z,20.71
2018-05-17T08:09:45.373Z,21.15
2018-05-17T08:12:15.037Z,21.47
2018-05-17T08:14:44.334Z,21.39
2018-05-17T08:17:14.242Z,21.43
2018-05-17T08:19:44.095Z,21.96
2018-05-17T08:22:14.270Z,21.54
2018-05-17T08:24:43.522Z,21.16
2018-05-17T08:27:13.074Z,22.02
2018-05-17T08:29:42.718Z,20.68
2018-05-17T08:32:12.682Z,22.24
2018-05-17T08:34:43.693Z,21.68
2018-05-17T08:37:13.666Z,20.97
2018-05-17T08:39:42.866Z,21.16
2018-05-17T08:42:12.185Z,21.23
2018-05-17T08:44:41.655Z,21.09
2018-05-17T08:47:11.613Z,21.92
2018-05-17T08:49:40.796Z,21.83
2018-05-17T08:52:10.252Z,20.52
2018-05-17T08:54:40.309Z,21.26
2018-05-17T08:57:10.053Z,22.26
2018-05-17T08:59:40.709Z,23.10
2018-05-17T09:02:09.816Z,23.89
2018-05-17T09:04:38.843Z,24.50
2018-05-17T09:07:08.610Z,23.66
2018-05-17T09:09:37.743Z,23.18
2018-05-17T09:12:06.865Z,24.13
2018-05-17T09:14:37.488Z,23.91
2018-05-17T09:17:07.118Z,23.31
2018-05-17T09:19:37.226Z,23.34
2018-05-17T09:22:06.112Z,23.17
2018-05-17T09:24:36.789Z,22.77
2018-05-17T09:27:05.881Z,22.32
2018-05-17T09:29:36.190Z,21.93
2018-05-17T09:32:05.016Z,21.97
2018-05-17T09:34:35.253Z,21.73
2018-05-17T09:37:05.811Z,21.58
2018-05-17T09:39:35.017Z,22.52
2018-05-17T09:42:05.089Z,21.87
2018-05-17T09:44:34.700Z,22.17
2018-05-17T09:47:04.004Z,21.75
2018-05-17T09:49:33.316Z,21.69
2018-05-17T09:52:02.421Z,21.33
2018-05-17T09:54:31.656Z,21.20
2018-05-17T09:57:02.596Z,20.81
2018-05-17T09:59:31.992Z,21.04
2018-05-17T10:02:01.382Z,20.76
2018-05-17T10:04:31.214Z,20.32
2018-05-17T10:07:00.772Z,20.23
2018-05-17T10:09:30.391Z,20.14
2018-05-17T10:11:59.956Z,20.21
2018-05-17T10:14:30.014Z,19.96
2018-05-17T10:16:59.161Z,19.50
2018-05-17T10:19:28.623Z,19.20
2018-05-17T10:21:57.606Z,19.39
2018-05-17T10:24:27.597Z,19.40
2018-05-17T10:26:56.920Z,19.12
2018-05-17T10:29:26.175Z,19.16
2018-05-17T10:31:55.950Z,19.19
2018-05-17T10:34:25.735Z,19.22
2018-05-17T10:36:54.960Z,19.36
2018-05-17T10:39:25.151Z,19.41
2018-05-17T10:41:54.655Z,19.27
2018-05-17T10:44:24.521Z,19.21
2018-05-17T10:46:54.185Z,19.40
2018-05-17T10:49:23.890Z,19.53
2018-05-17T10:51:53.654Z,19.47
2018-05-17T10:54:22.976Z,19.83
2018-05-17T10:56:52.445Z,19.62
2018-05-17T10:59:21.609Z,19.55
2018-05-17T11:01:50.816Z,19.48
2018-05-17T11:04:20.727Z,19.52
2018-05-17T11:06:50.495Z,19.57
2018-05-17T11:09:20.007Z,19.26
2018-05-17T11:11:49.232Z,19.33
2018-05-17T11:14:19.101Z,19.20
2018-05-17T11:16:48.136Z,19.31
2018-05-17T11:19:17.564Z,19.29
2018-05-17T11:21:47.371Z,19.08
2018-05-17T11:24:17.230Z,19.30
2018-05-17T11:26:46.724Z,19.41
2018-05-17T11:29:16.022Z,19.32
2018-05-17T11:31:46.266Z,19.25
2018-05-17T11:34:15.627Z,19.40
2018-05-17T11:36:45.716Z,19.52
2018-05-17T11:39:15.388Z,19.56
2018-05-17T11:41:45.476Z,19.58
2018-05-17T11:44:15.137Z,19.65
2018-05-17T11:46:44.616Z,19.52
2018-05-17T11:49:14.167Z,19.69
2018-05-17T11:51:43.400Z,19.52
2018-05-17T11:54:12.506Z,19.53
2018-05-17T11:56:41.787Z,19.53
2018-05-17T11:59:10.655Z,19.45
2018-05-17T12:01:40.117Z,19.58
2018-05-17T12:04:10.304Z,19.50
2018-05-17T12:06:39.815Z,19.47
2018-05-17T12:09:09.613Z,19.48
2018-05-17T12:11:40.080Z,19.59
2018-05-17T12:14:09.043Z,19.60
2018-05-17T12:16:38.653Z,19.58
2018-05-17T12:19:08.511Z,19.64
2018-05-17T12:21:38.688Z,19.76
2018-05-17T12:24:08.777Z,19.84
2018-05-17T12:26:37.797Z,19.83
2018-05-17T12:29:07.871Z,19.93
2018-05-17T12:31:37.225Z,19.84
2018-05-17T12:34:06.703Z,19.98
2018-05-17T12:36:35.967Z,20.14
2018-05-17T12:39:07.469Z,20.20
2018-05-17T12:41:36.173Z,20.28
2018-05-17T12:44:06.305Z,20.40
2018-05-17T12:46:35.518Z,20.40
2018-05-17T12:49:04.778Z,20.46
2018-05-17T12:51:34.793Z,20.50
2018-05-17T12:54:04.942Z,20.49
2018-05-17T12:56:36.134Z,20.50
2018-05-17T12:59:06.000Z,20.48
2018-05-17T13:01:35.104Z,20.61
2018-05-17T13:04:04.731Z,20.57
2018-05-17T13:06:34.103Z,20.55
2018-05-17T13:09:03.365Z,20.78
2018-05-17T13:11:33.547Z,20.97
2018-05-17T13:14:02.763Z,21.14
2018-05-17T13:16:32.711Z,21.24
2018-05-17T13:19:01.972Z,21.82
2018-05-17T13:21:32.450Z,21.94
2018-05-17T13:24:02.421Z,22.17
2018-05-17T13:26:32.376Z,22.26
2018-05-17T13:29:01.675Z,22.48
2018-05-17T13:31:31.045Z,22.52
2018-05-17T13:34:00.432Z,22.43
2018-05-17T13:36:29.453Z,22.45
2018-05-17T13:38:59.278Z,22.42
2018-05-17T13:41:28.319Z,22.44
2018-05-17T13:43:57.982Z,22.38
2018-05-17T13:46:31.573Z,22.22
2018-05-17T13:49:01.243Z,22.30
2018-05-17T13:51:31.420Z,22.33
2018-05-17T13:54:00.880Z,22.26
2018-05-17T13:56:30.630Z,22.43
2018-05-17T13:58:59.935Z,22.03
2018-05-17T14:01:29.378Z,22.11
2018-05-17T14:03:59.549Z,21.99
2018-05-17T14:06:28.468Z,22.03
2018-05-17T14:08:59.035Z,22.87
2018-05-17T14:11:28.143Z,22.65
2018-05-17T14:13:57.919Z,22.47
2018-05-17T14:16:27.455Z,22.57
2018-05-17T14:18:56.829Z,22.69
2018-05-17T14:21:26.329Z,22.67
2018-05-17T14:23:56.060Z,22.89
2018-05-17T14:26:25.095Z,23.19
2018-05-17T14:28:55.297Z,23.21
2018-05-17T14:31:25.195Z,23.64
2018-05-17T14:33:54.740Z,23.69
2018-05-17T14:36:24.309Z,23.71
2018-05-17T14:38:53.917Z,23.78
2018-05-17T14:41:24.167Z,23.46
2018-05-17T14:43:53.866Z,23.63
2018-05-17T14:46:23.042Z,23.81
2018-05-17T14:48:52.647Z,23.80
2018-05-17T14:51:21.500Z,24.04
2018-05-17T14:53:50.324Z,24.37
2018-05-17T14:56:19.331Z,23.73
2018-05-17T14:58:49.180Z,24.26
2018-05-17T15:01:18.396Z,23.89
2018-05-17T15:03:47.751Z,24.12
2018-05-17T15:06:17.010Z,24.95
2018-05-17T15:08:45.928Z,26.07
2018-05-17T15:11:15.928Z,25.56
2018-05-17T15:13:45.506Z,25.70
2018-05-17T15:16:15.315Z,25.22
2018-05-17T15:18:44.452Z,24.65
2018-05-17T15:21:13.961Z,24.59
2018-05-17T15:23:43.836Z,24.46
2018-05-17T15:26:13.019Z,24.64
2018-05-17T15:28:42.361Z,24.02
2018-05-17T15:31:11.196Z,23.84
2018-05-17T15:33:40.701Z,23.87
2018-05-17T15:36:10.602Z,23.60
2018-05-17T15:38:40.613Z,24.00
2018-05-17T15:41:10.278Z,24.29
2018-05-17T15:43:40.087Z,24.14
2018-05-17T15:46:09.583Z,23.70
2018-05-17T15:48:39.065Z,23.38
2018-05-17T15:51:08.971Z,22.49
2018-05-17T15:53:38.417Z,21.87
2018-05-17T15:56:07.731Z,21.66
2018-05-17T15:58:37.417Z,20.95
2018-05-17T16:01:06.620Z,20.62
2018-05-17T16:03:36.126Z,20.24
2018-05-17T16:06:05.108Z,20.39
2018-05-17T16:08:34.219Z,20.51
2018-05-17T16:18:06.494Z,20.58
2018-05-17T16:20:36.210Z,20.36
2018-05-17T16:23:06.099Z,20.38
2018-05-17T16:25:35.506Z,20.74
2018-05-17T16:28:05.477Z,20.42
2018-05-17T16:30:35.517Z,20.26
2018-05-17T16:33:05.722Z,20.89
2018-05-17T16:35:34.631Z,21.06
2018-05-17T16:38:04.011Z,20.94
2018-05-17T16:40:33.246Z,20.88
2018-05-17T16:43:02.349Z,20.86
2018-05-17T16:45:32.787Z,21.08
2018-05-17T16:48:02.020Z,21.06
2018-05-17T16:50:31.108Z,21.61
2018-05-17T16:53:04.906Z,21.36
2018-05-17T16:55:34.023Z,21.39
2018-05-17T16:58:04.389Z,21.84
2018-05-17T17:00:34.705Z,21.93
2018-05-17T17:03:04.191Z,21.55
2018-05-17T17:05:35.123Z,22.06
2018-05-17T17:08:04.599Z,22.34
2018-05-17T17:10:35.041Z,23.12
2018-05-17T17:13:04.564Z,21.95
2018-05-17T17:15:34.691Z,22.44
2018-05-17T17:18:04.567Z,21.89
2018-05-17T17:20:34.887Z,22.73
2018-05-17T17:23:05.190Z,22.38
2018-05-17T17:25:34.656Z,22.35
2018-05-17T17:28:04.637Z,22.27
2018-05-17T17:30:34.452Z,22.53
2018-05-17T17:33:03.841Z,22.56
2018-05-17T17:35:33.193Z,22.42
2018-05-17T17:38:03.194Z,22.60
2018-05-17T17:40:37.400Z,22.48
2018-05-17T17:43:07.668Z,22.55
2018-05-17T17:45:37.054Z,22.58
2018-05-17T17:48:06.398Z,22.71
2018-05-17T17:50:35.735Z,22.63
2018-05-17T17:53:05.625Z,22.93
2018-05-17T17:55:36.107Z,23.29
2018-05-17T17:58:05.874Z,23.12
2018-05-17T18:00:35.291Z,23.16
2018-05-17T18:03:04.608Z,23.10
2018-05-17T18:05:34.003Z,22.92
2018-05-17T18:08:03.605Z,23.18
2018-05-17T18:10:34.199Z,23.73
2018-05-17T18:13:04.128Z,23.60
2018-05-17T18:15:33.714Z,23.55
2018-05-17T18:18:03.913Z,23.82
2018-05-17T18:20:34.496Z,23.74
2018-05-17T18:23:04.392Z,23.60
2018-05-17T18:25:33.773Z,23.74
2018-05-17T18:28:02.653Z,23.99
2018-05-17T18:30:35.618Z,23.79
2018-05-17T18:33:04.903Z,23.58
2018-05-17T18:35:34.223Z,23.73
2018-05-17T18:38:03.553Z,23.37
2018-05-17T18:40:33.672Z,23.66
2018-05-17T18:43:03.025Z,23.75
2018-05-17T18:45:33.636Z,23.63
2018-05-17T18:48:02.797Z,24.27
2018-05-17T18:50:33.127Z,24.27
2018-05-17T18:53:02.238Z,24.03
2018-05-17T18:55:31.221Z,23.75
2018-05-17T18:58:00.661Z,24.03
2018-05-17T19:00:30.152Z,23.95
2018-05-17T19:02:59.813Z,24.19
2018-05-17T19:05:29.404Z,23.92
2018-05-17T19:07:59.012Z,23.78
2018-05-17T19:10:28.338Z,23.73
2018-05-17T19:12:59.761Z,23.79
2018-05-17T19:15:29.736Z,23.95
2018-05-17T19:17:59.263Z,23.92
2018-05-17T19:20:28.734Z,23.86
2018-05-17T19:22:58.692Z,24.00
2018-05-17T19:25:35.371Z,24.19
2018-05-17T19:28:04.960Z,23.84
2018-05-17T19:30:34.506Z,24.17
2018-05-17T19:33:03.589Z,24.02
2018-05-17T19:35:33.094Z,24.05
2018-05-17T19:38:02.598Z,24.63
2018-05-17T19:40:31.636Z,24.02
2018-05-17T19:43:01.044Z,24.12
2018-05-17T19:45:31.176Z,24.23
2018-05-17T19:48:01.004Z,24.23
2018-05-17T19:50:30.518Z,24.37
2018-05-17T19:53:00.037Z,24.40
2018-05-17T19:55:29.584Z,24.05
2018-05-17T19:57:58.797Z,24.47
2018-05-17T20:00:28.228Z,24.20
2018-05-17T20:02:58.090Z,24.42
2018-05-17T20:05:28.153Z,25.04
2018-05-17T20:07:57.861Z,24.48
2018-05-17T20:10:26.894Z,24.39
2018-05-17T20:12:56.231Z,24.25
2018-05-17T20:15:26.509Z,24.28
2018-05-17T20:17:55.679Z,24.36
2018-05-17T20:20:24.804Z,24.40
2018-05-17T20:22:54.161Z,24.43
2018-05-17T20:25:23.623Z,24.47
2018-05-17T20:27:52.623Z,24.48
2018-05-17T20:30:23.124Z,24.35
2018-05-17T20:32:53.250Z,24.79
2018-05-17T20:35:22.726Z,24.94
2018-05-17T20:37:51.733Z,25.14
2018-05-17T20:40:20.745Z,25.18
2018-05-17T20:42:49.808Z,25.44
2018-05-17T20:45:19.629Z,25.57
2018-05-17T20:47:49.963Z,25.34
2018-05-17T20:50:18.807Z,25.45
2018-05-17T20:52:48.466Z,25.40
2018-05-17T20:55:17.952Z,25.67
2018-05-17T20:57:47.688Z,25.44
2018-05-17T21:00:17.599Z,25.47
2018-05-17T21:02:46.403Z,26.50
2018-05-17T21:05:15.459Z,25.72
2018-05-17T21:07:45.354Z,25.03
2018-05-17T21:10:14.829Z,24.96
2018-05-17T21:12:44.513Z,25.18
2018-05-17T21:15:13.614Z,25.30
2018-05-17T21:17:43.133Z,25.95
2018-05-17T21:20:12.286Z,25.92
2018-05-17T21:22:41.207Z,25.78
2018-05-17T21:25:10.748Z,25.76
2018-05-17T21:27:40.394Z,25.91
2018-05-17T21:30:10.544Z,25.78
2018-05-17T21:32:39.957Z,26.18
2018-05-17T21:35:09.041Z,25.83
2018-05-17T21:37:38.988Z,26.00
2018-05-17T21:40:08.882Z,26.09
2018-05-17T21:42:38.689Z,25.73
2018-05-17T21:45:07.804Z,26.52
2018-05-17T21:47:37.064Z,26.31
2018-05-17T21:50:06.934Z,26.24
2018-05-17T21:52:36.084Z,26.17
2018-05-17T21:55:05.749Z,26.26
2018-05-17T21:57:35.615Z,26.45
2018-05-17T22:00:05.120Z,26.25
2018-05-17T22:02:34.793Z,25.49
2018-05-17T22:05:04.114Z,25.24
2018-05-17T22:07:33.997Z,25.68
2018-05-17T22:10:02.965Z,25.62
2018-05-17T22:12:32.857Z,25.50
2018-05-17T22:15:02.431Z,25.97
2018-05-17T22:17:31.418Z,26.13
2018-05-17T22:20:00.808Z,26.76
2018-05-17T22:22:29.605Z,26.40
2018-05-17T22:24:59.320Z,26.02
2018-05-17T22:27:28.815Z,26.63
2018-05-17T22:29:57.871Z,26.83
2018-05-17T22:32:27.270Z,26.67
2018-05-17T22:34:57.034Z,26.77
2018-05-17T22:37:26.284Z,26.49
2018-05-17T22:39:57.318Z,26.68
2018-05-17T22:42:26.341Z,26.64
2018-05-17T22:44:56.186Z,26.26
2018-05-17T22:47:25.328Z,26.05
2018-05-17T22:49:55.406Z,26.44
2018-05-17T22:52:26.818Z,26.45
2018-05-17T22:54:56.296Z,26.60
2018-05-17T22:57:37.230Z,26.41
2018-05-17T23:00:07.045Z,26.61
2018-05-17T23:02:36.535Z,26.71
2018-05-17T23:05:05.727Z,26.52
2018-05-17T23:07:35.443Z,26.18
2018-05-17T23:10:05.536Z,26.57
2018-05-17T23:12:35.138Z,27.01
2018-05-17T23:15:04.463Z,26.75
2018-05-17T23:17:33.228Z,26.63
2018-05-17T23:20:02.578Z,26.70
2018-05-17T23:22:40.688Z,26.79
2018-05-17T23:25:10.938Z,26.93
2018-05-17T23:27:39.922Z,26.61
2018-05-17T23:30:09.472Z,26.31
2018-05-17T23:32:39.125Z,27.06
2018-05-17T23:35:08.652Z,27.44
2018-05-17T23:37:38.203Z,27.15
2018-05-17T23:40:18.877Z,28.06
2018-05-17T23:42:48.371Z,28.07
2018-05-17T23:45:18.203Z,27.49
2018-05-17T23:47:47.208Z,27.17
2018-05-17T23:50:16.324Z,27.12
2018-05-17T23:52:46.944Z,27.13
2018-05-17T23:55:16.417Z,27.15
2018-05-17T23:57:46.276Z,27.43
