createdAt,value
2018-11-21T06:34:29.144Z,94241.41
2018-11-21T06:36:54.935Z,94248.89
2018-11-21T06:39:23.481Z,94241.59
2018-11-21T06:41:51.984Z,94242.01
2018-11-21T06:44:20.563Z,94250.31
2018-11-21T06:46:49.123Z,94247.58
2018-11-21T06:49:17.744Z,94248.45
2018-11-21T06:51:46.214Z,94259.28
2018-11-21T06:54:15.088Z,94256.19
2018-11-21T06:56:44.609Z,94257.37
2018-11-21T06:59:12.127Z,94253.50
2018-11-21T07:01:41.131Z,94254.66
2018-11-21T07:04:09.730Z,94251.93
2018-11-21T07:06:38.285Z,94261.80
2018-11-21T07:09:11.718Z,94252.92
2018-11-21T07:11:40.346Z,94245.51
2018-11-21T07:14:09.142Z,94244.55
2018-11-21T07:16:38.809Z,94247.47
2018-11-21T07:19:07.329Z,94246.51
2018-11-21T07:21:35.809Z,94252.70
2018-11-21T07:24:04.433Z,94245.41
2018-11-21T07:26:32.992Z,94243.31
2018-11-21T07:29:01.700Z,94246.53
2018-11-21T07:31:30.217Z,94245.24
2018-11-21T07:36:12.496Z,94244.14
2018-11-21T07:38:41.013Z,94249.95
2018-11-21T07:41:09.561Z,94257.22
2018-11-21T07:43:38.135Z,94263.03
2018-11-21T07:46:06.648Z,94256.27
2018-11-21T07:48:35.293Z,94254.97
2018-11-21T07:51:03.814Z,94260.61
2018-11-21T07:53:32.367Z,94266.91
2018-11-21T07:56:00.858Z,94262.87
2018-11-21T07:58:29.486Z,94261.38
2018-11-21T08:01:14.559Z,94267.54
2018-11-21T08:03:47.772Z,94268.50
2018-11-21T08:06:28.557Z,94278.02
2018-11-21T08:09:14.715Z,94276.02
2018-11-21T08:12:02.305Z,94282.02
2018-11-21T08:14:44.466Z,94286.02
2018-11-21T08:17:40.911Z,94274.55
2018-11-21T08:20:27.163Z,94286.50
2018-11-21T08:23:13.376Z,94288.25
2018-11-21T08:26:00.938Z,94294.20
2018-11-21T08:28:32.458Z,94290.32
2018-11-21T08:31:01.004Z,94281.91
2018-11-21T08:33:34.130Z,94291.63
2018-11-21T08:35:59.297Z,94284.20
2018-11-21T08:38:27.829Z,94279.53
2018-11-21T08:40:56.361Z,94284.20
2018-11-21T08:43:24.950Z,94290.66
2018-11-21T08:45:53.484Z,94289.70
2018-11-21T08:48:22.554Z,94293.25
2018-11-21T08:50:51.044Z,94283.86
2018-11-21T08:53:19.652Z,94289.65
2018-11-21T08:55:48.210Z,94286.11
2018-11-21T08:58:16.707Z,94285.32
2018-11-21T09:00:45.793Z,94287.89
2018-11-21T09:03:14.322Z,94284.83
2018-11-21T09:05:42.866Z,94286.94
2018-11-21T09:08:11.444Z,94285.95
2018-11-21T09:10:39.928Z,94284.53
2018-11-21T09:13:08.454Z,94282.75
2018-11-21T09:15:37.002Z,94289.36
2018-11-21T09:18:05.791Z,94282.06
2018-11-21T09:20:34.354Z,94280.48
2018-11-21T09:23:02.921Z,94284.48
2018-11-21T09:25:31.472Z,94287.05
2018-11-21T09:28:00.126Z,94286.05
2018-11-21T09:30:28.727Z,94284.16
2018-11-21T09:32:57.871Z,94287.56
2018-11-21T09:35:26.382Z,94286.61
2018-11-21T09:37:54.870Z,94286.61
2018-11-21T09:40:24.073Z,94291.95
2018-11-21T09:42:54.164Z,94294.38
2018-11-21T09:45:23.481Z,94288.58
2018-11-21T09:47:51.996Z,94290.00
2018-11-21T09:50:27.793Z,94292.29
2018-11-21T09:52:56.331Z,94287.23
2018-11-21T09:55:24.961Z,94295.73
2018-11-21T09:57:53.494Z,94292.33
2018-11-21T10:00:58.363Z,94286.05
2018-11-21T10:03:31.702Z,94295.70
2018-11-21T10:06:09.520Z,94287.19
2018-11-21T10:08:40.984Z,94288.46
2018-11-21T10:11:10.266Z,94281.67
2018-11-21T10:13:38.815Z,94282.13
2018-11-21T10:16:08.153Z,94285.33
2018-11-21T10:18:38.037Z,94280.53
2018-11-21T10:21:08.718Z,94283.39
2018-11-21T10:23:37.298Z,94281.23
2018-11-21T10:26:06.305Z,94283.19
2018-11-21T10:28:34.755Z,94280.47
2018-11-21T10:31:03.725Z,94282.09
2018-11-21T10:33:32.397Z,94282.70
2018-11-21T10:36:00.910Z,94275.89
2018-11-21T10:38:29.466Z,94278.65
2018-11-21T10:40:58.151Z,94284.77
2018-11-21T10:43:28.446Z,94278.80
2018-11-21T10:45:55.316Z,94274.24
2018-11-21T10:48:23.811Z,94282.34
2018-11-21T10:50:52.351Z,94283.68
2018-11-21T10:53:20.902Z,94278.58
2018-11-21T10:55:49.521Z,94278.45
2018-11-21T10:58:18.225Z,94275.36
2018-11-21T11:01:04.449Z,94278.01
2018-11-21T11:03:38.365Z,94274.40
2018-11-21T11:06:24.966Z,94276.20
2018-11-21T11:09:11.135Z,94272.85
2018-11-21T11:12:07.659Z,94278.96
2018-11-21T11:14:54.885Z,94282.85
2018-11-21T11:17:41.765Z,94275.27
2018-11-21T11:20:38.828Z,94277.08
2018-11-21T11:23:25.100Z,94280.63
2018-11-21T11:26:05.925Z,94269.67
2018-11-21T11:28:52.549Z,94268.94
2018-11-21T11:31:38.729Z,94271.07
2018-11-21T11:34:29.042Z,94268.41
2018-11-21T11:37:15.334Z,94266.09
2018-11-21T11:40:01.377Z,94269.37
2018-11-21T11:42:47.392Z,94267.22
2018-11-21T11:45:33.661Z,94261.76
2018-11-21T11:48:33.171Z,94270.14
2018-11-21T11:51:19.428Z,94262.47
2018-11-21T11:54:19.114Z,94260.49
2018-11-21T11:57:21.587Z,94265.36
2018-11-21T12:00:02.657Z,94261.64
2018-11-21T12:02:59.113Z,94260.88
2018-11-21T12:05:52.474Z,94264.06
2018-11-21T12:08:38.930Z,94266.20
2018-11-21T12:11:25.193Z,94268.45
2018-11-21T12:14:11.537Z,94265.09
2018-11-21T12:16:57.802Z,94272.91
2018-11-21T12:19:38.053Z,94280.03
2018-11-21T12:22:25.645Z,94282.47
2018-11-21T12:25:12.169Z,94283.59
2018-11-21T12:27:58.551Z,94284.70
2018-11-21T12:30:55.153Z,94282.08
2018-11-21T12:33:31.214Z,94281.52
2018-11-21T12:36:24.713Z,94280.66
2018-11-21T12:39:09.489Z,94279.55
2018-11-21T12:41:55.794Z,94285.67
2018-11-21T12:44:32.746Z,94283.78
2018-11-21T12:47:29.026Z,94279.14
2018-11-21T12:50:22.220Z,94284.41
2018-11-21T12:53:09.563Z,94287.09
2018-11-21T12:55:55.870Z,94291.11
2018-11-21T12:58:43.516Z,94293.02
2018-11-21T13:01:31.183Z,94293.23
2018-11-21T13:04:17.552Z,94293.30
2018-11-21T13:07:04.016Z,94295.81
2018-11-21T13:09:41.641Z,94301.77
2018-11-21T13:12:34.995Z,94297.91
2018-11-21T13:15:11.797Z,94302.05
2018-11-21T13:17:53.297Z,94302.41
2018-11-21T13:20:39.257Z,94308.45
2018-11-21T13:23:19.926Z,94309.56
2018-11-21T13:26:22.815Z,94307.91
2018-11-21T13:29:22.585Z,94304.28
2018-11-21T13:32:12.771Z,94308.83
2018-11-21T13:34:59.094Z,94312.54
2018-11-21T13:37:46.751Z,94312.97
2018-11-21T13:40:32.980Z,94318.09
2018-11-21T13:43:12.168Z,94322.74
2018-11-21T13:46:05.794Z,94323.95
2018-11-21T13:49:11.469Z,94324.25
2018-11-21T13:51:49.080Z,94323.45
2018-11-21T13:54:35.428Z,94320.54
2018-11-21T13:57:03.949Z,94321.66
2018-11-21T13:59:32.543Z,94331.55
2018-11-21T14:02:01.047Z,94325.00
2018-11-21T14:04:29.649Z,94325.68
2018-11-21T14:06:58.140Z,94322.99
2018-11-21T14:09:26.694Z,94327.53
2018-11-21T14:11:55.252Z,94319.31
2018-11-21T14:14:23.820Z,94331.16
2018-11-21T14:16:54.372Z,94332.41
2018-11-21T14:19:22.900Z,94334.16
2018-11-21T14:21:55.869Z,94341.09
2018-11-21T14:24:19.943Z,94338.59
2018-11-21T14:26:48.532Z,94337.95
2018-11-21T14:29:17.044Z,94338.86
2018-11-21T14:31:46.135Z,94343.22
2018-11-21T14:34:14.696Z,94344.99
2018-11-21T14:36:43.260Z,94339.77
2018-11-21T14:39:13.325Z,94338.41
2018-11-21T14:41:42.962Z,94349.61
2018-11-21T14:44:11.585Z,94349.61
2018-11-21T14:46:41.259Z,94352.34
2018-11-21T14:49:09.922Z,94353.28
2018-11-21T14:51:38.854Z,94347.94
2018-11-21T14:54:11.629Z,94352.30
2018-11-21T14:56:40.117Z,94352.30
2018-11-21T14:59:08.668Z,94359.00
2018-11-21T15:01:37.336Z,94354.88
2018-11-21T15:04:06.118Z,94360.39
2018-11-21T15:06:34.656Z,94360.34
2018-11-21T15:09:04.158Z,94363.06
2018-11-21T15:11:32.680Z,94374.37
2018-11-21T15:14:01.189Z,94376.10
2018-11-21T15:16:29.771Z,94378.68
2018-11-21T15:18:58.363Z,94386.39
2018-11-21T15:21:26.896Z,94385.05
2018-11-21T15:23:55.424Z,94391.68
2018-11-21T15:26:23.930Z,94401.03
2018-11-21T15:28:52.851Z,94402.71
2018-11-21T15:31:21.421Z,94410.25
2018-11-21T17:37:38.424Z,94568.64
2018-11-21T17:40:15.880Z,94578.08
2018-11-21T17:42:44.548Z,94578.92
2018-11-21T17:45:13.943Z,94584.59
2018-11-21T17:47:42.615Z,94587.55
2018-11-21T17:50:13.577Z,94579.55
2018-11-21T17:52:42.408Z,94590.38
2018-11-21T17:55:15.978Z,94590.19
2018-11-21T17:57:44.563Z,94587.38
2018-11-21T18:00:23.738Z,94587.84
2018-11-21T18:02:53.078Z,94597.80
2018-11-21T18:05:26.171Z,94597.11
2018-11-21T18:07:54.680Z,94603.59
2018-11-21T18:10:25.031Z,94605.30
2018-11-21T18:12:53.590Z,94613.94
2018-11-21T18:15:22.770Z,94614.94
2018-11-21T18:17:51.436Z,94615.72
2018-11-21T18:20:20.691Z,94618.73
2018-11-21T18:22:50.466Z,94626.07
2018-11-21T18:25:21.062Z,94622.30
2018-11-21T18:27:49.700Z,94622.30
2018-11-21T18:30:22.412Z,94623.42
2018-11-21T18:32:53.668Z,94629.02
2018-11-21T18:35:23.072Z,94629.50
2018-11-21T18:37:51.920Z,94632.09
2018-11-21T18:40:25.022Z,94637.28
2018-11-21T18:42:53.809Z,94636.86
2018-11-21T18:45:28.166Z,94642.84
2018-11-21T18:47:56.755Z,94643.43
2018-11-21T18:50:25.366Z,94648.78
2018-11-21T18:52:55.404Z,94649.91
2018-11-21T18:55:26.236Z,94651.41
2018-11-21T18:58:17.571Z,94653.89
2018-11-21T19:00:48.496Z,94656.34
2018-11-21T19:03:17.044Z,94658.88
2018-11-21T19:05:45.573Z,94664.56
2018-11-21T19:08:14.124Z,94669.78
2018-11-21T19:10:42.680Z,94678.18
2018-11-21T19:13:11.250Z,94671.64
2018-11-21T19:15:40.127Z,94670.07
2018-11-21T19:18:08.625Z,94677.09
2018-11-21T19:20:37.191Z,94677.22
2018-11-21T19:23:05.919Z,94686.45
2018-11-21T19:25:34.444Z,94675.48
2018-11-21T19:28:03.031Z,94684.00
2018-11-21T19:30:31.648Z,94679.61
2018-11-21T19:33:00.213Z,94684.16
2018-11-21T19:35:28.753Z,94686.96
2018-11-21T19:37:57.352Z,94687.78
2018-11-21T19:40:27.010Z,94682.55
2018-11-21T19:42:55.590Z,94690.34
2018-11-21T19:45:24.219Z,94692.68
2018-11-21T19:47:52.893Z,94693.14
2018-11-21T19:50:21.564Z,94694.55
2018-11-21T19:52:50.575Z,94699.67
2018-11-21T19:55:21.213Z,94695.45
2018-11-21T19:57:49.838Z,94696.81
2018-11-21T20:00:22.011Z,94704.51
2018-11-21T20:02:50.953Z,94704.94
2018-11-21T20:05:19.489Z,94709.94
2018-11-21T20:07:48.144Z,94704.97
2018-11-21T20:10:17.538Z,94711.87
2018-11-21T20:12:46.144Z,94712.94
2018-11-21T20:15:16.185Z,94717.26
2018-11-21T20:17:46.570Z,94720.52
2018-11-21T20:20:16.801Z,94698.73
2018-11-21T20:22:45.939Z,94723.99
2018-11-21T20:25:15.869Z,94721.33
2018-11-21T20:27:44.472Z,94730.41
2018-11-21T20:30:39.047Z,94728.91
2018-11-21T20:33:07.686Z,94717.02
2018-11-21T20:35:36.679Z,94721.00
2018-11-21T20:38:05.785Z,94722.28
2018-11-21T20:40:35.733Z,94720.98
2018-11-21T20:43:04.396Z,94721.79
2018-11-21T20:45:32.974Z,94729.84
2018-11-21T20:48:02.187Z,94730.31
2018-11-21T20:50:30.819Z,94733.91
2018-11-21T20:53:00.187Z,94731.83
2018-11-21T20:55:30.274Z,94729.16
2018-11-21T20:57:58.853Z,94737.08
2018-11-21T21:00:28.936Z,94743.58
2018-11-21T21:02:57.519Z,94742.44
2018-11-21T21:05:26.944Z,94740.91
2018-11-21T21:07:55.932Z,94743.47
2018-11-21T21:10:25.964Z,94745.56
2018-11-21T21:12:54.504Z,94746.64
2018-11-21T21:15:23.098Z,94750.56
2018-11-21T21:17:52.054Z,94752.31
2018-11-21T21:20:21.959Z,94752.88
2018-11-21T21:22:52.277Z,94752.80
2018-11-21T21:25:22.446Z,94757.67
2018-11-21T21:27:51.015Z,94764.33
2018-11-21T21:30:27.277Z,94763.86
2018-11-21T21:32:55.882Z,94767.71
2018-11-21T21:35:25.764Z,94773.28
2018-11-21T21:37:54.281Z,94775.38
2018-11-21T21:40:23.144Z,94778.41
2018-11-21T21:42:51.713Z,94780.29
2018-11-21T21:45:21.845Z,94781.45
2018-11-21T21:47:50.429Z,94783.89
2018-11-21T21:50:20.428Z,94787.02
2018-11-21T21:52:49.025Z,94789.02
2018-11-21T21:55:18.551Z,94790.89
2018-11-21T21:57:47.187Z,94794.95
2018-11-21T22:00:17.469Z,94791.46
2018-11-21T22:02:46.582Z,94796.39
2018-11-21T22:05:15.180Z,94797.55
2018-11-21T22:07:43.934Z,94799.42
2018-11-21T22:10:16.421Z,94801.53
2018-11-21T22:12:44.954Z,94805.95
2018-11-21T22:15:35.844Z,94805.73
2018-11-21T22:18:09.367Z,94808.53
2018-11-21T22:20:37.974Z,94812.13
2018-11-21T22:23:06.699Z,94814.36
2018-11-21T22:25:35.224Z,94814.95
2018-11-21T22:28:03.835Z,94812.38
2018-11-21T22:30:32.463Z,94804.44
2018-11-21T22:33:01.463Z,94809.92
2018-11-21T22:35:31.820Z,94810.16
2018-11-21T22:38:00.369Z,94813.30
2018-11-21T22:40:29.288Z,94810.62
2018-11-21T22:42:57.837Z,94814.83
2018-11-21T22:45:26.369Z,94814.00
2018-11-21T22:47:57.308Z,94812.83
2018-11-21T22:50:26.408Z,94816.34
2018-11-21T22:52:54.963Z,94810.39
2018-11-21T22:55:23.742Z,94810.50
2018-11-21T22:57:53.050Z,94810.95
2018-11-21T23:00:40.242Z,94811.79
2018-11-21T23:03:09.033Z,94808.87
2018-11-21T23:05:37.821Z,94808.84
2018-11-21T23:08:06.633Z,94802.33
2018-11-21T23:10:35.160Z,94808.50
2018-11-21T23:13:03.725Z,94806.30
2018-11-21T23:15:32.320Z,94806.30
2018-11-21T23:18:00.843Z,94808.39
2018-11-21T23:20:29.397Z,94814.70
2018-11-21T23:22:57.972Z,94814.12
2018-11-21T23:25:26.538Z,94811.89
2018-11-21T23:27:55.115Z,94812.03
2018-11-21T23:30:23.648Z,94813.29
2018-11-21T23:32:52.227Z,94815.52
2018-11-21T23:35:21.327Z,94813.19
2018-11-21T23:37:49.915Z,94808.53
2018-11-21T23:40:18.528Z,94819.59
2018-11-21T23:42:48.697Z,94821.94
2018-11-21T23:45:17.835Z,94811.68
2018-11-21T23:47:46.647Z,94817.84
2018-11-21T23:50:16.472Z,94811.91
2018-11-21T23:52:45.076Z,94807.95
2018-11-21T23:55:18.959Z,94812.24
2018-11-21T23:57:47.555Z,94810.63
