createdAt,value
2023-09-10T00:00:24.173Z,23.10
2023-09-10T00:01:24.195Z,23.30
2023-09-10T00:02:24.255Z,24.00
2023-09-10T00:03:24.188Z,23.20
2023-09-10T00:04:24.148Z,24.70
2023-09-10T00:05:24.169Z,23.70
2023-09-10T00:06:24.103Z,26.40
2023-09-10T00:07:24.148Z,26.40
2023-09-10T00:08:24.074Z,25.70
2023-09-10T00:09:24.074Z,27.40
2023-09-10T00:10:24.075Z,26.40
2023-09-10T00:11:24.034Z,26.90
2023-09-10T00:12:24.085Z,26.50
2023-09-10T00:13:24.028Z,26.20
2023-09-10T00:14:31.949Z,25.50
2023-09-10T00:15:24.160Z,26.30
2023-09-10T00:16:24.353Z,26.60
2023-09-10T00:17:24.205Z,25.90
2023-09-10T00:18:24.056Z,25.40
2023-09-10T00:19:24.037Z,26.10
2023-09-10T00:20:24.006Z,26.10
2023-09-10T00:21:23.978Z,26.20
2023-09-10T00:22:23.995Z,25.30
2023-09-10T00:23:23.947Z,26.20
2023-09-10T00:24:23.913Z,27.30
2023-09-10T00:25:23.930Z,26.00
2023-09-10T00:26:23.894Z,25.50
2023-09-10T00:27:23.948Z,27.40
2023-09-10T00:28:23.935Z,26.80
2023-09-10T00:29:23.885Z,26.80
2023-09-10T00:30:23.823Z,25.90
2023-09-10T00:31:23.963Z,26.30
2023-09-10T00:32:23.881Z,26.20
2023-09-10T00:33:23.803Z,27.40
2023-09-10T00:34:23.768Z,27.70
2023-09-10T00:35:23.833Z,27.80
2023-09-10T00:36:23.785Z,28.20
2023-09-10T00:37:23.742Z,25.70
2023-09-10T00:38:23.730Z,26.70
2023-09-10T00:39:23.780Z,27.50
2023-09-10T00:40:23.738Z,28.00
2023-09-10T00:41:23.766Z,27.70
2023-09-10T00:42:23.672Z,29.10
2023-09-10T00:43:23.765Z,27.10
2023-09-10T00:44:23.669Z,26.00
2023-09-10T00:45:23.624Z,27.10
2023-09-10T00:46:23.618Z,28.60
2023-09-10T00:47:23.748Z,28.50
2023-09-10T00:48:23.574Z,27.80
2023-09-10T00:49:23.690Z,27.90
2023-09-10T00:50:23.643Z,27.60
2023-09-10T00:51:23.539Z,27.40
2023-09-10T00:52:23.542Z,27.10
2023-09-10T00:53:23.583Z,26.70
2023-09-10T00:54:23.500Z,27.80
2023-09-10T00:55:23.524Z,27.60
2023-09-10T00:56:23.525Z,28.20
2023-09-10T00:57:23.544Z,27.70
2023-09-10T00:58:23.516Z,25.70
2023-09-10T00:59:23.482Z,25.40
2023-09-10T01:00:23.469Z,26.80
2023-09-10T01:01:23.475Z,26.60
2023-09-10T01:02:23.583Z,26.00
2023-09-10T01:03:23.498Z,24.90
2023-09-10T01:04:23.380Z,25.80
2023-09-10T01:05:23.378Z,26.50
2023-09-10T01:06:23.429Z,26.10
2023-09-10T01:07:23.354Z,25.80
2023-09-10T01:08:23.367Z,26.60
2023-09-10T01:09:29.739Z,25.40
2023-09-10T01:10:24.368Z,26.20
2023-09-10T01:11:23.274Z,25.90
2023-09-10T01:12:23.260Z,25.30
2023-09-10T01:13:23.314Z,26.20
2023-09-10T01:14:23.252Z,25.20
2023-09-10T01:15:23.213Z,25.90
2023-09-10T01:16:23.318Z,25.40
2023-09-10T01:17:23.326Z,26.20
2023-09-10T01:18:23.280Z,26.10
2023-09-10T01:19:23.138Z,26.20
2023-09-10T01:20:23.213Z,27.30
2023-09-10T01:21:23.119Z,27.30
2023-09-10T01:22:23.110Z,26.00
2023-09-10T01:23:23.192Z,26.10
2023-09-10T01:24:23.152Z,26.50
2023-09-10T01:25:23.060Z,26.60
2023-09-10T01:26:23.109Z,27.10
2023-09-10T01:27:23.095Z,27.30
2023-09-10T01:28:23.015Z,26.50
2023-09-10T01:29:23.153Z,27.20
2023-09-10T01:30:23.039Z,26.20
2023-09-10T01:31:22.993Z,26.30
2023-09-10T01:32:22.996Z,26.70
2023-09-10T01:33:23.011Z,25.90
2023-09-10T01:34:23.009Z,27.20
2023-09-10T01:35:22.997Z,26.80
2023-09-10T01:36:22.968Z,27.20
2023-09-10T01:37:22.953Z,25.30
2023-09-10T01:38:22.927Z,26.40
2023-09-10T01:39:22.920Z,26.20
2023-09-10T01:40:22.888Z,26.20
2023-09-10T01:41:22.838Z,25.10
2023-09-10T01:42:22.876Z,25.10
2023-09-10T01:43:22.815Z,25.20
2023-09-10T01:44:22.829Z,26.00
2023-09-10T01:45:22.849Z,25.50
2023-09-10T01:46:22.871Z,24.80
2023-09-10T01:47:22.851Z,25.60
2023-09-10T01:48:22.821Z,24.70
2023-09-10T01:49:22.773Z,25.50
2023-09-10T01:50:22.784Z,23.90
2023-09-10T01:51:22.698Z,24.60
2023-09-10T01:52:22.706Z,23.60
2023-09-10T01:53:22.761Z,25.20
2023-09-10T01:54:22.711Z,25.40
2023-09-10T01:55:22.741Z,25.60
2023-09-10T01:56:22.718Z,26.20
2023-09-10T01:57:22.683Z,25.80
2023-09-10T01:58:22.679Z,25.50
2023-09-10T01:59:22.705Z,25.30
2023-09-10T02:00:22.751Z,24.90
2023-09-10T02:01:22.633Z,25.40
2023-09-10T02:02:22.746Z,26.80
2023-09-10T02:03:22.619Z,26.90
2023-09-10T02:04:22.654Z,25.80
2023-09-10T02:05:22.599Z,27.30
2023-09-10T02:06:22.538Z,26.70
2023-09-10T02:07:22.507Z,28.30
2023-09-10T02:08:22.468Z,27.20
2023-09-10T02:09:22.480Z,27.80
2023-09-10T02:10:22.446Z,28.10
2023-09-10T02:11:22.456Z,28.30
2023-09-10T02:12:22.406Z,28.10
2023-09-10T02:13:22.422Z,29.50
2023-09-10T02:14:22.395Z,26.60
2023-09-10T02:15:22.405Z,27.30
2023-09-10T02:16:22.414Z,27.60
2023-09-10T02:17:22.414Z,27.40
2023-09-10T02:18:22.393Z,27.50
2023-09-10T02:19:22.360Z,26.00
2023-09-10T02:20:22.430Z,26.80
2023-09-10T02:21:22.358Z,24.60
2023-09-10T02:22:22.317Z,24.50
2023-09-10T02:23:22.316Z,24.60
2023-09-10T02:24:22.318Z,24.30
2023-09-10T02:25:22.281Z,25.60
2023-09-10T02:26:22.339Z,24.90
2023-09-10T02:27:22.240Z,23.80
2023-09-10T02:28:22.308Z,22.30
2023-09-10T02:29:22.296Z,21.30
2023-09-10T02:30:22.208Z,24.30
2023-09-10T02:31:22.248Z,24.50
2023-09-10T02:32:22.274Z,24.80
2023-09-10T02:33:22.181Z,23.50
2023-09-10T02:34:22.820Z,23.80
2023-09-10T02:35:22.170Z,25.20
2023-09-10T02:36:22.133Z,26.50
2023-09-10T02:37:22.133Z,25.50
2023-09-10T02:38:22.075Z,23.80
2023-09-10T02:39:22.049Z,22.90
2023-09-10T02:40:22.090Z,22.50
2023-09-10T02:41:22.094Z,21.20
2023-09-10T02:42:22.206Z,22.40
2023-09-10T02:43:22.015Z,21.90
2023-09-10T02:44:22.063Z,21.60
2023-09-10T02:45:22.041Z,20.40
2023-09-10T02:46:22.044Z,20.70
2023-09-10T02:47:21.971Z,21.20
2023-09-10T02:48:22.036Z,24.10
2023-09-10T02:49:21.965Z,21.80
2023-09-10T02:50:22.025Z,20.20
2023-09-10T02:51:21.938Z,21.80
2023-09-10T02:52:21.920Z,21.60
2023-09-10T02:53:21.882Z,21.30
2023-09-10T02:54:21.882Z,22.90
2023-09-10T02:55:21.848Z,23.20
2023-09-10T02:56:21.833Z,20.70
2023-09-10T02:57:21.857Z,20.40
2023-09-10T02:58:21.813Z,22.70
2023-09-10T02:59:21.813Z,22.10
2023-09-10T03:00:21.818Z,23.90
2023-09-10T03:01:21.862Z,24.30
2023-09-10T03:02:21.799Z,23.10
2023-09-10T03:03:21.817Z,22.60
2023-09-10T03:04:21.756Z,21.80
2023-09-10T03:05:21.694Z,23.00
2023-09-10T03:06:21.794Z,20.40
2023-09-10T03:07:21.703Z,22.30
2023-09-10T03:08:21.687Z,21.30
2023-09-10T03:09:21.687Z,21.10
2023-09-10T03:10:21.675Z,22.80
2023-09-10T03:11:21.618Z,23.20
2023-09-10T03:12:21.627Z,21.10
2023-09-10T03:13:21.633Z,24.50
2023-09-10T03:14:21.600Z,22.00
2023-09-10T03:15:21.604Z,21.90
2023-09-10T03:16:21.562Z,20.90
2023-09-10T03:17:21.611Z,23.00
2023-09-10T03:18:21.576Z,22.80
2023-09-10T03:19:21.532Z,23.40
2023-09-10T03:20:21.549Z,23.20
2023-09-10T03:21:21.520Z,23.80
2023-09-10T03:22:21.534Z,23.50
2023-09-10T03:23:21.543Z,23.00
2023-09-10T03:24:21.443Z,21.00
2023-09-10T03:25:21.447Z,21.50
2023-09-10T03:26:21.434Z,21.60
2023-09-10T03:27:21.466Z,21.40
2023-09-10T03:28:21.445Z,20.90
2023-09-10T03:29:21.428Z,20.30
2023-09-10T03:30:21.411Z,20.90
2023-09-10T03:31:21.459Z,21.50
2023-09-10T03:32:21.426Z,22.40
2023-09-10T03:33:21.353Z,22.90
2023-09-10T03:34:21.297Z,22.30
2023-09-10T03:35:21.363Z,20.60
2023-09-10T03:36:21.268Z,20.80
2023-09-10T03:37:21.288Z,21.90
2023-09-10T03:38:21.307Z,21.10
2023-09-10T03:39:21.297Z,21.90
2023-09-10T03:40:21.229Z,23.20
2023-09-10T03:41:21.221Z,24.20
2023-09-10T03:42:21.229Z,24.10
2023-09-10T03:43:23.686Z,24.50
2023-09-10T03:44:21.199Z,23.70
2023-09-10T03:45:21.182Z,21.70
2023-09-10T03:46:21.252Z,22.50
2023-09-10T03:47:21.239Z,21.10
2023-09-10T03:48:21.230Z,22.40
2023-09-10T03:49:21.113Z,21.70
2023-09-10T03:50:21.131Z,22.40
2023-09-10T03:51:21.096Z,23.40
2023-09-10T03:52:21.129Z,23.90
2023-09-10T03:53:21.052Z,23.10
2023-09-10T03:54:21.185Z,22.60
2023-09-10T03:55:21.094Z,24.40
2023-09-10T03:56:21.020Z,24.50
2023-09-10T03:57:21.072Z,27.10
2023-09-10T03:58:21.052Z,27.20
2023-09-10T03:59:21.015Z,27.00
2023-09-10T04:00:20.952Z,27.80
2023-09-10T04:01:21.212Z,27.60
2023-09-10T04:02:20.993Z,30.50
2023-09-10T04:03:21.086Z,30.10
2023-09-10T04:04:20.954Z,30.80
2023-09-10T04:05:21.020Z,29.80
2023-09-10T04:06:20.933Z,29.20
2023-09-10T04:07:20.976Z,28.90
2023-09-10T04:08:20.855Z,30.60
2023-09-10T04:09:20.861Z,30.50
2023-09-10T04:10:20.919Z,30.00
2023-09-10T04:11:20.870Z,30.50
2023-09-10T04:12:20.849Z,30.40
2023-09-10T04:13:20.942Z,31.70
2023-09-10T04:14:20.832Z,31.00
2023-09-10T04:15:20.834Z,32.60
2023-09-10T04:16:20.831Z,32.20
2023-09-10T04:17:21.049Z,35.00
2023-09-10T04:18:20.847Z,36.90
2023-09-10T04:19:20.818Z,35.60
2023-09-10T04:20:21.047Z,33.80
2023-09-10T04:21:20.734Z,32.40
2023-09-10T04:22:20.768Z,34.00
2023-09-10T04:23:20.747Z,33.90
2023-09-10T04:24:20.663Z,31.40
2023-09-10T04:25:20.693Z,29.20
2023-09-10T04:26:20.788Z,32.00
2023-09-10T04:27:20.722Z,32.50
2023-09-10T04:28:20.594Z,32.60
2023-09-10T04:29:20.700Z,28.70
2023-09-10T04:30:20.741Z,26.00
2023-09-10T04:31:20.675Z,26.40
2023-09-10T04:32:20.622Z,26.70
2023-09-10T04:33:20.616Z,29.00
2023-09-10T04:34:20.515Z,28.30
2023-09-10T04:35:20.607Z,28.00
2023-09-10T04:36:20.534Z,28.20
2023-09-10T04:37:20.608Z,26.10
2023-09-10T04:38:20.577Z,25.10
2023-09-10T04:39:20.673Z,27.90
2023-09-10T04:40:20.454Z,26.70
2023-09-10T04:41:20.505Z,27.10
2023-09-10T04:42:20.424Z,26.80
2023-09-10T04:43:20.446Z,26.40
2023-09-10T04:44:20.530Z,26.40
2023-09-10T04:45:20.443Z,26.70
2023-09-10T04:46:20.469Z,27.30
2023-09-10T04:47:20.481Z,25.20
2023-09-10T04:48:20.321Z,27.60
2023-09-10T04:49:20.411Z,26.40
2023-09-10T04:50:20.445Z,24.60
2023-09-10T04:51:20.325Z,25.70
2023-09-10T04:52:20.490Z,26.50
2023-09-10T04:53:20.316Z,27.30
2023-09-10T04:54:20.384Z,26.20
2023-09-10T04:55:20.333Z,26.80
2023-09-10T04:56:20.320Z,27.00
2023-09-10T04:57:20.387Z,29.50
2023-09-10T04:58:20.320Z,29.30
2023-09-10T04:59:20.446Z,26.50
2023-09-10T05:00:20.420Z,28.50
2023-09-10T05:01:20.860Z,27.70
2023-09-10T05:02:20.313Z,28.30
2023-09-10T05:03:20.318Z,27.50
2023-09-10T05:04:20.400Z,27.10
2023-09-10T05:05:20.110Z,28.40
2023-09-10T05:06:20.205Z,29.20
2023-09-10T05:07:20.691Z,30.10
2023-09-10T05:08:20.225Z,30.20
2023-09-10T05:09:20.122Z,29.20
2023-09-10T05:10:20.163Z,26.90
2023-09-10T05:11:20.107Z,28.10
2023-09-10T05:12:20.060Z,29.20
2023-09-10T05:13:20.427Z,28.90
2023-09-10T05:14:20.113Z,30.20
2023-09-10T05:15:20.022Z,30.20
2023-09-10T05:16:20.053Z,30.50
2023-09-10T05:17:20.127Z,29.60
2023-09-10T05:18:20.412Z,28.80
2023-09-10T05:19:19.925Z,28.70
2023-09-10T05:20:20.032Z,29.20
2023-09-10T05:21:20.074Z,31.00
2023-09-10T05:22:20.319Z,29.20
2023-09-10T05:23:20.147Z,28.20
2023-09-10T05:24:19.962Z,28.30
2023-09-10T05:25:19.911Z,29.40
2023-09-10T05:26:19.990Z,28.40
2023-09-10T05:27:19.819Z,26.60
2023-09-10T05:28:19.917Z,28.00
2023-09-10T05:29:19.951Z,27.80
2023-09-10T05:30:19.901Z,28.20
2023-09-10T05:31:19.953Z,29.40
2023-09-10T05:32:19.931Z,28.40
2023-09-10T05:33:19.850Z,27.80
2023-09-10T05:34:19.813Z,28.20
2023-09-10T05:35:19.771Z,28.30
2023-09-10T05:36:22.011Z,28.70
2023-09-10T05:37:19.848Z,29.50
2023-09-10T05:38:19.853Z,29.00
2023-09-10T05:39:19.686Z,29.20
2023-09-10T05:40:19.824Z,28.40
2023-09-10T05:41:19.793Z,30.20
2023-09-10T05:42:19.600Z,29.60
2023-09-10T05:43:19.674Z,29.80
2023-09-10T05:44:19.741Z,28.80
2023-09-10T05:45:19.827Z,29.40
2023-09-10T05:46:19.750Z,30.10
2023-09-10T05:47:19.653Z,29.60
2023-09-10T05:48:19.728Z,28.50
2023-09-10T05:49:19.514Z,28.20
2023-09-10T05:50:19.819Z,29.00
2023-09-10T05:51:19.655Z,29.30
2023-09-10T05:52:19.582Z,28.40
2023-09-10T05:53:19.561Z,28.10
2023-09-10T05:54:19.663Z,29.20
2023-09-10T05:55:19.522Z,28.10
2023-09-10T05:56:19.726Z,28.70
2023-09-10T05:57:19.641Z,28.90
2023-09-10T05:58:19.460Z,29.00
2023-09-10T05:59:19.634Z,28.50
2023-09-10T06:00:19.511Z,28.50
2023-09-10T06:01:19.451Z,28.40
2023-09-10T06:02:19.604Z,27.90
2023-09-10T06:03:19.754Z,27.60
2023-09-10T06:04:19.591Z,27.60
2023-09-10T06:05:19.514Z,27.60
2023-09-10T06:06:19.293Z,26.60
2023-09-10T06:07:19.503Z,27.80
2023-09-10T06:08:19.750Z,27.20
2023-09-10T06:09:19.303Z,28.00
2023-09-10T06:10:19.231Z,27.80
2023-09-10T06:11:19.267Z,26.40
2023-09-10T06:12:19.501Z,27.40
2023-09-10T06:13:19.170Z,27.60
2023-09-10T06:14:19.255Z,26.30
2023-09-10T06:15:19.167Z,27.40
2023-09-10T06:16:19.290Z,26.60
2023-09-10T06:17:19.136Z,26.40
2023-09-10T06:18:19.119Z,26.90
2023-09-10T06:19:19.130Z,26.40
2023-09-10T06:20:19.210Z,25.60
2023-09-10T06:21:19.096Z,25.20
2023-09-10T06:22:19.077Z,25.10
2023-09-10T06:23:19.139Z,25.50
2023-09-10T06:24:19.030Z,26.50
2023-09-10T06:25:18.999Z,26.80
2023-09-10T06:26:19.079Z,26.70
2023-09-10T06:27:19.004Z,25.30
2023-09-10T06:28:19.145Z,25.40
2023-09-10T06:29:19.029Z,26.00
2023-09-10T06:30:18.992Z,25.30
2023-09-10T06:31:18.969Z,24.70
2023-09-10T06:32:18.963Z,25.50
2023-09-10T06:33:18.907Z,26.10
2023-09-10T06:34:18.922Z,25.60
2023-09-10T06:35:19.016Z,24.80
2023-09-10T06:36:18.891Z,24.80
2023-09-10T06:37:18.977Z,25.20
2023-09-10T06:38:18.871Z,24.90
2023-09-10T06:39:18.886Z,24.10
2023-09-10T06:40:18.890Z,25.10
2023-09-10T06:41:18.902Z,24.10
2023-09-10T06:42:18.842Z,24.90
2023-09-10T06:43:18.865Z,24.60
2023-09-10T06:44:18.825Z,23.40
2023-09-10T06:45:18.768Z,23.20
2023-09-10T06:46:18.811Z,24.60
2023-09-10T06:47:18.852Z,22.90
2023-09-10T06:48:18.680Z,23.20
2023-09-10T06:49:18.682Z,23.50
2023-09-10T06:50:18.812Z,23.40
2023-09-10T06:51:18.704Z,23.00
2023-09-10T06:52:18.690Z,23.30
2023-09-10T06:53:18.660Z,23.60
2023-09-10T06:54:18.685Z,23.40
2023-09-10T06:55:18.602Z,22.90
2023-09-10T06:56:18.694Z,22.30
2023-09-10T06:57:18.598Z,21.20
2023-09-10T06:58:18.741Z,21.30
2023-09-10T06:59:18.649Z,22.30
2023-09-10T07:00:18.540Z,22.40
2023-09-10T07:01:18.557Z,23.10
2023-09-10T07:02:18.529Z,22.10
2023-09-10T07:03:18.721Z,22.50
2023-09-10T07:04:18.494Z,21.50
2023-09-10T07:05:18.558Z,21.40
2023-09-10T07:06:18.657Z,21.60
2023-09-10T07:07:18.592Z,21.40
2023-09-10T07:08:18.599Z,20.90
2023-09-10T07:09:18.438Z,21.90
2023-09-10T07:10:18.553Z,22.00
2023-09-10T07:11:18.420Z,21.00
2023-09-10T07:12:18.409Z,21.70
2023-09-10T07:13:18.395Z,20.20
2023-09-10T07:14:18.386Z,21.70
2023-09-10T07:15:18.367Z,21.30
2023-09-10T07:16:18.352Z,20.60
2023-09-10T07:17:18.345Z,20.60
2023-09-10T07:18:18.323Z,21.10
2023-09-10T07:19:26.786Z,21.00
2023-09-10T07:20:18.263Z,20.80
2023-09-10T07:21:18.178Z,20.10
2023-09-10T07:22:18.159Z,20.70
2023-09-10T07:23:18.375Z,20.50
2023-09-10T07:24:18.144Z,21.20
2023-09-10T07:25:18.133Z,20.10
2023-09-10T07:26:18.204Z,19.80
2023-09-10T07:27:18.112Z,19.60
2023-09-10T07:28:18.195Z,20.20
2023-09-10T07:29:18.109Z,19.10
2023-09-10T07:30:25.735Z,20.30
2023-09-10T07:31:18.086Z,20.00
2023-09-10T07:32:20.560Z,19.80
2023-09-10T07:33:18.053Z,19.80
2023-09-10T07:34:18.335Z,20.00
2023-09-10T07:35:18.147Z,19.80
2023-09-10T07:36:17.994Z,19.70
2023-09-10T07:37:17.951Z,18.90
2023-09-10T07:38:17.988Z,18.90
2023-09-10T07:39:18.015Z,19.70
2023-09-10T07:40:17.937Z,19.00
2023-09-10T07:41:21.602Z,19.50
2023-09-10T07:42:17.874Z,19.10
2023-09-10T07:43:18.054Z,19.70
2023-09-10T07:44:17.929Z,18.50
2023-09-10T07:45:17.894Z,18.20
2023-09-10T07:46:17.856Z,19.70
2023-09-10T07:47:17.889Z,19.70
2023-09-10T07:48:17.805Z,19.00
2023-09-10T07:49:17.817Z,19.20
2023-09-10T07:50:17.861Z,19.10
2023-09-10T07:51:17.754Z,18.30
2023-09-10T07:52:17.762Z,19.30
2023-09-10T07:53:17.778Z,18.90
2023-09-10T07:54:17.764Z,17.70
2023-09-10T07:55:17.735Z,18.80
2023-09-10T07:56:17.800Z,19.50
2023-09-10T07:57:17.696Z,17.90
2023-09-10T07:58:17.722Z,17.70
2023-09-10T07:59:17.722Z,17.70
2023-09-10T08:00:17.650Z,18.20
2023-09-10T08:01:17.736Z,18.20
2023-09-10T08:02:17.647Z,17.00
2023-09-10T08:03:19.804Z,18.10
2023-09-10T08:04:17.608Z,17.30
2023-09-10T08:05:17.678Z,18.50
2023-09-10T08:06:17.607Z,18.30
2023-09-10T08:07:17.673Z,19.50
2023-09-10T08:08:17.552Z,17.60
2023-09-10T08:09:17.808Z,17.50
2023-09-10T08:10:17.623Z,18.40
2023-09-10T08:11:17.570Z,17.50
2023-09-10T08:12:17.533Z,16.60
2023-09-10T08:13:17.500Z,16.60
2023-09-10T08:14:17.540Z,17.20
2023-09-10T08:15:17.449Z,16.80
2023-09-10T08:16:17.466Z,17.10
2023-09-10T08:17:17.448Z,16.30
2023-09-10T08:18:17.452Z,17.50
2023-09-10T08:19:17.401Z,16.00
2023-09-10T08:20:17.478Z,16.10
2023-09-10T08:21:17.368Z,16.00
2023-09-10T08:22:17.473Z,15.00
2023-09-10T08:23:17.358Z,13.10
2023-09-10T08:24:17.343Z,13.20
2023-09-10T08:25:17.380Z,12.80
2023-09-10T08:26:17.943Z,12.30
2023-09-10T08:27:17.349Z,11.70
2023-09-10T08:28:17.312Z,11.90
2023-09-10T08:29:17.400Z,11.40
2023-09-10T08:30:17.300Z,14.20
2023-09-10T08:31:17.300Z,11.30
2023-09-10T08:32:17.952Z,11.20
2023-09-10T08:33:17.310Z,11.30
2023-09-10T08:34:17.199Z,11.90
2023-09-10T08:35:17.237Z,11.40
2023-09-10T08:36:17.205Z,10.70
2023-09-10T08:37:18.725Z,11.30
2023-09-10T08:38:17.190Z,10.10
2023-09-10T08:39:17.236Z,10.20
2023-09-10T08:40:17.207Z,14.10
2023-09-10T08:41:17.936Z,11.20
2023-09-10T08:42:19.801Z,9.60
2023-09-10T08:43:17.129Z,10.00
2023-09-10T08:44:17.219Z,10.40
2023-09-10T08:45:17.116Z,9.80
2023-09-10T08:46:17.016Z,10.40
2023-09-10T08:47:17.204Z,10.40
2023-09-10T08:48:17.108Z,10.30
2023-09-10T08:49:17.025Z,11.60
2023-09-10T08:50:17.052Z,10.10
2023-09-10T08:51:17.049Z,9.70
2023-09-10T08:52:17.002Z,12.00
2023-09-10T08:53:17.232Z,9.70
2023-09-10T08:54:17.242Z,9.70
2023-09-10T08:55:17.066Z,10.80
2023-09-10T08:56:17.012Z,10.70
2023-09-10T08:57:16.911Z,10.10
2023-09-10T08:58:16.874Z,10.80
2023-09-10T08:59:17.384Z,8.80
2023-09-10T09:00:16.880Z,9.20
2023-09-10T09:01:17.104Z,9.80
2023-09-10T09:02:17.036Z,9.00
2023-09-10T09:03:17.154Z,10.90
2023-09-10T09:04:16.917Z,11.20
2023-09-10T09:05:16.903Z,9.30
2023-09-10T09:06:16.924Z,10.20
2023-09-10T09:07:17.441Z,8.30
2023-09-10T09:08:16.772Z,8.10
2023-09-10T09:09:16.883Z,8.80
2023-09-10T09:10:17.156Z,10.80
2023-09-10T09:11:17.177Z,8.60
2023-09-10T09:12:16.880Z,8.50
2023-09-10T09:13:17.322Z,8.80
2023-09-10T09:14:16.798Z,8.30
2023-09-10T09:15:16.917Z,8.90
2023-09-10T09:16:16.859Z,8.90
2023-09-10T09:17:16.771Z,9.80
2023-09-10T09:18:16.836Z,8.50
2023-09-10T09:19:16.769Z,11.60
2023-09-10T09:20:16.625Z,8.50
2023-09-10T09:21:16.565Z,8.70
2023-09-10T09:22:16.853Z,9.90
2023-09-10T09:23:16.671Z,9.60
2023-09-10T09:24:16.763Z,8.70
2023-09-10T09:25:16.783Z,10.10
2023-09-10T09:26:16.567Z,8.20
2023-09-10T09:27:16.570Z,8.60
2023-09-10T09:28:16.736Z,8.70
2023-09-10T09:29:16.510Z,8.70
2023-09-10T09:30:18.977Z,11.50
2023-09-10T09:31:17.708Z,12.00
2023-09-10T09:32:24.308Z,8.20
2023-09-10T09:33:16.743Z,11.90
2023-09-10T09:34:16.450Z,10.60
2023-09-10T09:35:19.394Z,11.30
2023-09-10T09:36:16.813Z,8.60
2023-09-10T09:37:18.068Z,8.90
2023-09-10T09:38:17.750Z,8.70
2023-09-10T09:39:17.001Z,11.70
2023-09-10T09:40:20.327Z,8.30
2023-09-10T09:41:16.402Z,8.10
2023-09-10T09:42:18.563Z,8.00
2023-09-10T09:43:20.791Z,9.80
2023-09-10T09:44:17.787Z,10.70
2023-09-10T09:45:17.184Z,9.60
2023-09-10T09:46:16.334Z,8.80
2023-09-10T09:47:16.346Z,11.20
2023-09-10T09:48:19.012Z,7.80
2023-09-10T09:49:16.328Z,8.20
2023-09-10T09:50:17.121Z,9.20
2023-09-10T09:51:16.897Z,10.20
2023-09-10T09:52:16.339Z,10.70
2023-09-10T09:53:16.274Z,9.50
2023-09-10T09:54:16.366Z,9.30
2023-09-10T09:55:19.768Z,9.60
2023-09-10T09:56:16.262Z,7.90
2023-09-10T09:57:16.531Z,8.90
2023-09-10T09:58:20.067Z,9.80
2023-09-10T09:59:16.294Z,8.00
2023-09-10T10:00:16.202Z,8.20
2023-09-10T10:01:16.230Z,7.10
2023-09-10T10:02:17.006Z,7.30
2023-09-10T10:03:17.538Z,9.80
2023-09-10T10:04:16.358Z,9.70
2023-09-10T10:05:16.084Z,7.40
2023-09-10T10:06:15.969Z,9.10
2023-09-10T10:07:24.697Z,8.60
2023-09-10T10:08:18.048Z,8.50
2023-09-10T10:09:15.888Z,9.70
2023-09-10T10:10:15.982Z,9.30
2023-09-10T10:11:15.877Z,8.10
2023-09-10T10:12:15.897Z,9.10
2023-09-10T10:13:15.860Z,8.10
2023-09-10T10:14:16.094Z,8.90
2023-09-10T10:15:15.923Z,9.70
2023-09-10T10:16:15.896Z,10.90
2023-09-10T10:17:15.870Z,8.60
2023-09-10T10:18:18.876Z,8.50
2023-09-10T10:19:15.905Z,8.30
2023-09-10T10:20:15.925Z,8.40
2023-09-10T10:21:15.748Z,7.70
2023-09-10T10:22:15.805Z,9.60
2023-09-10T10:23:25.444Z,11.20
2023-09-10T10:24:16.723Z,11.90
2023-09-10T10:25:15.849Z,8.10
2023-09-10T10:26:15.858Z,10.40
2023-09-10T10:27:16.426Z,10.20
2023-09-10T10:28:15.709Z,8.30
2023-09-10T10:29:15.908Z,10.60
2023-09-10T10:30:15.778Z,11.30
2023-09-10T10:31:15.663Z,10.50
2023-09-10T10:32:15.861Z,7.10
2023-09-10T10:33:15.808Z,8.70
2023-09-10T10:34:15.988Z,7.00
2023-09-10T10:35:19.635Z,8.10
2023-09-10T10:36:16.235Z,9.50
2023-09-10T10:37:15.612Z,8.10
2023-09-10T10:38:15.649Z,8.00
2023-09-10T10:39:15.673Z,8.20
2023-09-10T10:40:15.539Z,8.30
2023-09-10T10:41:15.615Z,8.40
2023-09-10T10:42:15.500Z,8.80
2023-09-10T10:43:15.504Z,7.10
2023-09-10T10:44:15.576Z,7.60
2023-09-10T10:45:15.473Z,7.30
2023-09-10T10:46:15.494Z,8.60
2023-09-10T10:47:15.613Z,7.50
2023-09-10T10:48:15.589Z,8.30
2023-09-10T10:49:15.430Z,7.50
2023-09-10T10:50:15.553Z,11.80
2023-09-10T10:51:15.369Z,7.80
2023-09-10T10:52:15.517Z,8.80
2023-09-10T10:53:15.377Z,8.10
2023-09-10T10:54:15.316Z,9.00
2023-09-10T10:55:15.304Z,8.60
2023-09-10T10:56:15.331Z,8.00
2023-09-10T10:57:15.462Z,9.10
2023-09-10T10:58:15.502Z,9.00
2023-09-10T10:59:15.282Z,10.10
2023-09-10T11:00:15.252Z,8.40
2023-09-10T11:01:15.293Z,7.80
2023-09-10T11:02:15.337Z,9.50
2023-09-10T11:03:15.466Z,8.10
2023-09-10T11:04:15.161Z,8.40
2023-09-10T11:05:15.319Z,11.00
2023-09-10T11:06:15.194Z,8.00
2023-09-10T11:07:15.311Z,8.10
2023-09-10T11:08:15.130Z,9.90
2023-09-10T11:09:15.128Z,9.50
2023-09-10T11:10:15.143Z,7.10
2023-09-10T11:11:15.176Z,9.90
2023-09-10T11:12:15.093Z,8.20
2023-09-10T11:13:15.076Z,8.90
2023-09-10T11:14:15.098Z,9.20
2023-09-10T11:15:15.184Z,8.00
2023-09-10T11:16:15.137Z,8.40
2023-09-10T11:17:15.067Z,8.80
2023-09-10T11:18:15.060Z,8.00
2023-09-10T11:19:14.960Z,8.40
2023-09-10T11:20:15.015Z,7.80
2023-09-10T11:21:14.964Z,7.40
2023-09-10T11:22:14.968Z,8.40
2023-09-10T11:23:14.966Z,8.50
2023-09-10T11:24:14.931Z,7.00
2023-09-10T11:25:14.989Z,8.20
2023-09-10T11:26:15.310Z,10.20
2023-09-10T11:27:15.145Z,9.40
2023-09-10T11:28:14.896Z,9.80
2023-09-10T11:29:14.877Z,7.20
2023-09-10T11:30:15.135Z,9.70
2023-09-10T11:31:15.007Z,7.90
2023-09-10T11:32:14.871Z,7.70
2023-09-10T11:33:14.826Z,11.10
2023-09-10T11:34:14.783Z,8.60
2023-09-10T11:35:14.945Z,10.60
2023-09-10T11:36:14.963Z,11.40
2023-09-10T11:37:14.920Z,8.20
2023-09-10T11:38:14.866Z,6.90
2023-09-10T11:39:14.704Z,6.60
2023-09-10T11:40:14.875Z,10.80
2023-09-10T11:41:14.734Z,9.70
2023-09-10T11:42:14.799Z,8.80
2023-09-10T11:43:14.675Z,8.70
2023-09-10T11:44:14.817Z,7.90
2023-09-10T11:45:14.815Z,7.80
2023-09-10T11:46:14.948Z,9.90
2023-09-10T11:47:14.728Z,11.80
2023-09-10T11:48:14.978Z,11.60
2023-09-10T11:49:14.902Z,8.00
2023-09-10T11:50:14.766Z,9.30
2023-09-10T11:51:14.696Z,9.60
2023-09-10T11:52:14.735Z,8.70
2023-09-10T11:53:15.704Z,8.60
2023-09-10T11:54:14.861Z,8.70
2023-09-10T11:55:14.551Z,8.90
2023-09-10T11:56:14.549Z,9.20
2023-09-10T11:57:14.543Z,6.70
2023-09-10T11:58:14.484Z,10.10
2023-09-10T11:59:14.547Z,7.20
2023-09-10T12:00:14.447Z,10.70
2023-09-10T12:01:14.488Z,9.50
2023-09-10T12:02:14.449Z,7.60
2023-09-10T12:03:14.500Z,9.20
2023-09-10T12:04:14.494Z,8.80
2023-09-10T12:05:14.434Z,7.30
2023-09-10T12:06:14.370Z,9.00
2023-09-10T12:07:14.326Z,8.30
2023-09-10T12:08:14.418Z,7.40
2023-09-10T12:09:14.341Z,9.70
2023-09-10T12:10:14.306Z,12.00
2023-09-10T12:11:14.377Z,8.10
2023-09-10T12:12:14.308Z,8.30
2023-09-10T12:13:14.303Z,8.00
2023-09-10T12:14:14.311Z,7.80
2023-09-10T12:15:14.243Z,8.20
2023-09-10T12:16:14.412Z,9.10
2023-09-10T12:17:14.280Z,9.10
2023-09-10T12:18:14.196Z,9.00
2023-09-10T12:19:22.875Z,7.90
2023-09-10T12:20:14.277Z,6.70
2023-09-10T12:21:14.141Z,6.80
2023-09-10T12:22:14.242Z,8.30
2023-09-10T12:23:14.123Z,7.00
2023-09-10T12:24:14.119Z,7.30
2023-09-10T12:25:14.100Z,6.10
2023-09-10T12:26:14.131Z,7.20
2023-09-10T12:27:14.173Z,6.30
2023-09-10T12:28:14.132Z,8.70
2023-09-10T12:29:15.070Z,8.80
2023-09-10T12:30:14.047Z,9.70
2023-09-10T12:31:14.100Z,8.50
2023-09-10T12:32:14.021Z,10.40
2023-09-10T12:33:14.026Z,9.50
2023-09-10T12:34:13.993Z,8.20
2023-09-10T12:35:14.036Z,7.10
2023-09-10T12:36:14.079Z,8.40
2023-09-10T12:37:13.929Z,9.10
2023-09-10T12:38:13.965Z,7.60
2023-09-10T12:39:14.068Z,7.20
2023-09-10T12:40:14.546Z,11.00
2023-09-10T12:41:14.133Z,11.20
2023-09-10T12:42:14.027Z,10.30
2023-09-10T12:43:14.014Z,9.20
2023-09-10T12:44:13.882Z,10.80
2023-09-10T12:45:13.858Z,7.80
2023-09-10T12:46:13.838Z,8.40
2023-09-10T12:47:14.656Z,10.70
2023-09-10T12:48:13.852Z,7.20
2023-09-10T12:49:13.872Z,9.60
2023-09-10T12:50:13.935Z,9.10
2023-09-10T12:51:13.759Z,10.30
2023-09-10T12:52:13.733Z,8.70
2023-09-10T12:53:13.761Z,11.60
2023-09-10T12:54:13.760Z,10.20
2023-09-10T12:55:13.711Z,7.60
2023-09-10T12:56:13.780Z,8.20
2023-09-10T12:57:13.788Z,8.90
2023-09-10T12:58:13.711Z,6.00
2023-09-10T12:59:14.152Z,9.00