createdAt,value
2019-04-29T00:00:54.929Z,4.00
2019-04-29T00:03:25.677Z,4.37
2019-04-29T00:05:56.423Z,4.53
2019-04-29T00:08:27.245Z,4.20
2019-04-29T00:10:57.021Z,3.70
2019-04-29T00:13:27.812Z,4.30
2019-04-29T00:16:01.934Z,4.20
2019-04-29T00:18:37.022Z,4.33
2019-04-29T00:21:07.697Z,3.27
2019-04-29T00:23:37.489Z,4.30
2019-04-29T00:26:09.766Z,4.10
2019-04-29T00:28:42.507Z,3.90
2019-04-29T00:31:14.165Z,4.27
2019-04-29T00:33:45.146Z,4.07
2019-04-29T00:36:15.145Z,3.60
2019-04-29T00:38:49.373Z,3.93
2019-04-29T00:41:32.619Z,4.07
2019-04-29T00:44:06.955Z,3.30
2019-04-29T00:46:37.761Z,4.20
2019-04-29T00:49:08.331Z,3.50
2019-04-29T00:51:40.721Z,4.53
2019-04-29T00:54:13.996Z,3.77
2019-04-29T00:56:44.645Z,3.87
2019-04-29T00:59:16.296Z,3.90
2019-04-29T01:01:46.500Z,4.20
2019-04-29T01:04:16.559Z,4.10
2019-04-29T01:06:46.345Z,4.27
2019-04-29T01:09:18.341Z,4.33
2019-04-29T01:11:49.351Z,3.53
2019-04-29T01:14:19.481Z,4.30
2019-04-29T01:16:50.254Z,4.00
2019-04-29T01:19:21.277Z,3.63
2019-04-29T01:21:54.761Z,4.20
2019-04-29T01:24:24.517Z,3.83
2019-04-29T01:26:56.720Z,4.53
2019-04-29T01:29:29.373Z,3.80
2019-04-29T01:32:00.549Z,4.17
2019-04-29T01:34:35.530Z,4.07
2019-04-29T01:37:05.722Z,3.67
2019-04-29T01:39:41.297Z,4.23
2019-04-29T01:42:16.790Z,3.87
2019-04-29T01:44:48.554Z,4.10
2019-04-29T01:47:21.259Z,4.57
2019-04-29T01:49:54.382Z,3.77
2019-04-29T01:52:26.265Z,3.40
2019-04-29T01:54:56.947Z,4.47
2019-04-29T01:57:27.909Z,4.07
2019-04-29T01:59:58.174Z,4.10
2019-04-29T02:02:28.378Z,3.50
2019-04-29T02:04:59.529Z,4.20
2019-04-29T02:07:29.300Z,4.60
2019-04-29T02:10:01.178Z,3.90
2019-04-29T02:12:31.394Z,4.30
2019-04-29T02:15:01.256Z,3.90
2019-04-29T02:17:31.239Z,4.53
2019-04-29T02:20:00.909Z,4.50
2019-04-29T02:22:41.639Z,3.90
2019-04-29T02:25:28.202Z,4.73
2019-04-29T02:27:59.073Z,5.10
2019-04-29T02:30:33.923Z,3.60
2019-04-29T02:33:04.610Z,4.27
2019-04-29T02:35:35.547Z,4.63
2019-04-29T02:38:08.298Z,3.47
2019-04-29T02:40:49.273Z,4.53
2019-04-29T02:43:24.882Z,4.60
2019-04-29T02:45:57.736Z,4.73
2019-04-29T02:48:30.223Z,3.50
2019-04-29T02:50:59.351Z,4.90
2019-04-29T02:53:30.476Z,4.57
2019-04-29T02:56:02.292Z,3.73
2019-04-29T02:58:34.685Z,4.87
2019-04-29T03:01:18.424Z,4.10
2019-04-29T03:03:57.055Z,5.00
2019-04-29T03:06:28.243Z,4.70
2019-04-29T03:08:59.342Z,7.00
2019-04-29T03:11:30.472Z,6.90
2019-04-29T03:14:01.240Z,5.83
2019-04-29T03:16:32.753Z,7.00
2019-04-29T03:19:04.113Z,5.03
2019-04-29T03:21:43.706Z,5.47
2019-04-29T03:24:16.334Z,4.97
2019-04-29T03:26:47.164Z,5.83
2019-04-29T03:29:23.605Z,6.13
2019-04-29T03:31:56.905Z,6.30
2019-04-29T03:34:28.049Z,5.00
2019-04-29T03:36:59.217Z,5.70
2019-04-29T03:39:31.606Z,6.47
2019-04-29T03:42:01.447Z,6.90
2019-04-29T03:44:31.534Z,7.57
2019-04-29T03:47:01.419Z,5.80
2019-04-29T03:49:31.430Z,6.67
2019-04-29T03:52:01.327Z,7.13
2019-04-29T03:54:32.067Z,6.60
2019-04-29T03:57:02.754Z,8.20
2019-04-29T03:59:33.474Z,9.23
2019-04-29T04:02:08.997Z,9.80
2019-04-29T04:04:56.860Z,9.93
2019-04-29T04:07:33.467Z,9.40
2019-04-29T04:10:04.685Z,8.17
2019-04-29T04:12:35.410Z,9.30
2019-04-29T04:15:08.518Z,9.83
2019-04-29T04:17:56.284Z,7.97
2019-04-29T04:20:26.234Z,9.97
2019-04-29T04:22:56.003Z,8.83
2019-04-29T04:25:26.731Z,10.67
2019-04-29T04:27:56.517Z,10.87
2019-04-29T04:30:27.327Z,10.73
2019-04-29T04:32:59.017Z,10.07
2019-04-29T04:35:31.009Z,12.67
2019-04-29T04:38:02.126Z,12.50
2019-04-29T04:40:35.724Z,11.10
2019-04-29T04:43:06.961Z,15.17
2019-04-29T04:45:37.697Z,15.23
2019-04-29T04:48:10.130Z,12.63
2019-04-29T04:50:41.035Z,15.03
2019-04-29T04:53:11.805Z,15.07
2019-04-29T04:55:44.921Z,17.07
2019-04-29T04:58:15.055Z,23.30
2019-04-29T05:00:45.255Z,15.17
2019-04-29T05:03:17.222Z,15.20
2019-04-29T05:05:47.418Z,15.70
2019-04-29T05:08:17.614Z,15.07
2019-04-29T05:10:47.509Z,15.67
2019-04-29T05:13:27.994Z,15.40
2019-04-29T05:15:50.418Z,13.20
2019-04-29T05:18:20.187Z,13.60
2019-04-29T05:20:50.932Z,14.10
2019-04-29T05:23:21.094Z,14.20
2019-04-29T05:25:52.367Z,13.43
2019-04-29T05:28:23.572Z,12.87
2019-04-29T05:30:53.758Z,13.43
2019-04-29T05:33:26.612Z,13.20
2019-04-29T05:36:01.950Z,13.67
2019-04-29T05:38:34.295Z,12.63
2019-04-29T05:41:05.337Z,13.37
2019-04-29T05:43:54.093Z,12.83
2019-04-29T05:46:34.310Z,13.67
2019-04-29T05:49:07.136Z,13.57
2019-04-29T05:51:46.561Z,13.83
2019-04-29T05:54:19.151Z,10.43
2019-04-29T05:56:49.425Z,12.77
2019-04-29T05:59:19.326Z,12.70
2019-04-29T06:01:49.402Z,12.47
2019-04-29T06:04:19.909Z,12.57
2019-04-29T06:06:50.846Z,13.30
2019-04-29T06:09:20.954Z,11.80
2019-04-29T06:11:52.089Z,11.87
2019-04-29T06:14:23.232Z,12.47
2019-04-29T06:16:57.550Z,13.43
2019-04-29T06:19:26.657Z,14.20
2019-04-29T06:21:57.917Z,16.83
2019-04-29T06:24:27.901Z,13.10
2019-04-29T06:27:00.394Z,19.57
2019-04-29T06:29:32.374Z,24.47
2019-04-29T06:32:03.489Z,23.80
2019-04-29T06:34:40.019Z,24.20
2019-04-29T06:37:07.645Z,21.00
2019-04-29T06:39:37.298Z,26.23
2019-04-29T06:42:08.662Z,23.70
2019-04-29T06:44:39.699Z,21.93
2019-04-29T06:47:11.843Z,20.63
2019-04-29T06:49:42.673Z,21.13
2019-04-29T06:52:15.007Z,19.37
2019-04-29T06:54:46.193Z,20.57
2019-04-29T06:57:18.719Z,16.07
2019-04-29T06:59:48.915Z,19.93
2019-04-29T07:02:18.265Z,17.43
2019-04-29T07:04:49.010Z,18.80
2019-04-29T07:07:19.169Z,17.87
2019-04-29T07:09:49.469Z,20.23
2019-04-29T07:12:21.679Z,19.07
2019-04-29T07:14:54.250Z,19.63
2019-04-29T07:17:25.319Z,17.07
2019-04-29T07:20:02.106Z,19.60
2019-04-29T07:22:32.699Z,19.67
2019-04-29T07:25:03.082Z,21.47
2019-04-29T07:27:34.522Z,20.87
2019-04-29T07:30:12.272Z,20.23
2019-04-29T07:32:47.152Z,18.87
2019-04-29T07:35:15.936Z,19.27
2019-04-29T07:37:45.881Z,19.90
2019-04-29T07:40:17.220Z,21.13
2019-04-29T07:42:48.991Z,19.47
2019-04-29T07:45:23.882Z,20.73
2019-04-29T07:47:56.637Z,21.87
2019-04-29T07:50:28.570Z,17.37
2019-04-29T07:52:59.408Z,22.93
2019-04-29T07:55:30.933Z,22.57
2019-04-29T07:58:02.677Z,20.50
2019-04-29T08:00:35.378Z,18.90
2019-04-29T08:03:08.754Z,21.37
2019-04-29T08:05:42.349Z,18.57
2019-04-29T08:08:16.706Z,22.87
2019-04-29T08:10:56.032Z,23.23
2019-04-29T08:13:22.294Z,22.37
2019-04-29T08:15:54.266Z,20.53
2019-04-29T08:18:25.283Z,24.47
2019-04-29T08:20:55.163Z,22.27
2019-04-29T08:23:26.269Z,25.27
2019-04-29T08:25:57.366Z,27.50
2019-04-29T08:28:28.043Z,29.13
2019-04-29T08:30:58.863Z,20.17
2019-04-29T08:33:30.306Z,20.37
2019-04-29T08:36:01.430Z,25.77
2019-04-29T08:38:32.566Z,26.63
2019-04-29T08:41:04.027Z,26.90
2019-04-29T08:43:38.190Z,24.77
2019-04-29T08:46:10.524Z,22.73
2019-04-29T08:48:41.132Z,21.50
2019-04-29T08:51:11.813Z,17.53
2019-04-29T08:53:42.538Z,16.53
2019-04-29T08:56:16.089Z,16.00
2019-04-29T08:58:49.092Z,13.63
2019-04-29T09:01:18.278Z,15.20
2019-04-29T09:03:53.835Z,15.70
2019-04-29T09:06:27.831Z,16.03
2019-04-29T09:08:59.674Z,13.17
2019-04-29T09:11:30.037Z,14.77
2019-04-29T09:14:00.315Z,16.50
2019-04-29T09:16:30.495Z,15.27
2019-04-29T09:19:05.138Z,15.60
2019-04-29T09:21:35.806Z,15.53
2019-04-29T09:24:05.681Z,14.73
2019-04-29T09:26:40.054Z,12.67
2019-04-29T09:29:28.981Z,10.43
2019-04-29T09:31:58.349Z,14.20
2019-04-29T09:34:29.249Z,15.27
2019-04-29T09:36:59.893Z,13.60
2019-04-29T09:39:42.472Z,11.50
2019-04-29T09:42:08.142Z,12.90
2019-04-29T09:44:49.449Z,16.50
2019-04-29T09:47:22.093Z,17.70
2019-04-29T09:49:52.913Z,16.33
2019-04-29T09:52:23.069Z,18.70
2019-04-29T09:54:53.933Z,19.37
2019-04-29T09:57:24.913Z,20.30
2019-04-29T10:00:00.215Z,18.83
2019-04-29T10:02:34.237Z,17.80
2019-04-29T10:05:09.830Z,16.10
2019-04-29T10:07:42.510Z,15.57
2019-04-29T10:10:14.989Z,15.60
2019-04-29T10:12:45.979Z,14.27
2019-04-29T10:15:21.939Z,14.43
2019-04-29T10:17:56.037Z,13.73
2019-04-29T10:20:29.328Z,14.53
2019-04-29T10:22:59.071Z,15.63
2019-04-29T10:25:31.508Z,15.73
2019-04-29T10:28:02.602Z,14.20
2019-04-29T10:30:32.917Z,13.77
2019-04-29T10:33:05.322Z,14.37
2019-04-29T10:35:36.127Z,14.67
2019-04-29T10:38:07.181Z,14.27
2019-04-29T10:40:44.250Z,14.07
2019-04-29T10:43:32.185Z,12.27
2019-04-29T10:46:04.513Z,12.60
2019-04-29T10:48:35.934Z,13.83
2019-04-29T10:51:09.800Z,14.43
2019-04-29T10:53:39.082Z,13.53
2019-04-29T10:56:09.749Z,12.23
2019-04-29T10:58:40.718Z,12.33
2019-04-29T11:01:30.537Z,12.47
2019-04-29T11:04:02.777Z,11.50
2019-04-29T11:06:35.785Z,12.27
2019-04-29T11:09:14.356Z,11.90
2019-04-29T11:11:47.386Z,10.87
2019-04-29T11:14:17.281Z,13.07
2019-04-29T11:16:48.045Z,13.83
2019-04-29T11:19:18.145Z,12.47
2019-04-29T11:21:49.346Z,11.60
2019-04-29T11:24:20.893Z,11.20
2019-04-29T11:26:53.304Z,9.23
2019-04-29T11:29:27.224Z,10.27
2019-04-29T11:31:59.809Z,10.27
2019-04-29T11:34:37.454Z,10.03
2019-04-29T11:37:13.750Z,9.80
2019-04-29T11:39:46.249Z,10.70
2019-04-29T11:42:16.369Z,10.77
2019-04-29T11:44:47.436Z,9.90
2019-04-29T11:47:20.968Z,10.13
2019-04-29T11:49:50.417Z,9.20
2019-04-29T11:52:23.664Z,8.77
2019-04-29T11:54:52.833Z,9.57
2019-04-29T11:57:25.223Z,9.23
2019-04-29T12:00:14.306Z,9.03
2019-04-29T12:02:51.690Z,7.90
2019-04-29T12:05:34.341Z,8.40
2019-04-29T12:08:11.829Z,7.73
2019-04-29T12:10:40.614Z,8.23
2019-04-29T12:13:11.904Z,8.80
2019-04-29T12:15:50.321Z,8.60
2019-04-29T12:18:28.191Z,9.03
2019-04-29T12:21:06.469Z,9.43
2019-04-29T12:23:36.417Z,8.90
2019-04-29T12:26:06.095Z,9.17
2019-04-29T12:28:38.070Z,8.80
2019-04-29T12:31:10.365Z,9.37
2019-04-29T12:33:44.331Z,8.13
2019-04-29T12:36:16.515Z,7.63
2019-04-29T12:38:50.778Z,7.83
2019-04-29T12:41:32.416Z,7.53
2019-04-29T12:44:10.689Z,7.83
2019-04-29T12:46:48.853Z,8.30
2019-04-29T12:49:21.605Z,8.67
2019-04-29T12:51:52.340Z,8.37
2019-04-29T12:54:22.530Z,8.27
2019-04-29T12:56:53.649Z,7.77
2019-04-29T12:59:23.849Z,8.47
2019-04-29T13:01:58.846Z,7.97
2019-04-29T13:04:49.943Z,8.00
2019-04-29T13:07:29.796Z,8.60
2019-04-29T13:10:06.495Z,7.60
2019-04-29T13:12:33.789Z,7.33
2019-04-29T13:15:14.251Z,9.10
2019-04-29T13:18:02.745Z,8.43
2019-04-29T13:20:23.829Z,9.03
2019-04-29T13:23:00.998Z,8.37
2019-04-29T13:25:28.493Z,7.77
2019-04-29T13:28:03.942Z,7.47
2019-04-29T13:30:34.767Z,8.10
2019-04-29T13:33:11.298Z,7.73
2019-04-29T13:35:47.757Z,7.13
2019-04-29T13:38:12.469Z,7.40
2019-04-29T13:40:42.226Z,7.90
2019-04-29T13:43:13.368Z,8.20
2019-04-29T13:45:46.970Z,8.20
2019-04-29T13:48:18.379Z,7.73
2019-04-29T13:50:50.280Z,7.93
2019-04-29T13:53:20.263Z,6.93
2019-04-29T13:55:50.359Z,7.20
2019-04-29T13:58:27.184Z,6.87
2019-04-29T14:01:22.211Z,7.30
2019-04-29T14:04:05.290Z,6.90
2019-04-29T14:06:36.325Z,6.27
2019-04-29T14:09:10.644Z,5.63
2019-04-29T14:11:42.548Z,5.70
2019-04-29T14:14:13.566Z,5.10
2019-04-29T14:16:47.549Z,5.43
2019-04-29T14:19:18.774Z,5.10
2019-04-29T14:21:49.946Z,4.80
2019-04-29T14:24:21.258Z,5.60
2019-04-29T14:26:52.310Z,5.77
2019-04-29T14:29:23.036Z,5.53
2019-04-29T14:32:01.562Z,5.63
2019-04-29T14:34:34.838Z,5.40
2019-04-29T14:37:25.261Z,5.57
2019-04-29T14:39:38.157Z,5.10
2019-04-29T14:42:09.156Z,4.90
2019-04-29T14:44:57.422Z,5.20
2019-04-29T14:47:30.132Z,5.33
2019-04-29T14:50:03.259Z,5.47
2019-04-29T14:52:34.213Z,4.90
2019-04-29T14:55:04.372Z,5.10
2019-04-29T14:57:36.785Z,5.20
2019-04-29T15:00:10.484Z,5.33
2019-04-29T15:02:41.678Z,5.10
2019-04-29T15:05:14.319Z,5.00
2019-04-29T15:07:45.262Z,5.80
2019-04-29T15:10:17.285Z,5.03
2019-04-29T15:13:19.354Z,5.20
2019-04-29T15:16:04.292Z,5.00
2019-04-29T15:18:49.611Z,5.57
2019-04-29T15:21:32.459Z,4.90
2019-04-29T15:24:05.062Z,5.27
2019-04-29T15:26:35.286Z,4.73
2019-04-29T15:29:07.702Z,4.40
2019-04-29T15:31:38.422Z,5.00
2019-04-29T15:34:09.449Z,3.83
2019-04-29T15:36:42.263Z,4.13
2019-04-29T15:39:13.555Z,3.70
2019-04-29T15:41:43.678Z,3.90
2019-04-29T15:44:20.147Z,3.90
2019-04-29T15:46:49.646Z,3.70
2019-04-29T15:49:24.866Z,4.13
2019-04-29T15:51:54.953Z,4.10
2019-04-29T15:54:26.091Z,4.37
2019-04-29T15:56:57.030Z,4.10
2019-04-29T15:59:27.191Z,4.20
2019-04-29T16:02:04.312Z,4.70
2019-04-29T16:04:37.610Z,4.20
2019-04-29T16:07:25.882Z,4.40
2019-04-29T16:10:01.510Z,3.80
2019-04-29T16:12:33.353Z,4.40
2019-04-29T16:15:04.112Z,4.20
2019-04-29T16:17:37.875Z,4.27
2019-04-29T16:20:08.789Z,4.50
2019-04-29T16:22:39.981Z,4.30
2019-04-29T16:25:12.915Z,4.73
2019-04-29T16:27:51.397Z,4.20
2019-04-29T16:30:19.001Z,4.33
2019-04-29T16:32:50.905Z,4.47
2019-04-29T16:35:23.627Z,4.70
2019-04-29T16:37:55.166Z,5.27
2019-04-29T16:40:26.914Z,5.63
2019-04-29T16:43:00.045Z,4.97
2019-04-29T16:45:44.363Z,4.70
2019-04-29T16:48:14.377Z,5.13
2019-04-29T16:50:44.988Z,5.30
2019-04-29T16:53:14.681Z,4.60
2019-04-29T16:55:46.513Z,4.43
2019-04-29T16:58:18.498Z,4.93
2019-04-29T17:00:52.927Z,4.80
2019-04-29T17:03:24.630Z,4.60
2019-04-29T17:05:54.496Z,4.37
2019-04-29T17:08:27.213Z,5.10
2019-04-29T17:11:01.284Z,4.90
2019-04-29T17:13:32.213Z,4.70
2019-04-29T17:16:03.039Z,4.93
2019-04-29T17:18:34.028Z,5.50
2019-04-29T17:21:07.228Z,4.80
2019-04-29T17:23:39.589Z,5.23
2019-04-29T17:26:10.370Z,4.67
2019-04-29T17:28:58.765Z,5.17
2019-04-29T17:31:55.950Z,5.47
2019-04-29T17:34:55.829Z,5.53
2019-04-29T17:36:59.217Z,4.80
2019-04-29T17:39:29.597Z,5.27
2019-04-29T17:42:01.060Z,5.60
2019-04-29T17:44:41.401Z,5.67
2019-04-29T17:47:15.502Z,5.93
2019-04-29T17:49:51.937Z,5.90
2019-04-29T17:52:22.713Z,5.87
2019-04-29T17:54:57.125Z,6.50
2019-04-29T17:57:31.880Z,6.60
2019-04-29T18:00:08.682Z,7.10
2019-04-29T18:02:47.481Z,7.00
2019-04-29T18:05:22.322Z,7.40
2019-04-29T18:07:55.269Z,6.67
2019-04-29T18:10:29.418Z,7.83
2019-04-29T18:13:00.141Z,7.90
2019-04-29T18:15:40.660Z,7.47
2019-04-29T18:18:07.249Z,8.30
2019-04-29T18:20:52.467Z,8.50
2019-04-29T18:23:25.861Z,8.23
2019-04-29T18:25:57.545Z,9.10
2019-04-29T18:28:28.506Z,9.40
2019-04-29T18:30:59.529Z,8.50
2019-04-29T18:33:30.578Z,8.43
2019-04-29T18:36:04.347Z,9.20
2019-04-29T18:38:34.665Z,8.93
2019-04-29T18:41:05.553Z,9.13
2019-04-29T18:43:37.793Z,9.70
2019-04-29T18:46:12.653Z,10.27
2019-04-29T18:48:40.975Z,10.20
2019-04-29T18:51:11.112Z,11.07
2019-04-29T18:53:42.774Z,10.67
2019-04-29T18:56:15.605Z,11.57
2019-04-29T18:58:50.378Z,11.23
2019-04-29T19:01:23.936Z,12.13
2019-04-29T19:03:55.718Z,12.00
2019-04-29T19:06:26.838Z,12.30
2019-04-29T19:09:01.668Z,12.53
2019-04-29T19:11:32.093Z,13.33
2019-04-29T19:14:01.592Z,14.00
2019-04-29T19:16:32.709Z,14.10
2019-04-29T19:19:05.181Z,13.67
2019-04-29T19:21:34.992Z,14.73
2019-04-29T19:24:05.822Z,14.93
2019-04-29T19:26:35.500Z,15.50
2019-04-29T19:29:06.218Z,14.53
2019-04-29T19:31:46.716Z,15.73
2019-04-29T19:34:09.730Z,14.90
2019-04-29T19:36:41.845Z,15.00
2019-04-29T19:39:12.110Z,15.93
2019-04-29T19:41:43.270Z,16.00
2019-04-29T19:44:15.507Z,14.67
2019-04-29T19:46:45.537Z,16.43
2019-04-29T19:49:16.149Z,16.90
2019-04-29T19:51:47.469Z,16.93
2019-04-29T19:54:23.782Z,16.23
2019-04-29T19:56:55.609Z,17.50
2019-04-29T19:59:26.046Z,16.40
2019-04-29T20:02:05.766Z,17.90
2019-04-29T20:04:41.068Z,16.57
2019-04-29T20:07:14.650Z,16.27
2019-04-29T20:09:48.258Z,16.00
2019-04-29T20:12:20.839Z,15.97
2019-04-29T20:14:59.711Z,15.80
2019-04-29T20:17:32.607Z,15.33
2019-04-29T20:20:05.628Z,14.23
2019-04-29T20:22:41.497Z,13.00
2019-04-29T20:25:09.798Z,13.90
2019-04-29T20:27:43.321Z,12.70
2019-04-29T20:30:20.647Z,13.80
2019-04-29T20:32:48.998Z,12.90
2019-04-29T20:35:20.430Z,13.00
2019-04-29T20:37:55.378Z,14.27
2019-04-29T20:40:22.568Z,13.17
2019-04-29T20:42:53.847Z,12.10
2019-04-29T20:45:28.748Z,11.57
2019-04-29T20:47:56.665Z,10.53
2019-04-29T20:50:27.981Z,11.37
2019-04-29T20:53:03.078Z,11.43
2019-04-29T20:55:37.085Z,11.33
2019-04-29T20:58:07.600Z,11.30
2019-04-29T21:00:39.709Z,11.47
2019-04-29T21:03:11.578Z,11.27
2019-04-29T21:05:49.620Z,10.27
2019-04-29T21:08:19.067Z,11.87
2019-04-29T21:10:49.357Z,12.50
2019-04-29T21:13:40.284Z,14.20
2019-04-29T21:16:18.788Z,13.33
2019-04-29T21:18:54.266Z,14.90
2019-04-29T21:21:25.615Z,14.07
2019-04-29T21:23:58.499Z,15.97
2019-04-29T21:26:30.669Z,13.40
2019-04-29T21:29:01.344Z,14.97
2019-04-29T21:31:31.634Z,13.60
2019-04-29T21:34:02.702Z,13.80
2019-04-29T21:36:37.934Z,14.37
2019-04-29T21:39:15.234Z,13.57
2019-04-29T21:41:50.651Z,14.07
2019-04-29T21:44:23.724Z,12.83
2019-04-29T21:46:55.309Z,14.30
2019-04-29T21:49:26.773Z,15.23
2019-04-29T21:51:56.529Z,15.20
2019-04-29T21:54:27.565Z,14.57
2019-04-29T21:57:01.850Z,14.17
2019-04-29T21:59:35.760Z,14.30
2019-04-29T22:02:10.966Z,14.90
2019-04-29T22:04:39.323Z,13.97
2019-04-29T22:07:10.045Z,14.73
2019-04-29T22:09:47.226Z,16.13
2019-04-29T22:12:20.025Z,15.27
2019-04-29T22:14:53.047Z,16.53
2019-04-29T22:17:20.095Z,16.40
2019-04-29T22:19:50.934Z,16.80
2019-04-29T22:22:22.881Z,15.73
2019-04-29T22:24:57.600Z,17.53
2019-04-29T22:27:25.796Z,15.10
2019-04-29T22:29:56.553Z,17.37
2019-04-29T22:32:26.320Z,16.50
2019-04-29T22:35:01.118Z,17.80
2019-04-29T22:37:29.743Z,15.00
2019-04-29T22:40:03.100Z,16.77
2019-04-29T22:42:37.448Z,17.57
2019-04-29T22:45:08.525Z,16.40
2019-04-29T22:47:40.413Z,18.57
2019-04-29T22:50:10.429Z,18.60
2019-04-29T22:52:41.473Z,18.23
2019-04-29T22:55:11.405Z,18.93
2019-04-29T22:57:46.971Z,17.93
2019-04-29T23:00:19.789Z,17.80
2019-04-29T23:02:50.697Z,19.47
2019-04-29T23:05:23.514Z,17.07
2019-04-29T23:07:52.939Z,19.40
2019-04-29T23:10:27.871Z,19.33
2019-04-29T23:12:57.669Z,19.30
2019-04-29T23:15:27.533Z,19.60
2019-04-29T23:17:58.484Z,18.73
2019-04-29T23:20:30.288Z,17.20
2019-04-29T23:23:08.905Z,19.53
2019-04-29T23:25:52.393Z,19.17
2019-04-29T23:28:27.001Z,18.23
2019-04-29T23:30:55.957Z,17.13
2019-04-29T23:33:26.905Z,19.33
2019-04-29T23:35:57.841Z,17.00
2019-04-29T23:38:30.774Z,17.97
2019-04-29T23:41:02.341Z,18.80
2019-04-29T23:43:33.425Z,19.63
2019-04-29T23:46:04.995Z,17.93
2019-04-29T23:48:39.415Z,19.63
2019-04-29T23:51:07.050Z,17.93
2019-04-29T23:53:40.108Z,20.57
2019-04-29T23:56:11.338Z,19.90
2019-04-29T23:58:47.090Z,20.40
