createdAt,value
2017-09-02T00:03:29.000Z,21.22
2017-09-02T00:13:29.000Z,21.19
2017-09-02T00:23:29.000Z,21.19
2017-09-02T00:33:29.000Z,21.17
2017-09-02T00:43:29.000Z,21.14
2017-09-02T00:53:29.000Z,21.12
2017-09-02T01:03:29.000Z,21.11
2017-09-02T01:13:29.000Z,21.09
2017-09-02T01:23:29.000Z,21.08
2017-09-02T01:33:29.000Z,21.05
2017-09-02T01:43:29.000Z,21.05
2017-09-02T01:53:29.000Z,21.03
2017-09-02T02:03:30.000Z,21.02
2017-09-02T02:13:29.000Z,21.01
2017-09-02T02:23:29.000Z,20.99
2017-09-02T02:33:29.000Z,20.96
2017-09-02T02:43:29.000Z,20.95
2017-09-02T02:53:30.000Z,20.95
2017-09-02T03:03:30.000Z,20.92
2017-09-02T03:13:30.000Z,20.91
2017-09-02T03:23:30.000Z,20.89
2017-09-02T03:33:30.000Z,20.9
2017-09-02T03:43:30.000Z,20.88
2017-09-02T03:53:30.000Z,20.86
2017-09-02T04:03:30.000Z,20.85
2017-09-02T04:13:30.000Z,20.78
2017-09-02T04:23:30.000Z,20.78
2017-09-02T04:33:30.000Z,20.77
2017-09-02T04:43:30.000Z,20.78
2017-09-02T04:53:30.000Z,20.77
2017-09-02T05:03:30.000Z,20.74
2017-09-02T05:13:30.000Z,20.73
2017-09-02T05:23:30.000Z,20.73
2017-09-02T05:33:30.000Z,20.71
2017-09-02T05:43:30.000Z,20.65
2017-09-02T05:53:30.000Z,20.61
2017-09-02T06:03:30.000Z,20.52
2017-09-02T06:13:30.000Z,20.58
2017-09-02T06:23:30.000Z,20.65
2017-09-02T06:33:30.000Z,20.74
2017-09-02T06:43:30.000Z,20.8
2017-09-02T06:53:30.000Z,20.83
2017-09-02T07:03:30.000Z,20.86
2017-09-02T07:13:30.000Z,20.99
2017-09-02T07:23:30.000Z,20.96
2017-09-02T07:33:30.000Z,21.01
2017-09-02T07:43:30.000Z,21.06
2017-09-02T07:53:30.000Z,21.22
2017-09-02T08:03:30.000Z,21.36
2017-09-02T08:13:30.000Z,21.49
2017-09-02T08:23:30.000Z,21.41
2017-09-02T08:33:30.000Z,21.38
2017-09-02T08:43:30.000Z,21.46
2017-09-02T08:53:30.000Z,21.43
2017-09-02T09:03:30.000Z,21.46
2017-09-02T09:13:30.000Z,21.53
2017-09-02T09:23:30.000Z,21.59
2017-09-02T09:33:30.000Z,21.79
2017-09-02T09:43:30.000Z,22.05
2017-09-02T09:53:30.000Z,22.24
2017-09-02T10:03:30.000Z,22.24
2017-09-02T10:13:31.000Z,22.37
2017-09-02T10:23:30.000Z,22.35
2017-09-02T10:33:30.000Z,22.6
2017-09-02T10:43:30.000Z,22.81
2017-09-02T10:53:31.000Z,22.9
2017-09-02T11:03:31.000Z,22.67
2017-09-02T11:13:31.000Z,22.69
2017-09-02T11:23:31.000Z,22.7
2017-09-02T11:33:31.000Z,22.87
2017-09-02T11:43:32.000Z,23.01
2017-09-02T11:53:31.000Z,22.97
2017-09-02T12:03:31.000Z,23.07
2017-09-02T12:13:31.000Z,23.15
2017-09-02T12:23:31.000Z,23.13
2017-09-02T12:33:31.000Z,23.01
2017-09-02T12:43:31.000Z,22.94
2017-09-02T12:53:31.000Z,23.03
2017-09-02T13:03:31.000Z,23.06
2017-09-02T13:13:31.000Z,23.01
2017-09-02T13:23:31.000Z,22.82
2017-09-02T13:33:31.000Z,22.84
2017-09-02T13:43:31.000Z,22.88
2017-09-02T13:53:31.000Z,22.95
2017-09-02T14:03:31.000Z,22.97
2017-09-02T14:13:31.000Z,22.91
2017-09-02T14:23:31.000Z,22.87
2017-09-02T14:33:31.000Z,22.83
2017-09-02T14:43:31.000Z,22.85
2017-09-02T14:53:31.000Z,22.82
2017-09-02T15:03:31.000Z,22.87
2017-09-02T15:13:31.000Z,22.8
2017-09-02T15:23:31.000Z,22.81
2017-09-02T15:33:31.000Z,22.77
2017-09-02T15:43:31.000Z,22.73
2017-09-02T15:53:31.000Z,22.72
2017-09-02T16:03:31.000Z,22.66
2017-09-02T16:13:31.000Z,22.67
2017-09-02T16:23:31.000Z,22.63
2017-09-02T16:33:31.000Z,22.56
2017-09-02T16:43:31.000Z,22.63
2017-09-02T16:53:31.000Z,22.64
2017-09-02T17:03:31.000Z,22.55
2017-09-02T17:13:31.000Z,22.15
2017-09-02T17:23:31.000Z,22.24
2017-09-02T17:33:31.000Z,22.16
2017-09-02T17:43:31.000Z,21.87
2017-09-02T17:53:31.000Z,21.96
2017-09-02T18:03:31.000Z,21.98
2017-09-02T18:13:31.000Z,22.25
2017-09-02T18:23:31.000Z,22.3
2017-09-02T18:33:31.000Z,22.31
2017-09-02T18:43:31.000Z,22.3
2017-09-02T18:53:32.000Z,22.32
2017-09-02T19:03:31.000Z,22.36
2017-09-02T19:13:32.000Z,22.34
2017-09-02T19:23:32.000Z,22.31
2017-09-02T19:33:32.000Z,22.29
2017-09-02T19:43:32.000Z,22.23
2017-09-02T19:53:32.000Z,22.3
2017-09-02T20:03:32.000Z,22.24
2017-09-02T20:13:32.000Z,22.18
2017-09-02T20:23:32.000Z,22.16
2017-09-02T20:33:32.000Z,22.17
2017-09-02T20:53:32.000Z,22.1
2017-09-02T21:03:33.000Z,22.03
2017-09-02T21:13:32.000Z,22.02
2017-09-02T21:23:32.000Z,22.01
2017-09-02T21:33:32.000Z,21.97
2017-09-02T21:43:32.000Z,22.02
2017-09-02T21:53:32.000Z,22.04
2017-09-02T22:03:32.000Z,22.16
2017-09-02T22:13:32.000Z,22.21
2017-09-02T22:23:32.000Z,22.22
2017-09-02T22:33:32.000Z,22.17
2017-09-02T22:43:32.000Z,22.03
2017-09-02T22:53:32.000Z,22.03
2017-09-02T23:03:32.000Z,22.06
2017-09-02T23:13:32.000Z,22.07
2017-09-02T23:23:33.000Z,22.05
2017-09-02T23:33:32.000Z,22.01
2017-09-02T23:43:32.000Z,21.98
2017-09-02T23:53:32.000Z,21.94
