createdAt,value
2018-09-29T00:01:25.453Z,96.90
2018-09-29T00:03:53.635Z,97.00
2018-09-29T00:06:21.802Z,97.00
2018-09-29T00:08:50.366Z,97.00
2018-09-29T00:11:18.523Z,97.10
2018-09-29T00:13:46.709Z,97.10
2018-09-29T00:16:14.824Z,97.20
2018-09-29T00:18:43.144Z,97.20
2018-09-29T00:21:11.267Z,97.40
2018-09-29T00:23:39.406Z,97.40
2018-09-29T00:26:07.651Z,97.50
2018-09-29T00:28:35.816Z,97.50
2018-09-29T00:31:03.971Z,97.60
2018-09-29T00:33:32.165Z,97.50
2018-09-29T00:36:00.310Z,97.20
2018-09-29T00:38:28.574Z,97.40
2018-09-29T00:40:57.018Z,97.50
2018-09-29T00:43:25.168Z,97.40
2018-09-29T00:45:53.374Z,97.50
2018-09-29T00:48:21.581Z,97.20
2018-09-29T00:50:49.792Z,97.70
2018-09-29T00:53:17.985Z,98.00
2018-09-29T00:55:46.178Z,97.40
2018-09-29T00:58:14.396Z,97.50
2018-09-29T01:00:42.611Z,97.70
2018-09-29T01:03:10.774Z,98.00
2018-09-29T01:05:38.926Z,98.00
2018-09-29T01:08:07.102Z,97.90
2018-09-29T01:10:35.270Z,98.00
2018-09-29T01:13:03.439Z,97.90
2018-09-29T01:15:31.594Z,97.70
2018-09-29T01:17:59.911Z,97.40
2018-09-29T01:20:28.073Z,97.90
2018-09-29T01:22:56.238Z,97.70
2018-09-29T01:25:24.390Z,98.00
2018-09-29T01:27:52.726Z,98.00
2018-09-29T01:30:20.974Z,98.20
2018-09-29T01:32:49.131Z,97.90
2018-09-29T01:35:17.436Z,97.60
2018-09-29T01:37:45.611Z,97.40
2018-09-29T01:40:13.763Z,97.50
2018-09-29T01:42:41.957Z,97.40
2018-09-29T01:45:10.194Z,97.50
2018-09-29T01:47:38.345Z,97.50
2018-09-29T01:50:06.521Z,97.60
2018-09-29T01:52:34.702Z,97.90
2018-09-29T01:55:02.862Z,97.80
2018-09-29T01:57:31.078Z,97.70
2018-09-29T01:59:59.292Z,98.00
2018-09-29T02:02:27.459Z,98.10
2018-09-29T02:04:55.618Z,98.30
2018-09-29T02:07:23.904Z,98.70
2018-09-29T02:09:52.288Z,98.80
2018-09-29T02:12:20.542Z,99.10
2018-09-29T02:14:48.811Z,99.30
2018-09-29T02:17:17.361Z,98.90
2018-09-29T02:19:45.564Z,98.60
2018-09-29T02:22:13.734Z,98.50
2018-09-29T02:24:41.910Z,98.50
2018-09-29T02:27:10.067Z,98.80
2018-09-29T02:29:38.336Z,99.20
2018-09-29T02:32:06.593Z,99.40
2018-09-29T02:34:34.742Z,99.20
2018-09-29T02:37:02.924Z,98.90
2018-09-29T02:39:31.442Z,98.50
2018-09-29T02:41:59.580Z,98.50
2018-09-29T02:44:27.726Z,98.50
2018-09-29T02:46:55.870Z,98.50
2018-09-29T02:49:24.027Z,98.70
2018-09-29T02:51:52.246Z,99.00
2018-09-29T02:54:20.370Z,99.20
2018-09-29T02:56:48.561Z,98.80
2018-09-29T02:59:16.823Z,98.50
2018-09-29T03:01:44.973Z,98.50
2018-09-29T03:04:13.130Z,98.50
2018-09-29T03:06:41.297Z,99.20
2018-09-29T03:09:09.846Z,99.50
2018-09-29T03:11:38.028Z,99.70
2018-09-29T03:14:06.228Z,99.50
2018-09-29T03:16:34.390Z,99.50
2018-09-29T03:19:02.607Z,99.10
2018-09-29T03:21:30.765Z,98.80
2018-09-29T03:23:58.971Z,99.10
2018-09-29T03:26:27.107Z,99.30
2018-09-29T03:28:55.260Z,99.40
2018-09-29T03:31:23.468Z,99.60
2018-09-29T03:33:51.871Z,99.50
2018-09-29T03:36:20.084Z,99.20
2018-09-29T03:38:48.245Z,98.90
2018-09-29T03:41:16.438Z,98.80
2018-09-29T03:43:44.660Z,99.20
2018-09-29T03:46:14.491Z,99.60
2018-09-29T03:48:42.640Z,99.70
2018-09-29T03:51:10.843Z,99.60
2018-09-29T03:53:39.225Z,99.90
2018-09-29T03:56:07.283Z,99.90
2018-09-29T03:58:35.432Z,99.60
2018-09-29T04:01:03.688Z,99.40
2018-09-29T04:03:31.870Z,99.20
2018-09-29T04:06:00.073Z,99.50
2018-09-29T04:08:28.294Z,99.90
2018-09-29T04:10:56.435Z,99.70
2018-09-29T04:13:24.572Z,99.70
2018-09-29T04:15:52.809Z,99.60
2018-09-29T04:18:20.942Z,99.70
2018-09-29T04:20:49.125Z,99.30
2018-09-29T04:23:17.362Z,99.50
2018-09-29T04:25:45.487Z,99.50
2018-09-29T04:28:13.688Z,99.50
2018-09-29T04:30:41.841Z,99.40
2018-09-29T04:33:09.971Z,99.60
2018-09-29T04:35:38.614Z,99.60
2018-09-29T04:38:06.784Z,99.70
2018-09-29T04:40:35.108Z,99.90
2018-09-29T04:43:03.340Z,99.90
2018-09-29T04:45:31.470Z,99.90
2018-09-29T04:47:59.648Z,99.90
2018-09-29T04:50:27.800Z,99.90
2018-09-29T04:52:56.016Z,99.90
2018-09-29T04:55:24.148Z,99.70
2018-09-29T04:57:52.351Z,99.80
2018-09-29T05:00:20.530Z,99.60
2018-09-29T05:02:48.654Z,99.70
2018-09-29T05:05:16.838Z,99.80
2018-09-29T05:07:45.084Z,99.80
2018-09-29T05:10:13.228Z,99.80
2018-09-29T05:12:41.390Z,99.60
2018-09-29T05:15:09.622Z,99.80
2018-09-29T05:17:37.831Z,99.80
2018-09-29T05:20:06.100Z,99.90
2018-09-29T05:22:34.233Z,99.90
2018-09-29T05:25:02.447Z,99.90
2018-09-29T05:27:35.022Z,99.90
2018-09-29T05:30:03.220Z,99.90
2018-09-29T05:32:31.367Z,99.90
2018-09-29T05:34:59.573Z,99.90
2018-09-29T05:37:27.698Z,99.90
2018-09-29T05:39:55.846Z,99.90
2018-09-29T05:42:24.206Z,99.90
2018-09-29T05:44:52.382Z,99.90
2018-09-29T05:47:20.623Z,99.90
2018-09-29T05:49:48.781Z,99.90
2018-09-29T05:52:16.995Z,99.80
2018-09-29T05:54:45.146Z,99.40
2018-09-29T05:57:13.339Z,99.50
2018-09-29T05:59:41.514Z,99.60
2018-09-29T06:02:09.679Z,99.60
2018-09-29T06:04:39.023Z,99.30
2018-09-29T06:07:07.499Z,99.30
2018-09-29T06:09:35.565Z,99.30
2018-09-29T06:12:03.772Z,99.20
2018-09-29T06:14:32.002Z,99.20
2018-09-29T06:17:00.286Z,99.30
2018-09-29T06:19:28.526Z,99.50
2018-09-29T06:21:56.817Z,99.50
2018-09-29T06:24:25.023Z,99.80
2018-09-29T06:26:53.362Z,99.90
2018-09-29T06:29:21.517Z,99.90
2018-09-29T06:31:49.639Z,99.90
2018-09-29T06:34:17.822Z,99.90
2018-09-29T06:36:46.010Z,99.90
2018-09-29T06:39:14.349Z,99.90
2018-09-29T06:41:42.511Z,99.90
2018-09-29T06:44:11.234Z,99.90
2018-09-29T06:46:39.354Z,99.80
2018-09-29T06:49:07.541Z,99.60
2018-09-29T06:51:35.660Z,99.40
2018-09-29T06:54:03.805Z,99.40
2018-09-29T06:56:31.986Z,99.40
2018-09-29T06:59:00.152Z,99.60
2018-09-29T07:01:28.343Z,99.80
2018-09-29T07:03:56.482Z,99.60
2018-09-29T07:06:24.599Z,99.60
2018-09-29T07:08:52.810Z,99.70
2018-09-29T07:11:21.112Z,99.70
2018-09-29T07:13:49.246Z,99.50
2018-09-29T07:16:17.399Z,99.30
2018-09-29T07:18:45.539Z,99.40
2018-09-29T07:21:13.800Z,99.50
2018-09-29T07:23:42.080Z,99.20
2018-09-29T07:26:10.378Z,99.10
2018-09-29T07:31:13.076Z,99.00
2018-09-29T07:33:41.250Z,98.70
2018-09-29T07:36:09.475Z,98.90
2018-09-29T07:38:37.726Z,99.20
2018-09-29T07:41:06.483Z,99.30
2018-09-29T07:43:34.631Z,99.20
2018-09-29T07:46:02.856Z,99.30
2018-09-29T07:48:31.088Z,99.30
2018-09-29T07:50:59.246Z,99.30
2018-09-29T07:53:27.400Z,99.30
2018-09-29T07:55:55.693Z,99.10
2018-09-29T07:58:24.851Z,99.20
2018-09-29T08:00:53.146Z,99.10
2018-09-29T08:03:22.103Z,99.10
2018-09-29T08:05:50.278Z,99.20
2018-09-29T08:08:19.627Z,99.10
2018-09-29T08:10:48.919Z,99.00
2018-09-29T08:13:17.967Z,98.90
2018-09-29T08:15:48.839Z,99.30
2018-09-29T08:18:20.050Z,99.60
2018-09-29T08:20:48.238Z,99.50
2018-09-29T08:23:16.382Z,99.40
2018-09-29T08:25:44.643Z,99.60
2018-09-29T08:28:12.783Z,99.60
2018-09-29T08:30:41.835Z,99.30
2018-09-29T08:33:10.201Z,99.50
2018-09-29T08:35:39.402Z,99.40
2018-09-29T08:38:07.711Z,99.50
2018-09-29T08:40:37.510Z,99.30
2018-09-29T08:43:06.566Z,99.50
2018-09-29T08:45:34.847Z,99.10
2018-09-29T08:48:04.358Z,99.20
2018-09-29T08:50:33.205Z,99.10
2018-09-29T08:53:01.383Z,99.00
2018-09-29T08:55:30.744Z,99.10
2018-09-29T08:57:58.966Z,99.10
2018-09-29T09:00:27.147Z,99.90
2018-09-29T09:02:57.800Z,98.20
2018-09-29T09:05:26.510Z,98.70
2018-09-29T09:07:55.552Z,98.90
2018-09-29T09:10:23.853Z,98.80
2018-09-29T09:12:52.160Z,98.80
2018-09-29T09:15:20.307Z,99.90
2018-09-29T09:17:48.501Z,98.60
2018-09-29T09:20:17.043Z,99.10
2018-09-29T09:22:46.910Z,98.50
2018-09-29T09:25:15.357Z,98.40
2018-09-29T09:27:43.873Z,98.30
2018-09-29T09:30:12.698Z,98.20
2018-09-29T09:32:41.822Z,97.80
2018-09-29T09:35:13.544Z,97.80
2018-09-29T09:37:41.783Z,97.80
2018-09-29T09:42:51.542Z,97.60
2018-09-29T09:45:24.858Z,98.00
2018-09-29T09:47:53.163Z,97.60
2018-09-29T09:50:21.339Z,97.50
2018-09-29T09:52:49.535Z,97.20
2018-09-29T09:55:17.739Z,97.10
2018-09-29T09:57:45.912Z,97.40
2018-09-29T10:00:14.100Z,97.20
2018-09-29T10:02:46.490Z,97.10
2018-09-29T10:05:14.754Z,96.90
2018-09-29T10:07:42.925Z,96.70
2018-09-29T10:10:16.856Z,96.90
2018-09-29T10:12:47.708Z,97.00
2018-09-29T10:15:18.123Z,97.00
2018-09-29T10:17:46.994Z,96.00
2018-09-29T10:20:15.457Z,96.30
2018-09-29T10:22:43.670Z,96.70
2018-09-29T10:25:11.986Z,96.60
2018-09-29T10:27:40.330Z,96.70
2018-09-29T10:30:08.605Z,96.00
2018-09-29T10:32:36.808Z,96.40
2018-09-29T10:35:05.151Z,95.90
2018-09-29T10:37:33.418Z,96.40
2018-09-29T10:40:01.725Z,95.60
2018-09-29T10:42:30.063Z,97.90
2018-09-29T10:44:58.194Z,95.30
2018-09-29T10:47:27.412Z,95.40
2018-09-29T10:49:55.772Z,94.50
2018-09-29T10:52:24.186Z,94.80
2018-09-29T10:54:53.464Z,94.50
2018-09-29T10:57:21.628Z,94.20
2018-09-29T10:59:50.450Z,94.70
2018-09-29T11:02:18.971Z,94.60
2018-09-29T11:04:47.140Z,94.80
2018-09-29T11:07:15.364Z,94.30
2018-09-29T11:09:43.826Z,94.40
2018-09-29T11:12:12.224Z,94.50
2018-09-29T11:14:40.421Z,94.20
2018-09-29T11:17:09.662Z,94.30
2018-09-29T11:19:37.997Z,94.40
2018-09-29T11:22:06.255Z,94.50
2018-09-29T11:24:34.469Z,94.60
2018-09-29T11:27:09.288Z,94.40
2018-09-29T11:29:37.718Z,94.70
2018-09-29T11:32:06.199Z,94.90
2018-09-29T11:34:34.353Z,95.10
2018-09-29T11:37:02.613Z,95.20
2018-09-29T11:39:30.956Z,95.10
2018-09-29T11:41:59.131Z,94.90
2018-09-29T11:44:29.304Z,95.20
2018-09-29T11:46:57.827Z,95.30
2018-09-29T11:49:25.991Z,95.30
2018-09-29T11:51:54.170Z,95.10
2018-09-29T11:54:22.482Z,95.20
2018-09-29T11:56:50.766Z,94.90
2018-09-29T11:59:19.034Z,94.30
2018-09-29T12:01:47.248Z,94.20
2018-09-29T12:04:15.419Z,94.30
2018-09-29T12:06:43.929Z,94.00
2018-09-29T12:09:13.306Z,94.30
2018-09-29T12:11:41.823Z,94.20
2018-09-29T12:14:09.946Z,94.10
2018-09-29T12:16:38.241Z,94.50
2018-09-29T12:19:06.528Z,94.40
2018-09-29T12:21:34.687Z,94.80
2018-09-29T12:24:02.873Z,93.80
2018-09-29T12:26:31.006Z,94.10
2018-09-29T12:28:59.304Z,93.60
2018-09-29T12:31:27.491Z,93.80
2018-09-29T12:33:55.900Z,93.40
2018-09-29T12:36:24.150Z,93.70
2018-09-29T12:38:52.402Z,93.90
2018-09-29T12:41:20.706Z,94.00
2018-09-29T12:43:48.981Z,93.40
2018-09-29T12:46:17.123Z,93.20
2018-09-29T12:48:45.281Z,92.90
2018-09-29T12:51:13.577Z,92.60
2018-09-29T12:53:41.846Z,92.80
2018-09-29T12:56:10.071Z,92.70
2018-09-29T12:58:38.226Z,92.90
2018-09-29T13:01:06.398Z,95.10
2018-09-29T13:03:34.689Z,92.40
2018-09-29T13:06:02.916Z,92.20
2018-09-29T13:08:31.585Z,92.50
2018-09-29T13:10:59.849Z,93.00
2018-09-29T13:13:28.059Z,93.10
2018-09-29T13:15:56.311Z,93.00
2018-09-29T13:18:24.548Z,93.10
2018-09-29T13:20:52.842Z,93.10
2018-09-29T13:23:21.031Z,93.10
2018-09-29T13:25:49.436Z,93.00
2018-09-29T13:28:18.004Z,93.10
2018-09-29T13:30:46.279Z,92.70
2018-09-29T13:33:14.490Z,92.50
2018-09-29T13:35:42.698Z,92.10
2018-09-29T13:38:10.938Z,92.30
2018-09-29T13:40:40.074Z,92.10
2018-09-29T13:43:08.346Z,92.50
2018-09-29T13:45:36.518Z,92.00
2018-09-29T13:48:04.958Z,91.80
2018-09-29T13:50:33.702Z,97.40
2018-09-29T13:53:02.167Z,91.80
2018-09-29T13:55:30.374Z,91.10
2018-09-29T13:57:58.550Z,90.80
2018-09-29T14:00:26.839Z,91.10
2018-09-29T14:02:55.758Z,90.90
2018-09-29T14:05:23.968Z,97.70
2018-09-29T14:07:52.139Z,91.10
2018-09-29T14:10:20.458Z,91.30
2018-09-29T14:12:48.670Z,91.20
2018-09-29T14:15:16.922Z,90.70
2018-09-29T14:17:45.238Z,90.80
2018-09-29T14:20:13.502Z,90.70
2018-09-29T14:22:41.657Z,90.70
2018-09-29T14:25:09.875Z,90.10
2018-09-29T14:27:38.114Z,90.00
2018-09-29T14:30:06.434Z,90.00
2018-09-29T14:32:34.636Z,89.60
2018-09-29T14:35:02.816Z,89.20
2018-09-29T14:37:31.014Z,89.50
2018-09-29T14:39:59.206Z,90.00
2018-09-29T14:42:27.396Z,89.60
2018-09-29T14:44:55.686Z,89.90
2018-09-29T14:47:23.863Z,90.20
2018-09-29T14:49:52.059Z,90.30
2018-09-29T14:52:20.270Z,90.30
2018-09-29T14:54:48.450Z,90.40
2018-09-29T14:57:16.684Z,90.20
2018-09-29T14:59:45.019Z,90.30
2018-09-29T15:02:13.221Z,90.30
2018-09-29T15:04:41.433Z,90.20
2018-09-29T15:07:09.758Z,90.30
2018-09-29T15:09:37.952Z,90.30
2018-09-29T15:12:06.235Z,90.50
2018-09-29T15:14:34.427Z,90.40
2018-09-29T15:17:02.655Z,89.60
2018-09-29T15:19:31.050Z,88.40
2018-09-29T15:21:59.342Z,86.80
2018-09-29T15:24:27.580Z,87.00
2018-09-29T15:26:55.778Z,86.10
2018-09-29T15:29:23.902Z,87.70
2018-09-29T15:31:52.145Z,87.40
2018-09-29T15:34:20.360Z,87.60
2018-09-29T15:36:48.617Z,87.80
2018-09-29T15:39:16.773Z,88.30
2018-09-29T15:41:45.195Z,88.50
2018-09-29T15:44:13.371Z,88.40
2018-09-29T15:46:42.578Z,89.00
2018-09-29T15:49:10.819Z,89.20
2018-09-29T15:51:39.065Z,89.20
2018-09-29T15:54:07.219Z,90.00
2018-09-29T15:56:35.402Z,90.30
2018-09-29T15:59:03.550Z,89.10
2018-09-29T16:01:31.730Z,90.00
2018-09-29T16:04:00.020Z,89.70
2018-09-29T16:06:28.260Z,89.50
2018-09-29T16:08:56.564Z,89.40
2018-09-29T16:11:24.671Z,89.70
2018-09-29T16:13:52.803Z,89.60
2018-09-29T16:16:21.034Z,89.60
2018-09-29T16:18:49.355Z,89.20
2018-09-29T16:21:18.169Z,89.60
2018-09-29T16:23:46.316Z,89.20
2018-09-29T16:26:14.481Z,89.60
2018-09-29T16:28:42.758Z,89.40
2018-09-29T16:31:10.958Z,89.90
2018-09-29T16:33:39.153Z,90.00
2018-09-29T16:36:07.426Z,90.00
2018-09-29T16:38:36.608Z,89.90
2018-09-29T16:41:04.840Z,90.10
2018-09-29T16:43:33.184Z,90.30
2018-09-29T16:46:01.353Z,89.90
2018-09-29T16:48:29.686Z,90.10
2018-09-29T16:50:57.989Z,90.30
2018-09-29T16:53:26.321Z,90.30
2018-09-29T16:55:54.492Z,90.10
2018-09-29T16:58:22.797Z,90.30
2018-09-29T17:00:51.607Z,90.30
2018-09-29T17:03:19.800Z,90.30
2018-09-29T17:05:48.027Z,90.30
2018-09-29T17:08:16.215Z,90.50
2018-09-29T17:10:44.521Z,90.60
2018-09-29T17:13:12.728Z,90.90
2018-09-29T17:15:41.576Z,90.80
2018-09-29T17:18:09.797Z,90.90
2018-09-29T17:20:38.989Z,91.10
2018-09-29T17:23:07.218Z,91.20
2018-09-29T17:25:35.374Z,91.20
2018-09-29T17:28:03.612Z,91.20
2018-09-29T17:30:31.806Z,91.40
2018-09-29T17:33:00.014Z,91.50
2018-09-29T17:35:28.274Z,91.70
2018-09-29T17:37:56.463Z,91.90
2018-09-29T17:40:24.969Z,92.10
2018-09-29T17:42:53.245Z,92.10
2018-09-29T17:45:21.574Z,92.10
2018-09-29T17:47:49.702Z,92.30
2018-09-29T17:50:17.905Z,92.40
2018-09-29T17:52:46.257Z,92.40
2018-09-29T17:55:14.802Z,92.80
2018-09-29T17:57:42.967Z,92.60
2018-09-29T18:00:11.240Z,93.00
2018-09-29T18:02:39.637Z,92.90
2018-09-29T18:05:08.033Z,92.50
2018-09-29T18:07:36.207Z,92.90
2018-09-29T18:10:04.944Z,92.90
2018-09-29T18:12:33.303Z,93.10
2018-09-29T18:15:01.756Z,93.10
2018-09-29T18:17:30.867Z,93.20
2018-09-29T18:19:59.059Z,93.20
2018-09-29T18:22:27.179Z,93.10
2018-09-29T18:24:55.332Z,93.30
2018-09-29T18:27:23.451Z,93.20
2018-09-29T18:29:51.670Z,93.30
2018-09-29T18:32:19.815Z,93.40
2018-09-29T18:34:47.975Z,93.60
2018-09-29T18:37:16.280Z,93.60
2018-09-29T18:39:44.464Z,93.60
2018-09-29T18:42:12.700Z,93.70
2018-09-29T18:44:40.938Z,94.00
2018-09-29T18:47:09.434Z,94.10
2018-09-29T18:49:37.594Z,94.20
2018-09-29T18:52:05.810Z,94.40
2018-09-29T18:54:33.966Z,94.60
2018-09-29T18:57:02.148Z,94.50
2018-09-29T18:59:30.294Z,94.70
2018-09-29T19:01:58.436Z,95.00
2018-09-29T19:04:26.650Z,94.70
2018-09-29T19:06:54.866Z,94.90
2018-09-29T19:09:23.035Z,95.10
2018-09-29T19:11:51.366Z,95.20
2018-09-29T19:14:19.448Z,95.30
2018-09-29T19:16:47.613Z,95.50
2018-09-29T19:19:15.798Z,95.60
2018-09-29T19:21:45.235Z,95.70
2018-09-29T19:24:13.388Z,95.80
2018-09-29T19:26:41.715Z,96.00
2018-09-29T19:29:09.890Z,95.90
2018-09-29T19:31:38.035Z,96.00
2018-09-29T19:34:06.238Z,95.80
2018-09-29T19:36:34.650Z,95.80
2018-09-29T19:39:03.246Z,95.80
2018-09-29T19:41:31.817Z,96.20
2018-09-29T19:43:59.974Z,96.10
2018-09-29T19:46:28.344Z,96.30
2018-09-29T19:48:56.928Z,96.60
2018-09-29T19:51:25.199Z,96.60
2018-09-29T19:53:53.678Z,96.60
2018-09-29T19:56:21.924Z,96.50
2018-09-29T19:58:50.112Z,96.40
2018-09-29T20:01:18.423Z,96.50
2018-09-29T20:03:46.669Z,96.20
2018-09-29T20:06:14.846Z,96.30
2018-09-29T20:08:43.057Z,96.80
2018-09-29T20:11:11.293Z,96.80
2018-09-29T20:13:39.515Z,97.00
2018-09-29T20:16:07.846Z,96.80
2018-09-29T20:18:35.970Z,96.80
2018-09-29T20:21:04.175Z,96.70
2018-09-29T20:23:32.455Z,96.80
2018-09-29T20:26:00.602Z,96.90
2018-09-29T20:28:28.798Z,96.70
2018-09-29T20:30:56.963Z,96.90
2018-09-29T20:33:25.154Z,96.90
2018-09-29T20:35:53.291Z,97.30
2018-09-29T20:38:21.446Z,97.10
2018-09-29T20:40:49.673Z,97.20
2018-09-29T20:43:17.847Z,97.00
2018-09-29T20:45:45.974Z,97.10
2018-09-29T20:48:14.208Z,97.30
2018-09-29T20:50:42.396Z,97.40
2018-09-29T20:53:10.558Z,97.20
2018-09-29T20:55:38.734Z,97.00
2018-09-29T20:58:07.198Z,96.80
2018-09-29T21:00:35.374Z,97.10
2018-09-29T21:03:03.572Z,96.90
2018-09-29T21:05:31.714Z,96.90
2018-09-29T21:07:59.913Z,97.10
2018-09-29T21:10:28.070Z,97.10
2018-09-29T21:12:56.304Z,97.30
2018-09-29T21:15:24.452Z,97.30
2018-09-29T21:17:52.618Z,97.20
2018-09-29T21:20:20.803Z,97.20
2018-09-29T21:22:49.002Z,97.30
2018-09-29T21:25:17.185Z,97.20
2018-09-29T21:27:45.346Z,97.20
2018-09-29T21:30:13.598Z,97.10
2018-09-29T21:32:41.836Z,97.40
2018-09-29T21:35:10.001Z,97.30
2018-09-29T21:37:38.181Z,97.30
2018-09-29T21:40:06.326Z,97.30
2018-09-29T21:42:34.488Z,97.30
2018-09-29T21:45:02.695Z,97.20
2018-09-29T21:47:30.826Z,97.20
2018-09-29T21:49:58.995Z,97.10
2018-09-29T21:52:27.305Z,97.20
2018-09-29T21:54:55.402Z,97.10
2018-09-29T21:57:23.575Z,97.10
2018-09-29T21:59:51.699Z,97.00
2018-09-29T22:02:19.873Z,97.20
2018-09-29T22:04:54.694Z,97.40
2018-09-29T22:07:22.851Z,97.50
2018-09-29T22:09:51.003Z,97.40
2018-09-29T22:12:19.151Z,97.30
2018-09-29T22:14:47.348Z,97.20
2018-09-29T22:17:15.506Z,97.10
2018-09-29T22:19:43.685Z,97.20
2018-09-29T22:22:11.892Z,97.10
2018-09-29T22:24:40.047Z,97.10
2018-09-29T22:27:08.214Z,97.10
2018-09-29T22:29:36.431Z,97.00
2018-09-29T22:32:04.607Z,97.10
2018-09-29T22:34:32.770Z,97.10
2018-09-29T22:37:00.952Z,97.10
2018-09-29T22:39:29.170Z,97.10
2018-09-29T22:41:57.382Z,97.20
2018-09-29T22:44:25.567Z,97.10
2018-09-29T22:46:53.766Z,97.30
2018-09-29T22:49:22.038Z,97.40
2018-09-29T22:51:50.303Z,97.40
2018-09-29T22:54:18.459Z,97.20
2018-09-29T22:56:46.588Z,97.10
2018-09-29T22:59:14.766Z,97.20
2018-09-29T23:01:42.911Z,97.40
2018-09-29T23:04:11.075Z,97.40
2018-09-29T23:06:39.252Z,97.40
2018-09-29T23:09:09.539Z,97.30
2018-09-29T23:11:37.737Z,97.40
2018-09-29T23:14:05.893Z,97.40
2018-09-29T23:16:34.029Z,97.40
2018-09-29T23:19:02.281Z,97.60
2018-09-29T23:21:30.468Z,97.30
2018-09-29T23:23:58.667Z,97.30
2018-09-29T23:26:26.879Z,98.10
2018-09-29T23:28:55.187Z,97.40
2018-09-29T23:31:23.347Z,97.30
2018-09-29T23:33:51.498Z,97.50
2018-09-29T23:36:19.732Z,97.50
2018-09-29T23:38:48.001Z,97.40
2018-09-29T23:41:23.626Z,97.30
2018-09-29T23:43:51.802Z,97.30
2018-09-29T23:46:19.946Z,97.20
2018-09-29T23:48:48.079Z,97.30
2018-09-29T23:51:16.335Z,97.30
2018-09-29T23:53:44.567Z,97.20
2018-09-29T23:56:12.820Z,97.30
2018-09-29T23:58:40.955Z,97.40
