createdAt,value
2022-08-07T00:02:39.911Z,65.30
2022-08-07T00:04:30.175Z,64.90
2022-08-07T00:07:01.479Z,64.80
2022-08-07T00:09:35.418Z,65.40
2022-08-07T00:11:56.083Z,65.60
2022-08-07T00:14:20.860Z,65.60
2022-08-07T00:16:49.035Z,65.70
2022-08-07T00:19:21.735Z,65.80
2022-08-07T00:21:56.024Z,65.80
2022-08-07T00:24:13.068Z,65.90
2022-08-07T00:26:58.451Z,66.40
2022-08-07T00:29:09.791Z,67.10
2022-08-07T00:31:41.509Z,66.20
2022-08-07T00:34:05.017Z,66.50
2022-08-07T00:36:32.602Z,67.00
2022-08-07T00:39:01.608Z,67.30
2022-08-07T00:41:29.935Z,67.40
2022-08-07T00:43:59.403Z,67.40
2022-08-07T00:46:26.432Z,67.70
2022-08-07T00:48:54.016Z,67.70
2022-08-07T00:51:21.605Z,68.10
2022-08-07T00:53:50.411Z,68.60
2022-08-07T00:56:17.568Z,69.40
2022-08-07T00:58:46.893Z,69.40
2022-08-07T01:01:13.146Z,69.80
2022-08-07T01:03:56.980Z,70.50
2022-08-07T01:06:09.104Z,70.50
2022-08-07T01:08:36.717Z,70.30
2022-08-07T01:12:09.982Z,69.70
2022-08-07T01:13:35.287Z,69.20
2022-08-07T01:16:05.242Z,69.20
2022-08-07T01:18:27.102Z,69.20
2022-08-07T01:20:57.742Z,69.40
2022-08-07T01:23:34.696Z,71.80
2022-08-07T01:25:55.594Z,70.90
2022-08-07T01:28:18.256Z,71.40
2022-08-07T01:30:45.868Z,72.30
2022-08-07T01:33:14.223Z,73.20
2022-08-07T01:35:54.106Z,73.20
2022-08-07T01:38:09.448Z,73.60
2022-08-07T01:40:37.031Z,73.70
2022-08-07T01:43:04.655Z,74.10
2022-08-07T01:45:37.050Z,74.60
2022-08-07T01:48:19.976Z,75.10
2022-08-07T01:50:29.054Z,75.80
2022-08-07T01:52:55.779Z,75.70
2022-08-07T01:55:24.217Z,76.10
2022-08-07T01:58:06.743Z,76.50
2022-08-07T02:00:19.368Z,76.90
2022-08-07T02:03:18.819Z,77.30
2022-08-07T02:05:47.824Z,78.00
2022-08-07T02:07:53.798Z,77.40
2022-08-07T02:10:24.208Z,77.70
2022-08-07T02:12:52.589Z,78.80
2022-08-07T02:15:20.942Z,78.40
2022-08-07T02:17:49.762Z,78.40
2022-08-07T02:20:17.528Z,79.10
2022-08-07T02:22:45.627Z,78.70
2022-08-07T02:25:13.994Z,78.60
2022-08-07T02:27:41.499Z,79.50
2022-08-07T02:30:09.312Z,79.50
2022-08-07T02:32:39.497Z,80.50
2022-08-07T02:35:06.181Z,80.40
2022-08-07T02:37:34.137Z,81.00
2022-08-07T02:40:11.539Z,81.60
2022-08-07T02:42:28.895Z,81.60
2022-08-07T02:44:56.489Z,81.20
2022-08-07T02:47:24.860Z,82.50
2022-08-07T02:49:56.002Z,82.40
2022-08-07T02:52:21.419Z,83.10
2022-08-07T02:54:48.469Z,83.20
2022-08-07T02:57:16.840Z,83.70
2022-08-07T02:59:45.202Z,83.70
2022-08-07T03:02:12.843Z,84.10
2022-08-07T03:04:41.435Z,85.10
2022-08-07T03:07:10.602Z,85.10
2022-08-07T03:09:43.585Z,85.30
2022-08-07T03:12:05.073Z,85.30
2022-08-07T03:14:33.424Z,84.60
2022-08-07T03:17:01.019Z,84.60
2022-08-07T03:19:37.025Z,85.20
2022-08-07T03:21:57.012Z,85.20
2022-08-07T03:24:27.251Z,84.90
2022-08-07T03:26:59.201Z,85.30
2022-08-07T03:29:19.833Z,86.40
2022-08-07T03:31:49.705Z,86.10
2022-08-07T03:34:18.342Z,86.10
2022-08-07T03:36:43.403Z,86.40
2022-08-07T03:39:11.073Z,86.90
2022-08-07T03:41:42.410Z,87.40
2022-08-07T03:44:06.204Z,87.60
2022-08-07T03:46:34.556Z,88.00
2022-08-07T03:49:03.480Z,87.90
2022-08-07T03:51:30.676Z,88.00
2022-08-07T03:54:32.809Z,88.30
2022-08-07T03:56:32.725Z,88.40
2022-08-07T03:59:08.075Z,88.70
2022-08-07T04:01:22.560Z,88.90
2022-08-07T04:03:55.155Z,88.80
2022-08-07T04:06:37.442Z,88.90
2022-08-07T04:08:45.332Z,89.20
2022-08-07T04:12:21.487Z,89.40
2022-08-07T04:14:11.008Z,89.50
2022-08-07T04:16:10.882Z,89.70
2022-08-07T04:18:59.182Z,90.10
2022-08-07T04:21:04.897Z,90.30
2022-08-07T04:23:43.234Z,90.30
2022-08-07T04:26:00.123Z,90.40
2022-08-07T04:28:27.708Z,90.10
2022-08-07T04:30:58.650Z,90.10
2022-08-07T04:33:23.823Z,90.30
2022-08-07T04:35:51.465Z,90.40
2022-08-07T04:38:19.766Z,90.80
2022-08-07T04:40:52.616Z,91.00
2022-08-07T04:43:15.752Z,90.90
2022-08-07T04:46:00.436Z,91.20
2022-08-07T04:48:29.145Z,91.50
2022-08-07T04:51:12.109Z,91.70
2022-08-07T04:54:05.448Z,91.90
2022-08-07T04:58:11.835Z,92.00
2022-08-07T04:59:18.274Z,92.00
2022-08-07T05:01:44.913Z,92.00
2022-08-07T05:04:17.211Z,92.00
2022-08-07T05:06:53.033Z,92.00
2022-08-07T05:09:16.507Z,92.20
2022-08-07T05:11:58.923Z,92.00
2022-08-07T05:14:56.079Z,92.30
2022-08-07T05:16:44.017Z,91.60
2022-08-07T05:19:10.129Z,91.60
2022-08-07T05:22:00.365Z,91.20
2022-08-07T05:24:05.415Z,91.40
2022-08-07T05:26:33.000Z,91.00
2022-08-07T05:29:04.412Z,91.10
2022-08-07T05:31:35.067Z,91.10
2022-08-07T05:34:04.720Z,91.20
2022-08-07T05:36:30.510Z,91.00
2022-08-07T05:39:00.770Z,91.30
2022-08-07T05:41:21.970Z,91.20
2022-08-07T05:44:12.752Z,91.30
2022-08-07T05:46:18.136Z,90.90
2022-08-07T05:48:59.591Z,90.00
2022-08-07T05:51:13.310Z,89.30
2022-08-07T05:54:11.954Z,87.40
2022-08-07T05:56:09.323Z,87.30
2022-08-07T05:58:37.493Z,86.60
2022-08-07T06:01:05.962Z,86.40
2022-08-07T06:03:34.264Z,86.40
2022-08-07T06:06:01.304Z,85.60
2022-08-07T06:08:30.916Z,85.50
2022-08-07T06:10:56.543Z,84.70
2022-08-07T06:14:11.644Z,82.70
2022-08-07T06:15:52.536Z,82.70
2022-08-07T06:18:20.130Z,81.80
2022-08-07T06:20:51.140Z,80.90
2022-08-07T06:23:46.558Z,81.60
2022-08-07T06:25:54.740Z,80.60
2022-08-07T06:28:14.051Z,80.20
2022-08-07T06:30:45.379Z,79.60
2022-08-07T06:33:10.037Z,79.70
2022-08-07T06:35:45.733Z,79.70
2022-08-07T06:38:04.634Z,78.50
2022-08-07T06:40:35.049Z,78.40
2022-08-07T06:42:59.821Z,77.60
2022-08-07T06:45:28.496Z,76.50
2022-08-07T06:47:58.372Z,76.50
2022-08-07T06:50:23.684Z,75.90
2022-08-07T06:52:52.888Z,75.10
2022-08-07T06:55:32.699Z,74.00
2022-08-07T06:57:49.955Z,72.90
2022-08-07T07:00:18.295Z,72.70
2022-08-07T07:02:53.793Z,70.50
2022-08-07T07:05:12.612Z,69.80
2022-08-07T07:08:00.107Z,67.90
2022-08-07T07:10:06.753Z,67.00
2022-08-07T07:12:48.424Z,66.50
2022-08-07T07:15:08.940Z,66.10
2022-08-07T07:17:38.641Z,66.10
2022-08-07T07:20:03.360Z,65.50
2022-08-07T07:22:36.745Z,64.90
2022-08-07T07:25:14.484Z,64.90
2022-08-07T07:27:27.051Z,64.60
2022-08-07T07:29:56.681Z,64.10
2022-08-07T07:32:22.192Z,63.60
2022-08-07T07:34:49.776Z,62.90
2022-08-07T07:37:21.820Z,62.70
2022-08-07T07:39:54.444Z,62.50
2022-08-07T07:42:19.712Z,61.90
2022-08-07T07:44:42.634Z,61.10
2022-08-07T07:47:17.514Z,60.70
2022-08-07T07:50:33.160Z,60.70
2022-08-07T07:52:06.309Z,60.30
2022-08-07T07:54:33.904Z,60.20
2022-08-07T07:57:01.577Z,60.20
2022-08-07T07:59:52.828Z,60.00
2022-08-07T08:02:04.940Z,59.50
2022-08-07T08:04:25.926Z,57.70
2022-08-07T08:06:53.213Z,57.30
2022-08-07T08:09:20.333Z,56.80
2022-08-07T08:12:03.082Z,56.80
2022-08-07T08:14:17.110Z,56.20
2022-08-07T08:16:50.288Z,55.80
2022-08-07T08:20:16.245Z,55.80
2022-08-07T08:22:03.062Z,55.60
2022-08-07T08:24:47.202Z,55.80
2022-08-07T08:27:20.471Z,55.20
2022-08-07T08:29:54.165Z,55.20
2022-08-07T08:32:18.482Z,55.20
2022-08-07T08:34:38.472Z,55.00
2022-08-07T08:37:09.902Z,54.70
2022-08-07T08:39:39.398Z,54.60
2022-08-07T08:42:04.042Z,54.20
2022-08-07T08:44:45.642Z,53.70
2022-08-07T08:47:11.408Z,53.00
2022-08-07T08:50:04.657Z,52.40
2022-08-07T08:52:20.547Z,52.50
2022-08-07T08:55:07.558Z,52.50
2022-08-07T08:57:47.381Z,52.50
2022-08-07T09:00:15.151Z,52.10
2022-08-07T09:02:49.353Z,51.90
2022-08-07T09:05:37.487Z,50.60
2022-08-07T09:08:05.601Z,50.50
2022-08-07T09:10:52.060Z,49.70
2022-08-07T09:13:37.251Z,49.60
2022-08-07T09:16:23.408Z,49.40
2022-08-07T09:18:32.184Z,49.10
2022-08-07T09:21:01.047Z,48.90
2022-08-07T09:24:55.261Z,48.60
2022-08-07T09:26:22.601Z,48.30
2022-08-07T09:30:05.813Z,48.20
2022-08-07T09:31:26.491Z,48.20
2022-08-07T09:33:58.199Z,47.60
2022-08-07T09:36:35.895Z,47.20
2022-08-07T09:39:52.671Z,46.90
2022-08-07T09:42:03.079Z,46.80
2022-08-07T09:44:32.882Z,46.80
2022-08-07T09:47:51.270Z,46.50
2022-08-07T09:50:02.932Z,46.10
2022-08-07T09:52:34.228Z,46.10
2022-08-07T09:55:16.934Z,45.80
2022-08-07T09:57:47.228Z,45.90
2022-08-07T10:00:14.933Z,45.50
2022-08-07T10:04:05.462Z,44.80
2022-08-07T10:06:00.766Z,44.80
2022-08-07T10:08:34.764Z,44.10
2022-08-07T10:12:01.012Z,43.70
2022-08-07T10:14:06.964Z,43.20
2022-08-07T10:16:46.885Z,43.30
2022-08-07T10:19:26.127Z,43.30
2022-08-07T10:22:33.724Z,42.90
2022-08-07T10:24:59.492Z,42.70
2022-08-07T10:27:46.563Z,42.70
2022-08-07T10:30:06.687Z,42.70
2022-08-07T10:33:04.844Z,42.00
2022-08-07T10:35:55.783Z,41.50
2022-08-07T10:38:35.710Z,41.50
2022-08-07T10:41:10.417Z,40.90
2022-08-07T10:44:07.333Z,40.20
2022-08-07T10:46:27.768Z,39.50
2022-08-07T10:48:56.132Z,39.70
2022-08-07T10:51:39.291Z,39.80
2022-08-07T10:54:03.301Z,39.70
2022-08-07T10:56:55.115Z,39.70
2022-08-07T10:59:47.617Z,39.20
2022-08-07T11:02:33.513Z,38.80
2022-08-07T11:04:47.839Z,38.30
2022-08-07T11:07:58.630Z,38.20
2022-08-07T11:10:07.096Z,38.10
2022-08-07T11:12:35.555Z,38.20
2022-08-07T11:15:14.804Z,38.50
2022-08-07T11:17:54.685Z,38.40
2022-08-07T11:20:43.625Z,38.60
2022-08-07T11:23:41.606Z,38.40
2022-08-07T11:26:15.016Z,38.00
2022-08-07T11:29:05.749Z,37.90
2022-08-07T11:31:49.846Z,37.80
2022-08-07T11:34:42.542Z,37.70
2022-08-07T11:37:24.253Z,37.70
2022-08-07T11:40:01.341Z,37.20
2022-08-07T11:42:29.672Z,37.10
2022-08-07T11:44:59.498Z,37.00
2022-08-07T11:47:56.643Z,36.60
2022-08-07T11:50:32.782Z,35.90
2022-08-07T11:53:05.690Z,36.30
2022-08-07T11:56:13.983Z,36.50
2022-08-07T11:58:50.838Z,36.80
2022-08-07T12:01:24.201Z,36.70
2022-08-07T12:04:03.877Z,36.90
2022-08-07T12:06:57.213Z,37.30
2022-08-07T12:09:25.314Z,36.70
2022-08-07T12:12:13.614Z,36.60
2022-08-07T12:15:03.147Z,36.50
2022-08-07T12:17:39.868Z,36.50
2022-08-07T12:20:20.859Z,36.40
2022-08-07T12:22:58.598Z,36.20
2022-08-07T12:26:05.528Z,36.00
2022-08-07T12:28:31.264Z,35.80
2022-08-07T12:30:55.366Z,35.90
2022-08-07T12:33:23.123Z,35.30
2022-08-07T12:35:57.747Z,35.40
2022-08-07T12:38:38.637Z,34.60
2022-08-07T12:40:48.511Z,33.60
2022-08-07T12:44:02.623Z,33.50
2022-08-07T12:45:57.440Z,33.70
2022-08-07T12:48:59.370Z,34.30
2022-08-07T12:51:33.369Z,34.30
2022-08-07T12:54:37.188Z,33.90
2022-08-07T12:56:50.915Z,33.90
2022-08-07T12:59:20.317Z,33.80
2022-08-07T13:01:45.647Z,34.00
2022-08-07T13:04:49.054Z,34.10
2022-08-07T13:08:12.002Z,34.00
2022-08-07T13:10:28.678Z,34.10
2022-08-07T13:13:02.016Z,34.10
2022-08-07T13:15:53.229Z,34.00
2022-08-07T13:18:31.833Z,33.40
2022-08-07T13:21:07.944Z,33.30
2022-08-07T13:24:00.635Z,33.40
2022-08-07T13:26:15.893Z,33.00
2022-08-07T13:28:42.629Z,33.10
2022-08-07T13:31:22.019Z,32.80
2022-08-07T13:34:34.221Z,33.00
2022-08-07T13:36:28.864Z,33.10
2022-08-07T13:38:56.399Z,33.00
2022-08-07T13:41:24.067Z,33.30
2022-08-07T13:43:52.649Z,33.10
2022-08-07T13:46:24.925Z,33.30
2022-08-07T13:48:51.879Z,33.00
2022-08-07T13:51:27.737Z,33.20
2022-08-07T13:53:59.732Z,33.20
2022-08-07T13:56:12.253Z,32.90
2022-08-07T13:58:57.404Z,32.90
2022-08-07T14:01:25.931Z,32.70
2022-08-07T14:04:07.569Z,32.60
2022-08-07T14:06:21.761Z,32.50
2022-08-07T14:08:53.725Z,32.70
2022-08-07T14:11:21.589Z,32.40
2022-08-07T14:13:55.904Z,32.30
2022-08-07T14:16:30.988Z,32.30
2022-08-07T14:18:57.124Z,32.30
2022-08-07T14:22:02.372Z,32.60
2022-08-07T14:24:03.760Z,32.60
2022-08-07T14:26:36.609Z,32.60
2022-08-07T14:29:10.641Z,32.50
2022-08-07T14:31:42.856Z,32.50
2022-08-07T14:34:00.198Z,32.60
2022-08-07T14:36:28.600Z,31.60
2022-08-07T14:38:56.192Z,31.60
2022-08-07T14:41:33.891Z,31.30
2022-08-07T14:43:56.962Z,31.00
2022-08-07T14:48:49.610Z,30.80
2022-08-07T14:51:20.238Z,31.10
2022-08-07T14:54:08.750Z,30.90
2022-08-07T14:56:15.406Z,31.60
2022-08-07T14:58:51.170Z,30.70
2022-08-07T15:03:52.767Z,30.70
2022-08-07T15:06:12.296Z,29.90
2022-08-07T15:08:47.740Z,29.90
2022-08-07T15:11:07.456Z,30.00
2022-08-07T15:13:36.739Z,30.00
2022-08-07T15:16:11.122Z,30.00
2022-08-07T15:18:36.177Z,30.00
2022-08-07T15:25:12.960Z,29.60
2022-08-07T15:25:59.431Z,29.60
2022-08-07T15:28:34.697Z,29.20
2022-08-07T15:31:05.374Z,29.20
2022-08-07T15:33:23.019Z,29.00
2022-08-07T15:38:30.899Z,28.90
2022-08-07T15:43:53.869Z,29.00
2022-08-07T15:45:56.503Z,29.40
2022-08-07T15:53:25.882Z,29.00
2022-08-07T15:56:02.889Z,28.90
2022-08-07T15:58:24.503Z,28.60
2022-08-07T16:00:52.091Z,28.30
2022-08-07T16:03:46.728Z,28.40
2022-08-07T16:05:48.077Z,28.40
2022-08-07T16:08:31.292Z,28.20
2022-08-07T16:10:47.347Z,28.00
2022-08-07T16:13:57.631Z,27.90
2022-08-07T16:15:57.418Z,27.80
2022-08-07T16:18:50.021Z,27.80
2022-08-07T16:22:01.994Z,27.70
2022-08-07T16:24:03.431Z,27.60
2022-08-07T16:26:33.586Z,27.60
2022-08-07T16:30:08.382Z,27.60
2022-08-07T16:31:57.577Z,27.80
2022-08-07T16:34:26.518Z,27.70
2022-08-07T16:37:02.361Z,27.70
2022-08-07T16:39:49.470Z,27.50
2022-08-07T16:42:30.777Z,27.40
2022-08-07T16:47:55.923Z,27.80
2022-08-07T16:50:52.714Z,27.60
2022-08-07T16:54:02.798Z,27.60
2022-08-07T16:55:47.918Z,27.50
2022-08-07T16:58:23.053Z,27.30
2022-08-07T17:01:34.619Z,27.30
2022-08-07T17:04:24.482Z,27.30
2022-08-07T17:07:13.544Z,27.10
2022-08-07T17:10:06.160Z,27.40
2022-08-07T17:12:56.034Z,27.30
2022-08-07T17:15:43.586Z,27.30
2022-08-07T17:17:54.135Z,27.10
2022-08-07T17:20:33.875Z,27.20
2022-08-07T17:23:32.430Z,27.30
2022-08-07T17:25:54.308Z,27.30
2022-08-07T17:28:49.657Z,27.50
2022-08-07T17:31:16.418Z,27.90
2022-08-07T17:34:15.187Z,27.80
2022-08-07T17:36:20.390Z,27.70
2022-08-07T17:38:44.360Z,27.80
2022-08-07T17:42:02.005Z,27.90
2022-08-07T17:44:02.212Z,28.10
2022-08-07T17:46:12.397Z,28.30
2022-08-07T17:48:58.756Z,28.50
2022-08-07T17:51:59.806Z,28.90
2022-08-07T17:54:14.937Z,29.10
2022-08-07T17:56:49.799Z,29.40
2022-08-07T17:59:35.677Z,29.80
2022-08-07T18:02:02.278Z,30.00
2022-08-07T18:04:48.751Z,30.90
2022-08-07T18:07:20.967Z,30.90
2022-08-07T18:10:04.716Z,31.30
2022-08-07T18:12:19.722Z,31.70
2022-08-07T18:14:46.059Z,32.20
2022-08-07T18:18:33.067Z,32.60
2022-08-07T18:21:06.590Z,32.80
2022-08-07T18:22:43.932Z,33.30
2022-08-07T18:25:24.143Z,33.40
2022-08-07T18:27:54.185Z,33.70
2022-08-07T18:30:33.050Z,34.10
2022-08-07T18:33:15.382Z,34.00
2022-08-07T18:35:50.343Z,34.20
2022-08-07T18:38:58.569Z,34.50
2022-08-07T18:41:08.150Z,34.70
2022-08-07T18:43:37.296Z,35.10
2022-08-07T18:46:25.839Z,35.00
2022-08-07T18:50:33.055Z,35.20
2022-08-07T18:52:25.462Z,35.40
2022-08-07T18:54:30.611Z,35.70
2022-08-07T18:56:38.817Z,35.70
2022-08-07T18:59:47.457Z,35.80
2022-08-07T19:02:20.106Z,35.70
2022-08-07T19:05:15.061Z,35.80
2022-08-07T19:07:34.990Z,36.10
2022-08-07T19:10:12.099Z,36.50
2022-08-07T19:12:59.283Z,37.60
2022-08-07T19:16:03.229Z,37.00
2022-08-07T19:17:58.996Z,37.30
2022-08-07T19:20:29.122Z,37.70
2022-08-07T19:22:47.418Z,38.40
2022-08-07T19:26:22.809Z,38.40
2022-08-07T19:28:57.061Z,38.40
2022-08-07T19:31:04.783Z,38.60
2022-08-07T19:32:44.837Z,39.20
2022-08-07T19:35:07.060Z,39.70
2022-08-07T19:37:55.489Z,39.10
2022-08-07T19:40:05.592Z,39.30
2022-08-07T19:42:40.512Z,40.10
2022-08-07T19:45:08.473Z,39.70
2022-08-07T19:47:29.305Z,40.00
2022-08-07T19:50:02.785Z,40.30
2022-08-07T19:52:25.110Z,40.30
2022-08-07T19:54:56.194Z,40.30
2022-08-07T19:58:01.509Z,40.50
2022-08-07T19:59:48.688Z,40.70
2022-08-07T20:02:19.511Z,40.70
2022-08-07T20:04:46.294Z,40.60
2022-08-07T20:07:11.482Z,41.00
2022-08-07T20:10:37.042Z,41.20
2022-08-07T20:12:32.165Z,41.50
2022-08-07T20:14:36.991Z,41.80
2022-08-07T20:17:05.352Z,42.30
2022-08-07T20:19:48.088Z,42.60
2022-08-07T20:22:01.484Z,43.10
2022-08-07T20:24:31.648Z,42.70
2022-08-07T20:26:59.257Z,43.10
2022-08-07T20:29:47.792Z,42.90
2022-08-07T20:31:55.326Z,43.00
2022-08-07T20:34:49.444Z,43.50
2022-08-07T20:36:53.990Z,43.50
2022-08-07T20:40:01.377Z,43.60
2022-08-07T20:41:49.157Z,43.80
2022-08-07T20:44:16.783Z,44.00
2022-08-07T20:46:45.218Z,44.30
2022-08-07T20:49:59.168Z,44.50
2022-08-07T20:51:40.364Z,44.80
2022-08-07T20:54:08.601Z,44.60
2022-08-07T20:56:34.770Z,44.70
2022-08-07T20:59:02.766Z,44.60
2022-08-07T21:01:45.994Z,45.00
2022-08-07T21:04:19.550Z,45.00
2022-08-07T21:06:28.149Z,45.50
2022-08-07T21:08:58.470Z,45.20
2022-08-07T21:11:28.856Z,45.20
2022-08-07T21:14:16.665Z,45.40
2022-08-07T21:16:21.280Z,45.70
2022-08-07T21:18:50.583Z,45.80
2022-08-07T21:21:17.256Z,45.90
2022-08-07T21:23:51.368Z,46.10
2022-08-07T21:26:32.116Z,46.30
2022-08-07T21:28:59.730Z,46.30
2022-08-07T21:32:10.764Z,46.50
2022-08-07T21:34:31.990Z,46.70
2022-08-07T21:36:52.623Z,47.00
2022-08-07T21:39:46.706Z,47.20
2022-08-07T21:44:51.170Z,47.70
2022-08-07T21:47:34.693Z,47.90
2022-08-07T21:50:08.553Z,48.40
2022-08-07T21:53:07.594Z,48.30
2022-08-07T21:55:37.052Z,48.60
2022-08-07T21:58:36.261Z,49.10
2022-08-07T22:01:03.902Z,49.10
2022-08-07T22:03:34.373Z,49.40
2022-08-07T22:06:01.996Z,49.60
2022-08-07T22:08:39.033Z,50.10
2022-08-07T22:11:06.676Z,50.00
2022-08-07T22:13:51.900Z,50.30
2022-08-07T22:16:43.041Z,50.60
2022-08-07T22:18:44.190Z,50.40
2022-08-07T22:21:11.773Z,50.60
2022-08-07T22:23:40.189Z,50.90
2022-08-07T22:26:10.799Z,52.10
2022-08-07T22:28:48.355Z,51.30
2022-08-07T22:31:58.894Z,51.90
2022-08-07T22:33:57.677Z,51.60
2022-08-07T22:36:46.509Z,51.70
2022-08-07T22:39:35.506Z,51.70
2022-08-07T22:42:18.964Z,52.00
2022-08-07T22:44:34.421Z,52.60
2022-08-07T22:47:11.185Z,52.50
2022-08-07T22:49:51.633Z,52.70
2022-08-07T22:52:11.621Z,52.90
2022-08-07T22:55:17.688Z,53.50
2022-08-07T22:57:59.633Z,53.40
2022-08-07T23:00:32.711Z,53.70
2022-08-07T23:03:18.461Z,54.00
2022-08-07T23:06:09.433Z,54.20
2022-08-07T23:08:34.612Z,54.50
2022-08-07T23:11:13.367Z,54.70
2022-08-07T23:14:14.982Z,54.80
2022-08-07T23:16:46.888Z,55.00
2022-08-07T23:19:48.212Z,56.00
2022-08-07T23:22:28.489Z,55.70
2022-08-07T23:25:14.459Z,55.60
2022-08-07T23:28:21.816Z,55.90
2022-08-07T23:30:46.715Z,56.20
2022-08-07T23:34:19.920Z,56.30
2022-08-07T23:35:43.627Z,56.50
2022-08-07T23:38:36.192Z,56.60
2022-08-07T23:40:56.965Z,56.90
2022-08-07T23:43:37.818Z,57.30
2022-08-07T23:46:33.823Z,57.60
2022-08-07T23:49:42.148Z,57.90
2022-08-07T23:53:01.820Z,58.20
2022-08-07T23:54:36.022Z,58.60
2022-08-07T23:57:14.281Z,58.50
