createdAt,value
2018-08-04T00:01:13.489Z,28.30
2018-08-04T00:03:42.118Z,28.30
2018-08-04T00:08:38.730Z,28.30
2018-08-04T00:11:07.090Z,28.30
2018-08-04T00:13:35.608Z,28.30
2018-08-04T00:16:04.444Z,28.30
2018-08-04T00:18:32.871Z,28.30
2018-08-04T00:21:01.434Z,28.30
2018-08-04T00:23:29.853Z,28.30
2018-08-04T00:25:58.248Z,28.20
2018-08-04T00:28:26.717Z,28.20
2018-08-04T00:30:55.164Z,28.20
2018-08-04T00:33:23.668Z,28.20
2018-08-04T00:35:52.180Z,28.20
2018-08-04T00:38:20.582Z,28.20
2018-08-04T00:40:49.032Z,28.20
2018-08-04T00:43:17.386Z,28.20
2018-08-04T00:45:45.762Z,28.10
2018-08-04T00:48:14.209Z,28.20
2018-08-04T00:50:42.702Z,28.20
2018-08-04T00:53:11.096Z,28.20
2018-08-04T00:55:39.546Z,28.20
2018-08-04T00:58:07.912Z,28.20
2018-08-04T01:00:36.472Z,28.20
2018-08-04T01:03:04.848Z,28.20
2018-08-04T01:05:33.376Z,28.20
2018-08-04T01:08:01.811Z,28.20
2018-08-04T01:10:30.239Z,28.10
2018-08-04T01:12:59.658Z,28.10
2018-08-04T01:15:28.170Z,28.10
2018-08-04T01:17:56.570Z,28.10
2018-08-04T01:20:25.014Z,28.10
2018-08-04T01:22:53.378Z,28.10
2018-08-04T01:25:21.795Z,28.10
2018-08-04T01:27:50.178Z,28.10
2018-08-04T01:30:18.626Z,28.20
2018-08-04T01:32:47.006Z,28.20
2018-08-04T01:35:15.456Z,28.20
2018-08-04T01:37:43.930Z,28.20
2018-08-04T01:42:40.584Z,28.20
2018-08-04T01:47:37.148Z,28.20
2018-08-04T01:50:06.136Z,28.20
2018-08-04T01:52:34.584Z,28.20
2018-08-04T01:55:02.933Z,28.20
2018-08-04T01:57:31.516Z,28.20
2018-08-04T01:59:59.931Z,28.20
2018-08-04T02:02:28.281Z,28.20
2018-08-04T02:04:56.857Z,28.20
2018-08-04T02:07:25.254Z,28.20
2018-08-04T02:09:53.708Z,28.20
2018-08-04T02:12:22.203Z,28.20
2018-08-04T02:14:50.740Z,28.20
2018-08-04T02:17:19.158Z,28.20
2018-08-04T02:19:47.520Z,28.20
2018-08-04T02:22:16.028Z,28.20
2018-08-04T02:24:44.504Z,28.20
2018-08-04T02:27:12.978Z,28.20
2018-08-04T02:29:41.350Z,28.20
2018-08-04T02:32:09.744Z,28.20
2018-08-04T02:34:38.122Z,28.30
2018-08-04T02:37:06.520Z,28.20
2018-08-04T02:39:34.877Z,28.20
2018-08-04T02:42:03.416Z,28.20
2018-08-04T02:44:31.836Z,28.20
2018-08-04T02:47:00.287Z,28.10
2018-08-04T02:51:49.233Z,28.10
2018-08-04T02:54:17.625Z,28.10
2018-08-04T02:56:46.131Z,28.10
2018-08-04T02:59:14.752Z,28.10
2018-08-04T03:01:43.179Z,28.10
2018-08-04T03:04:11.568Z,28.10
2018-08-04T03:06:39.935Z,28.10
2018-08-04T03:09:10.704Z,28.10
2018-08-04T03:14:07.666Z,28.10
2018-08-04T03:16:36.042Z,28.10
2018-08-04T03:19:04.506Z,28.10
2018-08-04T03:21:33.055Z,28.00
2018-08-04T03:24:01.456Z,28.00
2018-08-04T03:26:30.017Z,28.00
2018-08-04T03:28:58.438Z,28.00
2018-08-04T03:31:26.975Z,28.00
2018-08-04T03:33:55.388Z,28.00
2018-08-04T03:36:23.786Z,27.90
2018-08-04T03:38:52.225Z,27.90
2018-08-04T03:41:20.654Z,28.00
2018-08-04T03:43:49.516Z,28.00
2018-08-04T03:46:18.064Z,28.00
2018-08-04T03:48:46.509Z,28.00
2018-08-04T03:51:14.888Z,28.00
2018-08-04T03:53:43.296Z,28.00
2018-08-04T03:56:11.731Z,28.00
2018-08-04T03:58:40.136Z,28.00
2018-08-04T04:01:08.638Z,28.00
2018-08-04T04:03:37.046Z,28.00
2018-08-04T04:06:13.589Z,27.90
2018-08-04T04:08:41.994Z,27.90
2018-08-04T04:11:10.454Z,27.90
2018-08-04T04:13:39.048Z,27.90
2018-08-04T04:16:07.390Z,27.90
2018-08-04T04:18:35.860Z,27.80
2018-08-04T04:21:04.252Z,27.80
2018-08-04T04:23:32.924Z,27.80
2018-08-04T04:26:01.255Z,27.90
2018-08-04T04:28:29.613Z,27.80
2018-08-04T04:30:58.006Z,27.80
2018-08-04T04:33:26.447Z,27.80
2018-08-04T04:35:55.713Z,27.80
2018-08-04T04:38:24.255Z,27.80
2018-08-04T04:40:52.843Z,27.80
2018-08-04T04:43:21.345Z,27.80
2018-08-04T04:45:49.796Z,27.80
2018-08-04T04:48:18.322Z,27.70
2018-08-04T04:50:46.860Z,27.60
2018-08-04T04:53:15.288Z,27.60
2018-08-04T04:55:43.835Z,27.60
2018-08-04T04:58:12.288Z,27.60
2018-08-04T05:00:40.655Z,27.60
2018-08-04T05:03:09.061Z,27.60
2018-08-04T05:08:05.912Z,27.60
2018-08-04T05:10:34.280Z,27.70
2018-08-04T05:13:02.754Z,27.70
2018-08-04T05:15:31.182Z,27.70
2018-08-04T05:17:59.569Z,27.70
2018-08-04T05:20:28.061Z,27.80
2018-08-04T05:22:56.595Z,27.80
2018-08-04T05:25:24.972Z,27.80
2018-08-04T05:27:53.483Z,27.80
2018-08-04T05:30:22.207Z,27.90
2018-08-04T05:32:50.814Z,27.90
2018-08-04T05:35:19.474Z,27.90
2018-08-04T05:37:48.056Z,27.90
2018-08-04T05:40:16.626Z,27.70
2018-08-04T05:42:45.114Z,27.70
2018-08-04T05:45:13.578Z,27.80
2018-08-04T05:47:41.973Z,27.70
2018-08-04T05:50:10.358Z,27.80
2018-08-04T05:52:38.841Z,27.70
2018-08-04T05:55:07.300Z,27.70
2018-08-04T05:57:35.685Z,27.80
2018-08-04T06:00:04.756Z,27.80
2018-08-04T06:02:33.268Z,27.80
2018-08-04T06:05:01.864Z,27.80
2018-08-04T06:07:30.279Z,27.80
2018-08-04T06:09:58.799Z,27.80
2018-08-04T06:12:27.243Z,27.80
2018-08-04T06:14:56.728Z,27.80
2018-08-04T06:17:25.195Z,27.70
2018-08-04T06:22:21.983Z,27.90
2018-08-04T06:24:50.591Z,27.80
2018-08-04T06:27:19.005Z,27.90
2018-08-04T06:29:47.543Z,27.90
2018-08-04T06:32:16.017Z,27.90
2018-08-04T06:34:44.473Z,27.90
2018-08-04T06:37:13.069Z,27.90
2018-08-04T06:39:41.638Z,27.90
2018-08-04T06:42:10.314Z,27.90
2018-08-04T06:44:39.157Z,27.80
2018-08-04T06:47:07.654Z,27.80
2018-08-04T06:49:36.050Z,27.90
2018-08-04T06:54:32.679Z,27.80
2018-08-04T06:57:01.065Z,27.80
2018-08-04T06:59:29.590Z,27.80
2018-08-04T07:01:58.305Z,27.80
2018-08-04T07:04:26.733Z,27.90
2018-08-04T07:06:55.251Z,27.90
2018-08-04T07:09:23.804Z,27.90
2018-08-04T07:11:52.177Z,27.90
2018-08-04T07:14:20.550Z,27.90
2018-08-04T07:16:49.140Z,27.90
2018-08-04T07:19:17.572Z,27.80
2018-08-04T07:21:46.112Z,27.70
2018-08-04T07:24:14.669Z,27.80
2018-08-04T07:26:43.234Z,27.80
2018-08-04T07:29:11.822Z,27.80
2018-08-04T07:31:40.293Z,27.80
2018-08-04T07:34:08.663Z,27.80
2018-08-04T07:36:37.051Z,27.90
2018-08-04T07:39:07.465Z,27.80
2018-08-04T07:41:35.929Z,27.90
2018-08-04T07:44:05.442Z,27.90
2018-08-04T07:46:34.223Z,27.90
2018-08-04T07:49:02.712Z,27.90
2018-08-04T07:51:31.069Z,27.90
2018-08-04T07:53:59.654Z,27.90
2018-08-04T07:56:28.049Z,27.90
2018-08-04T07:58:56.500Z,27.90
2018-08-04T08:01:25.324Z,28.00
2018-08-04T08:03:53.933Z,28.00
2018-08-04T08:06:22.729Z,27.90
2018-08-04T08:08:51.119Z,27.80
2018-08-04T08:11:19.687Z,27.80
2018-08-04T08:13:50.554Z,27.80
2018-08-04T08:18:47.157Z,27.90
2018-08-04T08:21:15.690Z,27.90
2018-08-04T08:23:44.162Z,28.00
2018-08-04T08:26:13.953Z,28.00
2018-08-04T08:28:43.070Z,28.00
2018-08-04T08:31:11.671Z,28.10
2018-08-04T08:33:40.760Z,28.10
2018-08-04T08:38:28.738Z,28.10
2018-08-04T08:40:57.490Z,28.30
2018-08-04T08:43:26.241Z,28.40
2018-08-04T08:45:54.643Z,28.40
2018-08-04T08:48:23.352Z,28.30
2018-08-04T08:50:51.926Z,28.30
2018-08-04T08:53:20.711Z,28.30
2018-08-04T08:55:49.037Z,28.30
2018-08-04T08:58:17.652Z,28.30
2018-08-04T09:00:46.082Z,28.30
2018-08-04T09:03:14.575Z,28.30
2018-08-04T09:05:43.120Z,28.30
2018-08-04T09:08:11.569Z,28.30
2018-08-04T09:10:40.126Z,28.30
2018-08-04T09:13:08.651Z,28.30
2018-08-04T09:15:37.192Z,28.40
2018-08-04T09:18:05.626Z,28.30
2018-08-04T09:20:34.072Z,28.40
2018-08-04T09:23:02.635Z,28.40
2018-08-04T09:25:31.100Z,28.40
2018-08-04T09:27:59.505Z,28.30
2018-08-04T09:30:28.069Z,28.40
2018-08-04T09:32:56.516Z,28.40
2018-08-04T09:35:24.999Z,28.50
2018-08-04T09:37:53.524Z,28.40
2018-08-04T09:40:21.954Z,28.40
2018-08-04T09:42:50.490Z,28.40
2018-08-04T09:45:18.932Z,28.40
2018-08-04T09:47:48.345Z,28.40
2018-08-04T09:50:16.925Z,28.40
2018-08-04T09:52:45.459Z,28.40
2018-08-04T09:55:14.036Z,28.40
2018-08-04T09:57:42.793Z,28.40
2018-08-04T10:00:18.643Z,28.40
2018-08-04T10:02:47.163Z,28.40
2018-08-04T10:07:43.810Z,28.40
2018-08-04T10:10:12.388Z,28.40
2018-08-04T10:12:41.037Z,28.40
2018-08-04T10:15:10.704Z,28.40
2018-08-04T10:17:39.541Z,28.40
2018-08-04T10:20:09.887Z,28.50
2018-08-04T10:22:38.554Z,28.40
2018-08-04T10:25:07.735Z,28.40
2018-08-04T10:27:36.130Z,28.40
2018-08-04T10:30:06.921Z,28.40
2018-08-04T10:32:35.527Z,28.40
2018-08-04T10:35:04.183Z,28.50
2018-08-04T10:37:32.626Z,28.50
2018-08-04T10:40:01.330Z,28.50
2018-08-04T10:42:29.856Z,28.50
2018-08-04T10:44:58.314Z,28.50
2018-08-04T10:47:26.902Z,28.50
2018-08-04T10:49:55.318Z,28.50
2018-08-04T10:52:23.744Z,28.50
2018-08-04T10:54:52.610Z,28.50
2018-08-04T10:57:21.441Z,28.60
2018-08-04T10:59:50.020Z,28.60
2018-08-04T11:02:18.410Z,28.60
2018-08-04T11:04:46.993Z,28.60
2018-08-04T11:07:15.434Z,28.60
2018-08-04T11:12:12.259Z,28.60
2018-08-04T11:14:40.648Z,28.60
2018-08-04T11:17:09.070Z,28.60
2018-08-04T11:19:37.640Z,28.60
2018-08-04T11:22:06.226Z,28.70
2018-08-04T11:24:34.736Z,28.70
2018-08-04T11:27:03.400Z,28.70
2018-08-04T11:29:31.805Z,28.70
2018-08-04T11:32:00.283Z,28.70
2018-08-04T11:34:28.917Z,28.90
2018-08-04T11:36:57.335Z,28.70
2018-08-04T11:39:25.783Z,28.70
2018-08-04T11:41:54.224Z,28.70
2018-08-04T11:44:22.656Z,28.70
2018-08-04T11:46:51.212Z,28.70
2018-08-04T11:49:19.772Z,28.70
2018-08-04T11:51:48.236Z,28.70
2018-08-04T11:54:16.821Z,28.70
2018-08-04T11:56:45.293Z,28.70
2018-08-04T11:59:13.710Z,28.70
2018-08-04T12:01:42.334Z,28.70
2018-08-04T12:04:10.868Z,28.60
2018-08-04T12:06:39.376Z,28.70
2018-08-04T12:09:10.462Z,28.70
2018-08-04T12:11:38.980Z,28.70
2018-08-04T12:14:08.171Z,28.70
2018-08-04T12:16:36.636Z,28.60
2018-08-04T12:19:05.345Z,28.60
2018-08-04T12:21:34.018Z,28.60
2018-08-04T12:24:02.410Z,28.60
2018-08-04T12:26:30.835Z,28.70
2018-08-04T12:28:59.231Z,28.70
2018-08-04T12:31:27.796Z,28.70
2018-08-04T12:33:56.201Z,28.70
2018-08-04T12:36:24.602Z,28.70
2018-08-04T12:38:53.160Z,28.70
2018-08-04T12:41:21.619Z,28.70
2018-08-04T12:43:50.102Z,28.70
2018-08-04T12:46:18.446Z,28.70
2018-08-04T12:48:46.900Z,28.70
2018-08-04T12:51:15.332Z,28.70
2018-08-04T12:53:43.976Z,28.70
2018-08-04T12:56:12.458Z,28.70
2018-08-04T12:58:40.894Z,28.70
2018-08-04T13:01:09.354Z,28.70
2018-08-04T13:03:37.741Z,28.70
2018-08-04T13:06:06.421Z,28.70
2018-08-04T13:08:34.798Z,28.70
2018-08-04T13:11:03.272Z,28.70
2018-08-04T13:13:31.772Z,28.70
2018-08-04T13:16:01.756Z,28.70
2018-08-04T13:18:30.148Z,28.70
2018-08-04T13:21:00.099Z,28.70
2018-08-04T13:25:56.884Z,28.70
2018-08-04T13:28:26.475Z,28.70
2018-08-04T13:30:54.899Z,28.80
2018-08-04T13:33:23.576Z,28.80
2018-08-04T13:35:52.215Z,28.80
2018-08-04T13:38:20.712Z,28.70
2018-08-04T13:40:50.104Z,28.70
2018-08-04T13:43:18.686Z,28.80
2018-08-04T13:45:47.081Z,28.70
2018-08-04T13:48:15.536Z,28.70
2018-08-04T13:50:43.945Z,28.70
2018-08-04T13:53:12.699Z,28.70
2018-08-04T13:55:42.011Z,28.70
2018-08-04T13:58:10.496Z,28.70
2018-08-04T14:00:38.968Z,28.70
2018-08-04T14:03:07.447Z,28.70
2018-08-04T14:05:35.900Z,28.70
2018-08-04T14:08:04.327Z,28.70
2018-08-04T14:10:32.870Z,28.70
2018-08-04T14:13:01.417Z,28.60
2018-08-04T14:15:29.911Z,28.60
2018-08-04T14:17:58.321Z,28.60
2018-08-04T14:20:26.819Z,28.60
2018-08-04T14:22:55.385Z,28.70
2018-08-04T14:25:23.763Z,28.70
2018-08-04T14:27:52.168Z,28.70
2018-08-04T14:30:20.704Z,28.70
2018-08-04T14:32:49.146Z,28.70
2018-08-04T14:35:17.692Z,28.60
2018-08-04T14:37:46.081Z,28.60
2018-08-04T14:40:14.511Z,28.70
2018-08-04T14:42:43.043Z,28.70
2018-08-04T14:45:11.513Z,28.70
2018-08-04T14:47:39.957Z,28.80
2018-08-04T14:50:08.350Z,28.70
2018-08-04T14:52:36.948Z,28.70
2018-08-04T14:55:05.974Z,28.60
2018-08-04T14:57:34.345Z,28.70
2018-08-04T15:00:02.819Z,28.70
2018-08-04T15:02:31.420Z,28.70
2018-08-04T15:04:59.952Z,28.70
2018-08-04T15:07:28.482Z,28.70
2018-08-04T15:09:56.997Z,28.70
2018-08-04T15:14:53.570Z,28.60
2018-08-04T15:17:22.039Z,28.60
2018-08-04T15:19:50.555Z,28.60
2018-08-04T15:22:19.065Z,28.60
2018-08-04T15:24:47.532Z,28.70
2018-08-04T15:27:15.886Z,28.70
2018-08-04T15:29:44.455Z,28.60
2018-08-04T15:32:13.007Z,28.60
2018-08-04T15:34:41.459Z,28.70
2018-08-04T15:37:09.893Z,28.60
2018-08-04T15:39:38.313Z,28.60
2018-08-04T15:42:06.916Z,28.70
2018-08-04T15:47:03.465Z,28.60
2018-08-04T15:49:31.817Z,28.70
2018-08-04T15:52:00.213Z,28.70
2018-08-04T15:54:28.597Z,28.60
2018-08-04T15:56:56.996Z,28.60
2018-08-04T15:59:25.394Z,28.60
2018-08-04T16:01:54.054Z,28.60
2018-08-04T16:04:22.478Z,28.70
2018-08-04T16:06:50.862Z,28.70
2018-08-04T16:09:19.246Z,28.70
2018-08-04T16:11:47.767Z,28.70
2018-08-04T16:14:16.195Z,28.60
2018-08-04T16:16:44.680Z,28.60
2018-08-04T16:19:13.223Z,28.70
2018-08-04T16:21:41.684Z,28.70
2018-08-04T16:24:10.300Z,28.60
2018-08-04T16:26:38.749Z,28.60
2018-08-04T16:29:07.179Z,28.60
2018-08-04T16:31:35.618Z,28.60
2018-08-04T16:34:04.142Z,28.60
2018-08-04T16:36:32.668Z,28.70
2018-08-04T16:39:01.085Z,28.70
2018-08-04T16:41:29.595Z,28.70
2018-08-04T16:43:58.025Z,28.60
2018-08-04T16:46:26.600Z,28.60
2018-08-04T16:48:55.054Z,28.70
2018-08-04T16:51:23.605Z,28.70
2018-08-04T16:53:52.118Z,28.70
2018-08-04T16:56:20.548Z,28.70
2018-08-04T16:58:48.984Z,28.70
2018-08-04T17:01:17.367Z,28.60
2018-08-04T17:03:45.934Z,28.70
2018-08-04T17:06:14.453Z,28.70
2018-08-04T17:08:42.927Z,28.70
2018-08-04T17:11:11.313Z,28.70
2018-08-04T17:13:39.824Z,28.70
2018-08-04T17:16:08.214Z,28.60
2018-08-04T17:18:36.634Z,28.70
2018-08-04T17:21:05.176Z,28.70
2018-08-04T17:26:01.955Z,28.60
2018-08-04T17:28:30.553Z,28.70
2018-08-04T17:30:58.941Z,28.70
2018-08-04T17:33:27.653Z,28.80
2018-08-04T17:35:56.087Z,28.80
2018-08-04T17:38:24.480Z,28.80
2018-08-04T17:40:53.075Z,28.80
2018-08-04T17:43:21.505Z,28.80
2018-08-04T17:45:49.937Z,28.80
2018-08-04T17:48:18.433Z,28.80
2018-08-04T17:50:46.888Z,28.80
2018-08-04T17:53:15.395Z,28.80
2018-08-04T17:55:43.802Z,28.80
2018-08-04T17:58:12.234Z,28.80
2018-08-04T18:00:40.613Z,28.80
2018-08-04T18:03:09.105Z,28.80
2018-08-04T18:05:37.499Z,28.80
2018-08-04T18:10:34.255Z,28.80
2018-08-04T18:15:30.928Z,28.80
2018-08-04T18:17:59.463Z,28.90
2018-08-04T18:20:28.048Z,28.90
2018-08-04T18:22:56.529Z,28.80
2018-08-04T18:25:25.026Z,28.90
2018-08-04T18:27:53.393Z,28.90
2018-08-04T18:30:22.079Z,28.90
2018-08-04T18:32:50.454Z,28.80
2018-08-04T18:35:19.118Z,28.90
2018-08-04T18:37:47.726Z,28.90
2018-08-04T18:40:16.279Z,28.90
2018-08-04T18:42:44.777Z,28.80
2018-08-04T18:45:13.301Z,28.90
2018-08-04T18:47:41.737Z,28.90
2018-08-04T18:50:10.233Z,28.90
2018-08-04T18:52:38.721Z,28.90
2018-08-04T18:55:07.307Z,28.90
2018-08-04T18:57:35.909Z,29.00
2018-08-04T19:00:04.824Z,28.90
2018-08-04T19:02:33.350Z,28.90
2018-08-04T19:05:01.857Z,28.90
2018-08-04T19:07:30.294Z,28.90
2018-08-04T19:09:58.649Z,28.90
2018-08-04T19:12:27.110Z,28.90
2018-08-04T19:14:55.863Z,28.90
2018-08-04T19:17:24.516Z,28.80
2018-08-04T19:19:53.010Z,28.80
2018-08-04T19:22:21.550Z,28.80
2018-08-04T19:24:50.240Z,28.80
2018-08-04T19:27:18.705Z,28.80
2018-08-04T19:29:47.074Z,28.80
2018-08-04T19:32:15.456Z,28.80
2018-08-04T19:34:44.004Z,28.80
2018-08-04T19:37:12.768Z,28.80
2018-08-04T19:39:41.235Z,28.80
2018-08-04T19:42:09.619Z,28.80
2018-08-04T19:44:38.184Z,28.80
2018-08-04T19:47:06.625Z,28.70
2018-08-04T19:49:35.072Z,28.70
2018-08-04T19:52:03.624Z,28.70
2018-08-04T19:54:32.157Z,28.60
2018-08-04T19:57:00.569Z,28.60
2018-08-04T19:59:29.184Z,28.60
2018-08-04T20:01:57.764Z,28.70
2018-08-04T20:04:26.662Z,28.60
2018-08-04T20:06:55.060Z,28.60
2018-08-04T20:09:23.481Z,28.60
2018-08-04T20:11:51.970Z,28.60
2018-08-04T20:14:20.398Z,28.60
2018-08-04T20:16:48.814Z,28.50
2018-08-04T20:19:17.285Z,28.50
2018-08-04T20:21:45.844Z,28.50
2018-08-04T20:24:14.253Z,28.50
2018-08-04T20:26:42.894Z,28.60
2018-08-04T20:29:11.308Z,28.60
2018-08-04T20:31:39.840Z,28.70
2018-08-04T20:34:08.337Z,28.70
2018-08-04T20:36:36.779Z,28.70
2018-08-04T20:39:07.972Z,28.70
2018-08-04T20:41:36.543Z,28.60
2018-08-04T20:44:05.208Z,28.70
2018-08-04T20:46:33.787Z,28.60
2018-08-04T20:49:02.302Z,28.60
2018-08-04T20:51:30.866Z,28.70
2018-08-04T20:53:59.333Z,28.70
2018-08-04T20:56:27.901Z,28.70
2018-08-04T20:58:56.425Z,28.60
2018-08-04T21:01:33.884Z,28.60
2018-08-04T21:04:02.452Z,28.60
2018-08-04T21:06:30.884Z,28.60
2018-08-04T21:08:59.413Z,28.60
2018-08-04T21:11:27.851Z,28.50
2018-08-04T21:13:56.323Z,28.50
2018-08-04T21:16:24.824Z,28.60
2018-08-04T21:18:53.204Z,28.60
2018-08-04T21:21:21.717Z,28.60
2018-08-04T21:23:50.209Z,28.60
2018-08-04T21:26:18.682Z,28.60
2018-08-04T21:28:47.151Z,28.60
2018-08-04T21:31:15.573Z,28.60
2018-08-04T21:33:43.904Z,28.60
2018-08-04T21:36:12.464Z,28.60
2018-08-04T21:38:41.057Z,28.60
2018-08-04T21:41:09.447Z,28.60
2018-08-04T21:43:37.917Z,28.60
2018-08-04T21:46:06.374Z,28.60
2018-08-04T21:48:34.816Z,28.60
2018-08-04T21:51:03.249Z,28.50
2018-08-04T21:53:31.716Z,28.50
2018-08-04T21:56:00.273Z,28.50
2018-08-04T21:58:28.684Z,28.50
2018-08-04T22:01:02.478Z,28.40
2018-08-04T22:03:30.828Z,28.50
2018-08-04T22:05:59.270Z,28.50
2018-08-04T22:08:38.920Z,28.50
2018-08-04T22:11:07.365Z,28.50
2018-08-04T22:13:35.762Z,28.50
2018-08-04T22:16:04.285Z,28.50
2018-08-04T22:18:32.830Z,28.40
2018-08-04T22:21:01.381Z,28.40
2018-08-04T22:23:29.840Z,28.40
2018-08-04T22:25:58.365Z,28.40
2018-08-04T22:28:26.772Z,28.40
2018-08-04T22:30:55.119Z,28.40
2018-08-04T22:35:51.959Z,28.50
2018-08-04T22:38:20.494Z,28.50
2018-08-04T22:40:48.937Z,28.40
2018-08-04T22:43:17.348Z,28.40
2018-08-04T22:46:10.822Z,28.40
2018-08-04T22:48:39.600Z,28.40
2018-08-04T22:51:07.972Z,28.40
2018-08-04T22:53:36.609Z,28.30
2018-08-04T22:56:05.057Z,28.30
2018-08-04T22:58:33.470Z,28.30
2018-08-04T23:01:02.069Z,28.20
2018-08-04T23:03:30.486Z,28.20
2018-08-04T23:05:58.836Z,28.20
2018-08-04T23:08:27.273Z,28.20
2018-08-04T23:10:55.744Z,28.30
2018-08-04T23:13:24.164Z,28.20
2018-08-04T23:15:52.634Z,28.30
2018-08-04T23:18:21.039Z,28.30
2018-08-04T23:20:49.393Z,28.20
2018-08-04T23:23:17.890Z,28.20
2018-08-04T23:25:46.424Z,28.20
2018-08-04T23:28:15.102Z,28.20
2018-08-04T23:30:43.617Z,28.20
2018-08-04T23:33:12.002Z,28.30
2018-08-04T23:35:40.340Z,28.30
2018-08-04T23:38:08.697Z,28.20
2018-08-04T23:40:37.160Z,28.20
2018-08-04T23:43:05.586Z,28.20
2018-08-04T23:48:02.224Z,28.20
2018-08-04T23:50:30.690Z,28.20
2018-08-04T23:52:59.138Z,28.20
2018-08-04T23:55:27.562Z,28.20
2018-08-04T23:57:56.070Z,28.20
