createdAt,value
2022-12-13T00:02:48.832Z,0.0
2022-12-13T00:07:49.811Z,0.0
2022-12-13T00:12:50.950Z,0.0
2022-12-13T00:17:51.871Z,0.0
2022-12-13T00:22:52.831Z,0.0
2022-12-13T00:27:53.734Z,0.0
2022-12-13T00:32:54.632Z,0.0
2022-12-13T00:37:55.625Z,0.0
2022-12-13T00:42:56.529Z,0.0
2022-12-13T00:47:57.985Z,0.0
2022-12-13T00:52:58.935Z,0.0
2022-12-13T00:57:59.851Z,0.0
2022-12-13T01:03:00.815Z,0.0
2022-12-13T01:08:01.844Z,0.0
2022-12-13T01:13:02.908Z,0.0
2022-12-13T01:18:03.832Z,0.0
2022-12-13T01:23:04.774Z,0.0
2022-12-13T01:28:05.717Z,0.0
2022-12-13T01:33:14.155Z,0.0
2022-12-13T01:38:16.344Z,0.0
2022-12-13T01:43:17.375Z,0.0
2022-12-13T01:48:18.305Z,0.0
2022-12-13T01:53:19.243Z,0.0
2022-12-13T01:58:20.176Z,0.0
2022-12-13T02:03:21.959Z,0.0
2022-12-13T02:08:23.163Z,0.0
2022-12-13T02:13:24.084Z,0.0
2022-12-13T02:18:25.049Z,0.0
2022-12-13T02:23:25.976Z,0.0
2022-12-13T02:28:31.559Z,0.0
2022-12-13T02:33:33.291Z,0.0
2022-12-13T02:38:34.181Z,0.0
2022-12-13T02:43:35.158Z,0.0
2022-12-13T02:48:36.236Z,0.0
2022-12-13T02:53:37.375Z,0.0
2022-12-13T02:58:38.362Z,0.0
2022-12-13T03:03:39.311Z,0.0
2022-12-13T03:08:40.402Z,0.0
2022-12-13T03:13:41.339Z,0.0
2022-12-13T03:18:42.244Z,0.0
2022-12-13T03:23:43.172Z,0.0
2022-12-13T03:28:44.085Z,0.0
2022-12-13T03:33:45.047Z,0.0
2022-12-13T03:38:45.976Z,0.0
2022-12-13T03:43:46.904Z,0.0
2022-12-13T03:48:47.785Z,0.0
2022-12-13T03:53:48.691Z,0.0
2022-12-13T03:58:49.612Z,0.0
2022-12-13T04:03:50.546Z,0.0
2022-12-13T04:08:51.580Z,0.0
2022-12-13T04:13:52.705Z,0.0
2022-12-13T04:18:53.614Z,0.0
2022-12-13T04:23:54.506Z,0.0
2022-12-13T04:28:55.410Z,0.0
2022-12-13T04:33:57.133Z,0.0
2022-12-13T04:38:58.618Z,0.0
2022-12-13T04:44:01.783Z,0.0
2022-12-13T04:49:02.691Z,0.0
2022-12-13T04:54:12.997Z,0.0
2022-12-13T04:59:25.439Z,0.0
2022-12-13T05:04:32.368Z,0.0
2022-12-13T05:09:33.724Z,0.0
2022-12-13T05:14:34.618Z,0.0
2022-12-13T05:19:35.551Z,0.0
2022-12-13T05:24:36.499Z,0.0
2022-12-13T05:29:37.416Z,0.0
2022-12-13T05:34:38.711Z,0.0
2022-12-13T05:39:39.738Z,0.0
2022-12-13T05:44:40.692Z,0.0
2022-12-13T05:49:41.578Z,0.0
2022-12-13T05:54:42.981Z,0.0
2022-12-13T05:59:44.311Z,0.0
2022-12-13T06:04:45.346Z,0.0
2022-12-13T06:09:46.345Z,0.0
2022-12-13T06:14:47.263Z,0.0
2022-12-13T06:19:48.188Z,0.0
2022-12-13T06:24:49.167Z,0.0
2022-12-13T06:29:50.116Z,0.0
2022-12-13T06:34:51.052Z,0.4148
2022-12-13T06:39:52.007Z,0.47405
2022-12-13T06:44:56.010Z,0.8296
2022-12-13T06:49:57.530Z,2.50815
2022-12-13T06:55:06.690Z,6.9711
2022-12-13T07:00:07.615Z,6.17815
2022-12-13T07:05:08.572Z,11.9874
2022-12-13T07:10:12.586Z,16.81925
2022-12-13T07:15:23.180Z,23.79035
2022-12-13T07:20:24.071Z,34.6159
2022-12-13T07:25:27.842Z,54.12775
2022-12-13T07:30:29.659Z,68.80775
2022-12-13T07:35:30.611Z,79.07995
2022-12-13T07:40:31.523Z,80.74
2022-12-13T07:45:32.450Z,106.72475
2022-12-13T07:50:37.262Z,125.8677
2022-12-13T07:55:38.845Z,136.71225
2022-12-13T08:00:39.796Z,136.36235
2022-12-13T08:05:40.833Z,160.57675
2022-12-13T08:10:41.849Z,160.7422
2022-12-13T08:15:42.879Z,182.44845
2022-12-13T08:20:43.832Z,217.06435
2022-12-13T08:25:44.771Z,294.15335
2022-12-13T08:30:45.717Z,321.53955
2022-12-13T08:35:46.589Z,261.8783
2022-12-13T08:40:47.514Z,273.8467
2022-12-13T08:45:52.584Z,302.8378
2022-12-13T08:51:02.381Z,313.92195
2022-12-13T08:56:04.333Z,378.52535
2022-12-13T09:01:05.282Z,407.73705
2022-12-13T09:06:06.199Z,384.13115
2022-12-13T09:11:11.527Z,445.58175
2022-12-13T09:16:25.202Z,481.06475
2022-12-13T09:21:31.822Z,515.44105
2022-12-13T09:26:37.751Z,567.3744
2022-12-13T09:31:39.652Z,663.88395
2022-12-13T09:36:40.580Z,753.66015
2022-12-13T09:41:41.520Z,798.16035
2022-12-13T09:46:44.405Z,940.07335
2022-12-13T09:51:55.309Z,680.55305
2022-12-13T09:57:11.411Z,753.567
2022-12-13T10:02:12.458Z,751.2623
2022-12-13T10:07:13.675Z,705.93115
2022-12-13T10:12:14.581Z,737.50455
2022-12-13T10:17:15.502Z,742.06065
2022-12-13T10:22:16.365Z,795.52475
2022-12-13T10:27:17.282Z,603.2263
2022-12-13T10:32:18.366Z,551.79115
2022-12-13T10:37:19.233Z,502.60555
2022-12-13T10:42:23.067Z,479.534
2022-12-13T10:47:25.144Z,485.47255
2022-12-13T10:52:30.862Z,493.55035
2022-12-13T10:57:32.609Z,521.08485
2022-12-13T11:02:33.589Z,564.9404
2022-12-13T11:07:34.527Z,591.9577
2022-12-13T11:12:35.437Z,559.24145
2022-12-13T11:17:36.347Z,557.7107
2022-12-13T11:22:37.300Z,511.88135
2022-12-13T11:27:38.265Z,490.72845
2022-12-13T11:32:39.249Z,497.45995
2022-12-13T11:37:40.216Z,523.75845
2022-12-13T11:42:41.137Z,587.73435
2022-12-13T11:47:42.028Z,563.15105
2022-12-13T11:52:42.929Z,481.43365
2022-12-13T11:57:43.870Z,472.5629
2022-12-13T12:02:44.858Z,485.34325
2022-12-13T12:08:12.600Z,475.91915
2022-12-13T12:13:32.582Z,458.8413
2022-12-13T12:18:33.518Z,398.59055
2022-12-13T12:23:38.583Z,436.30595
2022-12-13T12:28:43.906Z,449.78795
2022-12-13T12:33:45.630Z,387.74785
2022-12-13T12:38:46.568Z,356.54335
2022-12-13T12:43:47.500Z,373.43675
2022-12-13T12:49:00.383Z,366.8707
2022-12-13T12:54:02.609Z,334.63365
2022-12-13T12:59:03.790Z,313.95995
2022-12-13T13:04:04.732Z,307.83695
2022-12-13T13:09:05.663Z,276.65145
2022-12-13T13:14:06.698Z,264.24
2022-12-13T13:19:07.590Z,262.0266
2022-12-13T13:24:08.509Z,252.91625
2022-12-13T13:29:09.448Z,241.29775
2022-12-13T13:34:10.466Z,216.8989
2022-12-13T13:39:11.367Z,211.0155
2022-12-13T13:44:12.333Z,193.21885
2022-12-13T13:49:20.655Z,179.75585
2022-12-13T13:54:21.572Z,161.40585
2022-12-13T13:59:22.632Z,151.5577
2022-12-13T14:04:23.577Z,126.9744
2022-12-13T14:09:24.537Z,107.4074
2022-12-13T14:14:25.577Z,97.31965
2022-12-13T14:19:26.473Z,91.93445
2022-12-13T14:24:27.472Z,83.24815
2022-12-13T14:29:28.497Z,60.63865
2022-12-13T14:34:29.662Z,47.729
2022-12-13T14:39:30.602Z,37.936
2022-12-13T14:44:31.586Z,30.0978
2022-12-13T14:49:32.519Z,26.907
2022-12-13T14:54:33.492Z,20.9133
2022-12-13T14:59:34.458Z,13.9422
2022-12-13T15:04:35.477Z,8.3174
2022-12-13T15:09:36.460Z,6.9711
2022-12-13T15:14:37.432Z,0.8296
2022-12-13T15:19:40.458Z,0.4148
2022-12-13T15:24:50.003Z,0.0
2022-12-13T15:29:50.936Z,0.4148
2022-12-13T15:34:52.027Z,0.0
2022-12-13T15:39:52.991Z,0.0
2022-12-13T15:44:54.147Z,0.0
2022-12-13T15:49:55.108Z,0.0
2022-12-13T15:54:56.104Z,0.0
2022-12-13T15:59:57.048Z,0.0
2022-12-13T16:04:58.444Z,0.0
2022-12-13T16:09:59.627Z,0.0
2022-12-13T16:15:09.512Z,0.0
2022-12-13T16:20:11.058Z,0.0
2022-12-13T16:25:12.042Z,0.0
2022-12-13T16:30:12.980Z,0.0
2022-12-13T16:35:13.952Z,0.0
2022-12-13T16:40:14.860Z,0.0
2022-12-13T16:45:41.125Z,0.0
2022-12-13T16:50:43.178Z,0.0
2022-12-13T16:55:44.140Z,0.0
2022-12-13T17:01:00.073Z,0.0
2022-12-13T17:06:01.117Z,0.0
2022-12-13T17:11:02.113Z,0.0
2022-12-13T17:16:03.020Z,0.0
2022-12-13T17:21:03.936Z,0.0
2022-12-13T17:26:04.902Z,0.0
2022-12-13T17:31:05.921Z,0.0
2022-12-13T17:36:06.872Z,0.0
2022-12-13T17:41:07.803Z,0.0
2022-12-13T17:46:08.855Z,0.0
2022-12-13T17:51:09.876Z,0.0
2022-12-13T17:56:10.870Z,0.0
2022-12-13T18:01:11.989Z,0.0
2022-12-13T18:06:12.991Z,0.0
2022-12-13T18:11:32.929Z,0.0
2022-12-13T18:16:37.416Z,0.0
2022-12-13T18:21:38.891Z,0.0
2022-12-13T18:26:39.817Z,0.0
2022-12-13T18:31:40.847Z,0.0
2022-12-13T18:36:41.883Z,0.0
2022-12-13T18:41:43.066Z,0.0
2022-12-13T18:46:46.119Z,0.0
2022-12-13T18:51:47.276Z,0.0
2022-12-13T18:56:48.288Z,0.0
2022-12-13T19:01:49.242Z,0.0
2022-12-13T19:06:50.197Z,0.0
2022-12-13T19:11:51.170Z,0.0
2022-12-13T19:16:52.138Z,0.0
2022-12-13T19:21:53.397Z,0.0
2022-12-13T19:26:54.380Z,0.0
2022-12-13T19:31:55.324Z,0.0
2022-12-13T19:36:58.229Z,0.0
2022-12-13T19:42:01.348Z,0.0
2022-12-13T19:47:02.487Z,0.0
2022-12-13T19:52:03.537Z,0.0
2022-12-13T19:57:07.302Z,0.0
2022-12-13T20:02:08.666Z,0.0
2022-12-13T20:07:09.621Z,0.0
2022-12-13T20:12:10.552Z,0.0
2022-12-13T20:17:11.513Z,0.0
2022-12-13T20:22:12.443Z,0.0
2022-12-13T20:27:13.394Z,0.0
2022-12-13T20:32:14.288Z,0.0
2022-12-13T20:37:15.247Z,0.0
2022-12-13T20:42:16.189Z,0.0
2022-12-13T20:47:17.092Z,0.0
2022-12-13T20:52:18.138Z,0.0
2022-12-13T20:57:19.089Z,0.0
2022-12-13T21:02:20.095Z,0.0
2022-12-13T21:07:21.098Z,0.0
2022-12-13T21:12:22.096Z,0.0
2022-12-13T21:17:23.173Z,0.0
2022-12-13T21:22:24.081Z,0.0
2022-12-13T21:27:25.154Z,0.0
2022-12-13T21:32:26.120Z,0.0
2022-12-13T21:37:27.221Z,0.0
2022-12-13T21:42:28.127Z,0.0
2022-12-13T21:47:29.061Z,0.0
2022-12-13T21:52:29.971Z,0.0
2022-12-13T21:57:30.956Z,0.0
2022-12-13T22:02:32.235Z,0.0
2022-12-13T22:07:33.205Z,0.0
2022-12-13T22:12:34.209Z,0.0
2022-12-13T22:17:36.386Z,0.0
2022-12-13T22:22:37.487Z,0.0
2022-12-13T22:27:38.395Z,0.0
2022-12-13T22:32:39.279Z,0.0
2022-12-13T22:37:40.332Z,0.0
2022-12-13T22:42:41.294Z,0.0
2022-12-13T22:47:49.436Z,0.0
2022-12-13T22:52:50.456Z,0.0
2022-12-13T22:57:51.588Z,0.0
2022-12-13T23:02:52.521Z,0.0
2022-12-13T23:07:53.487Z,0.0
2022-12-13T23:12:54.405Z,0.0
2022-12-13T23:17:55.293Z,0.0
2022-12-13T23:22:56.201Z,0.0
2022-12-13T23:27:57.120Z,0.0
2022-12-13T23:32:58.013Z,0.0
2022-12-13T23:37:59.360Z,0.0
2022-12-13T23:43:00.271Z,0.0
2022-12-13T23:48:01.285Z,0.0
2022-12-13T23:53:02.341Z,0.0
2022-12-13T23:58:03.273Z,0.0
