createdAt,value
2022-11-07T00:00:37.530Z,80.28
2022-11-07T00:03:08.909Z,80.19
2022-11-07T00:05:40.973Z,80.50
2022-11-07T00:08:09.154Z,80.35
2022-11-07T00:10:41.014Z,80.59
2022-11-07T00:13:09.226Z,80.42
2022-11-07T00:15:38.110Z,80.33
2022-11-07T00:18:08.272Z,80.24
2022-11-07T00:20:36.400Z,80.26
2022-11-07T00:23:05.006Z,80.25
2022-11-07T00:25:36.034Z,80.22
2022-11-07T00:28:04.646Z,80.08
2022-11-07T00:30:33.107Z,80.05
2022-11-07T00:33:01.654Z,79.97
2022-11-07T00:35:30.776Z,80.02
2022-11-07T00:38:00.548Z,79.92
2022-11-07T00:40:28.629Z,79.78
2022-11-07T00:42:58.280Z,79.69
2022-11-07T00:45:26.406Z,79.71
2022-11-07T00:47:55.402Z,79.45
2022-11-07T00:50:23.396Z,79.53
2022-11-07T00:52:51.366Z,79.60
2022-11-07T00:55:20.502Z,79.49
2022-11-07T00:57:48.534Z,79.38
2022-11-07T01:00:16.637Z,79.43
2022-11-07T01:02:44.702Z,79.52
2022-11-07T01:05:13.152Z,79.51
2022-11-07T01:07:41.269Z,79.29
2022-11-07T01:10:10.040Z,79.40
2022-11-07T01:12:38.160Z,79.19
2022-11-07T01:15:07.681Z,79.28
2022-11-07T01:17:36.926Z,79.31
2022-11-07T01:20:06.078Z,79.17
2022-11-07T01:22:34.020Z,79.20
2022-11-07T01:25:04.315Z,79.26
2022-11-07T01:27:32.301Z,79.20
2022-11-07T01:30:00.321Z,79.12
2022-11-07T01:32:28.366Z,79.20
2022-11-07T01:34:57.862Z,79.10
2022-11-07T01:37:25.994Z,79.00
2022-11-07T01:39:55.767Z,78.99
2022-11-07T01:42:27.302Z,79.08
2022-11-07T01:44:59.367Z,79.08
2022-11-07T01:47:35.219Z,78.99
2022-11-07T01:50:05.774Z,78.93
2022-11-07T01:52:37.608Z,78.84
2022-11-07T01:55:13.417Z,78.71
2022-11-07T01:57:49.947Z,78.78
2022-11-07T02:00:20.215Z,78.70
2022-11-07T02:02:51.356Z,78.79
2022-11-07T02:05:53.790Z,78.79
2022-11-07T02:08:23.063Z,78.69
2022-11-07T02:10:53.640Z,78.48
2022-11-07T02:13:27.749Z,78.35
2022-11-07T02:15:56.674Z,78.50
2022-11-07T02:18:29.510Z,78.27
2022-11-07T02:21:09.817Z,78.46
2022-11-07T02:24:10.254Z,78.45
2022-11-07T02:26:39.820Z,78.63
2022-11-07T02:29:10.308Z,78.51
2022-11-07T02:31:38.695Z,78.62
2022-11-07T02:34:06.806Z,78.46
2022-11-07T02:36:35.482Z,78.61
2022-11-07T02:39:03.700Z,78.43
2022-11-07T02:41:35.138Z,78.43
2022-11-07T02:44:10.092Z,78.33
2022-11-07T02:46:38.411Z,78.47
2022-11-07T02:49:06.817Z,78.42
2022-11-07T02:51:34.741Z,78.43
2022-11-07T02:54:06.880Z,78.33
2022-11-07T02:56:34.919Z,78.27
2022-11-07T02:59:02.971Z,78.10
2022-11-07T03:01:32.144Z,78.17
2022-11-07T03:04:00.181Z,78.12
2022-11-07T03:06:29.286Z,78.08
2022-11-07T03:09:02.481Z,78.07
2022-11-07T03:11:31.605Z,78.13
2022-11-07T03:13:59.546Z,78.22
2022-11-07T03:16:27.636Z,78.08
2022-11-07T03:18:56.113Z,78.08
2022-11-07T03:21:25.507Z,77.99
2022-11-07T03:23:53.696Z,77.87
2022-11-07T03:26:22.152Z,77.72
2022-11-07T03:28:50.152Z,78.01
2022-11-07T03:31:18.125Z,78.04
2022-11-07T03:33:46.088Z,77.84
2022-11-07T03:36:14.052Z,77.86
2022-11-07T03:38:42.004Z,77.90
2022-11-07T03:41:09.974Z,77.73
2022-11-07T03:43:38.571Z,77.89
2022-11-07T03:46:06.579Z,77.76
2022-11-07T03:48:34.610Z,77.77
2022-11-07T03:51:02.561Z,77.88
2022-11-07T03:53:31.919Z,77.80
2022-11-07T03:56:00.033Z,77.83
2022-11-07T03:58:28.111Z,77.76
2022-11-07T04:00:56.487Z,77.62
2022-11-07T04:03:25.420Z,77.58
2022-11-07T04:05:54.370Z,77.54
2022-11-07T04:08:23.592Z,77.50
2022-11-07T04:10:52.729Z,77.55
2022-11-07T04:13:39.194Z,77.51
2022-11-07T04:16:30.049Z,77.58
2022-11-07T04:19:02.354Z,77.48
2022-11-07T04:21:30.472Z,77.41
2022-11-07T04:23:58.652Z,77.35
2022-11-07T04:26:45.493Z,77.37
2022-11-07T04:29:13.621Z,77.38
2022-11-07T04:31:41.969Z,77.22
2022-11-07T04:34:09.938Z,77.19
2022-11-07T04:36:37.890Z,77.13
2022-11-07T04:39:05.912Z,77.14
2022-11-07T04:41:33.989Z,77.17
2022-11-07T04:44:04.525Z,77.17
2022-11-07T04:46:32.494Z,77.13
2022-11-07T04:49:00.438Z,76.89
2022-11-07T04:51:28.454Z,77.06
2022-11-07T04:53:56.915Z,77.03
2022-11-07T04:56:27.429Z,77.02
2022-11-07T04:58:57.561Z,77.08
2022-11-07T05:01:25.538Z,77.01
2022-11-07T05:03:54.020Z,76.97
2022-11-07T05:06:23.382Z,76.91
2022-11-07T05:08:53.221Z,76.92
2022-11-07T05:11:28.665Z,76.75
2022-11-07T05:13:56.862Z,76.89
2022-11-07T05:16:25.027Z,76.71
2022-11-07T05:18:53.113Z,76.74
2022-11-07T05:21:22.585Z,76.65
2022-11-07T05:23:50.637Z,76.71
2022-11-07T05:26:21.326Z,76.73
2022-11-07T05:28:51.289Z,76.44
2022-11-07T05:31:19.384Z,76.60
2022-11-07T05:33:48.496Z,76.52
2022-11-07T05:36:19.181Z,76.45
2022-11-07T05:38:52.946Z,76.32
2022-11-07T05:41:22.250Z,76.29
2022-11-07T05:43:55.105Z,76.25
2022-11-07T05:46:23.317Z,76.30
2022-11-07T05:48:54.368Z,76.25
2022-11-07T05:51:25.281Z,76.48
2022-11-07T05:53:56.666Z,79.18
2022-11-07T05:56:24.727Z,77.72
2022-11-07T05:58:53.940Z,76.73
2022-11-07T06:01:23.403Z,76.51
2022-11-07T06:03:51.877Z,76.34
2022-11-07T06:06:21.044Z,76.31
2022-11-07T06:08:50.868Z,76.33
2022-11-07T06:11:26.655Z,76.24
2022-11-07T06:13:56.638Z,76.21
2022-11-07T06:16:25.558Z,76.25
2022-11-07T06:18:57.012Z,76.12
2022-11-07T06:21:26.833Z,76.20
2022-11-07T06:23:54.961Z,76.09
2022-11-07T06:26:26.502Z,76.09
2022-11-07T06:28:57.013Z,76.05
2022-11-07T06:31:25.552Z,75.93
2022-11-07T06:33:56.256Z,76.00
2022-11-07T06:36:24.556Z,75.96
2022-11-07T06:38:56.716Z,76.02
2022-11-07T06:41:25.638Z,76.16
2022-11-07T06:43:56.509Z,76.01
2022-11-07T06:46:25.415Z,75.96
2022-11-07T06:48:54.631Z,75.97
2022-11-07T06:51:22.739Z,76.03
2022-11-07T06:53:52.273Z,75.95
2022-11-07T06:56:21.095Z,75.96
2022-11-07T06:58:52.360Z,75.89
2022-11-07T07:01:20.887Z,75.89
2022-11-07T07:03:52.683Z,76.07
2022-11-07T07:06:21.545Z,76.14
2022-11-07T07:08:49.752Z,76.16
2022-11-07T07:11:18.964Z,76.10
2022-11-07T07:13:47.578Z,76.01
2022-11-07T07:16:16.477Z,76.19
2022-11-07T07:18:45.563Z,76.22
2022-11-07T07:21:15.096Z,76.09
2022-11-07T07:23:43.565Z,76.27
2022-11-07T07:26:18.648Z,76.16
2022-11-07T07:28:49.696Z,76.21
2022-11-07T07:31:45.846Z,76.10
2022-11-07T07:34:16.543Z,76.14
2022-11-07T07:36:45.018Z,76.33
2022-11-07T07:39:13.394Z,76.28
2022-11-07T07:41:43.521Z,76.19
2022-11-07T07:44:21.715Z,76.07
2022-11-07T07:46:50.487Z,76.06
2022-11-07T07:49:22.377Z,76.01
2022-11-07T07:51:51.018Z,75.84
2022-11-07T07:54:19.565Z,75.91
2022-11-07T07:56:49.379Z,76.05
2022-11-07T07:59:17.817Z,75.79
2022-11-07T08:01:55.174Z,75.81
2022-11-07T08:04:26.416Z,75.63
2022-11-07T08:06:56.303Z,75.40
2022-11-07T08:09:24.681Z,75.34
2022-11-07T08:11:54.836Z,75.33
2022-11-07T08:14:23.306Z,75.29
2022-11-07T08:16:53.191Z,75.11
2022-11-07T08:19:21.836Z,74.91
2022-11-07T08:21:50.512Z,74.84
2022-11-07T08:24:19.953Z,75.09
2022-11-07T08:26:48.247Z,75.19
2022-11-07T08:29:22.733Z,75.52
2022-11-07T08:31:51.974Z,75.15
2022-11-07T08:34:20.278Z,74.85
2022-11-07T08:36:48.964Z,75.74
2022-11-07T08:39:24.684Z,77.00
2022-11-07T08:41:52.897Z,76.95
2022-11-07T08:44:21.128Z,76.22
2022-11-07T08:46:50.122Z,75.02
2022-11-07T08:49:30.013Z,74.47
2022-11-07T08:52:17.254Z,74.26
2022-11-07T08:54:57.546Z,74.12
2022-11-07T08:57:32.813Z,73.94
2022-11-07T09:00:06.496Z,73.68
2022-11-07T09:03:18.301Z,73.73
2022-11-07T09:05:41.600Z,73.46
2022-11-07T09:08:24.856Z,73.46
2022-11-07T09:10:55.043Z,73.32
2022-11-07T09:13:23.870Z,73.28
2022-11-07T09:16:03.912Z,72.97
2022-11-07T09:18:33.711Z,72.90
2022-11-07T09:21:04.905Z,72.76
2022-11-07T09:23:35.100Z,72.78
2022-11-07T09:26:03.383Z,72.88
2022-11-07T09:28:32.596Z,72.64
2022-11-07T09:31:03.483Z,72.41
2022-11-07T09:33:32.422Z,72.46
2022-11-07T09:36:04.005Z,72.51
2022-11-07T09:38:37.232Z,72.19
2022-11-07T09:41:25.493Z,72.28
2022-11-07T09:44:12.000Z,72.36
2022-11-07T09:46:58.164Z,72.37
2022-11-07T09:49:35.708Z,72.10
2022-11-07T09:52:14.303Z,72.01
2022-11-07T09:54:52.222Z,72.14
2022-11-07T09:57:21.308Z,72.09
2022-11-07T09:59:55.546Z,71.98
2022-11-07T10:02:39.715Z,71.88
2022-11-07T10:05:14.744Z,71.62
2022-11-07T10:08:01.678Z,71.57
2022-11-07T10:10:55.578Z,71.71
2022-11-07T10:13:33.555Z,71.61
2022-11-07T10:16:30.859Z,71.39
2022-11-07T10:19:20.486Z,71.22
2022-11-07T10:22:02.621Z,71.25
2022-11-07T10:24:46.569Z,71.18
2022-11-07T10:27:17.043Z,71.33
2022-11-07T10:29:49.938Z,71.37
2022-11-07T10:32:33.682Z,71.20
2022-11-07T10:35:17.652Z,71.13
2022-11-07T10:37:53.524Z,71.10
2022-11-07T10:40:23.765Z,70.84
2022-11-07T10:42:55.409Z,70.80
2022-11-07T10:45:25.814Z,70.88
2022-11-07T10:48:02.613Z,70.94
2022-11-07T10:50:33.050Z,70.82
2022-11-07T10:53:09.652Z,70.74
2022-11-07T10:55:48.360Z,70.53
2022-11-07T10:58:21.637Z,70.50
2022-11-07T11:01:26.286Z,70.39
2022-11-07T11:03:55.640Z,70.18
2022-11-07T11:06:31.828Z,70.05
2022-11-07T11:09:15.429Z,70.05
2022-11-07T11:11:51.104Z,70.11
2022-11-07T11:14:22.266Z,70.19
2022-11-07T11:16:56.215Z,69.84
2022-11-07T11:19:48.295Z,69.84
2022-11-07T11:22:19.190Z,69.85
2022-11-07T11:25:18.037Z,69.70
2022-11-07T11:27:51.572Z,69.43
2022-11-07T11:30:21.727Z,69.35
2022-11-07T11:33:21.735Z,69.51
2022-11-07T11:36:21.749Z,69.16
2022-11-07T11:38:55.242Z,68.67
2022-11-07T11:41:30.598Z,68.60
2022-11-07T11:44:23.911Z,68.49
2022-11-07T11:47:09.787Z,68.26
2022-11-07T11:49:56.158Z,68.25
2022-11-07T11:52:29.689Z,68.15
2022-11-07T11:55:01.285Z,68.38
2022-11-07T11:58:07.328Z,68.48
2022-11-07T12:00:45.530Z,68.29
2022-11-07T12:06:21.746Z,67.85
2022-11-07T12:09:16.996Z,67.66
2022-11-07T12:12:07.502Z,67.62
2022-11-07T12:14:55.963Z,67.64
2022-11-07T12:17:50.658Z,67.52
2022-11-07T12:20:29.240Z,67.57
2022-11-07T12:23:06.523Z,67.39
2022-11-07T12:26:21.950Z,67.35
2022-11-07T12:29:28.616Z,67.31
2022-11-07T12:32:13.368Z,67.07
2022-11-07T12:35:06.967Z,66.94
2022-11-07T12:37:57.830Z,67.04
2022-11-07T12:40:39.097Z,66.86
2022-11-07T12:43:32.893Z,66.84
2022-11-07T12:46:52.336Z,66.31
2022-11-07T12:49:45.915Z,66.37
2022-11-07T12:52:28.932Z,66.51
2022-11-07T12:55:19.022Z,66.46
2022-11-07T12:57:50.519Z,66.33
2022-11-07T13:00:23.398Z,66.05
2022-11-07T13:03:02.487Z,65.92
2022-11-07T13:05:55.383Z,65.96
2022-11-07T13:08:35.759Z,65.93
2022-11-07T13:11:18.112Z,65.82
2022-11-07T13:14:02.474Z,65.81
2022-11-07T13:16:35.812Z,65.80
2022-11-07T13:19:32.954Z,65.84
2022-11-07T13:22:08.613Z,65.68
2022-11-07T13:24:49.806Z,65.75
2022-11-07T13:27:32.305Z,65.63
2022-11-07T13:30:14.854Z,65.78
2022-11-07T13:32:45.564Z,65.65
2022-11-07T13:35:34.926Z,65.50
2022-11-07T13:38:18.709Z,65.75
2022-11-07T13:40:58.717Z,65.76
2022-11-07T13:43:38.407Z,65.61
2022-11-07T13:46:10.969Z,65.44
2022-11-07T13:48:47.322Z,65.38
2022-11-07T13:51:36.380Z,65.54
2022-11-07T13:54:16.838Z,65.62
2022-11-07T13:57:04.679Z,65.63
2022-11-07T14:00:02.090Z,65.65
2022-11-07T14:02:55.288Z,65.63
2022-11-07T14:05:29.714Z,65.43
2022-11-07T14:08:04.976Z,65.42
2022-11-07T14:10:48.207Z,65.53
2022-11-07T14:13:36.925Z,65.60
2022-11-07T14:16:21.238Z,65.59
2022-11-07T14:18:55.267Z,65.58
2022-11-07T14:21:30.441Z,65.55
2022-11-07T14:23:59.362Z,65.47
2022-11-07T14:26:33.530Z,65.35
2022-11-07T14:29:04.194Z,65.49
2022-11-07T14:31:36.763Z,65.36
2022-11-07T14:34:13.824Z,65.48
2022-11-07T14:36:50.396Z,65.38
2022-11-07T14:39:20.931Z,65.49
2022-11-07T14:41:50.975Z,65.52
2022-11-07T14:44:28.488Z,65.40
2022-11-07T14:47:08.410Z,65.53
2022-11-07T14:49:43.545Z,65.21
2022-11-07T14:52:24.632Z,65.39
2022-11-07T14:55:21.031Z,65.37
2022-11-07T14:57:54.592Z,65.50
2022-11-07T15:00:23.777Z,65.50
2022-11-07T15:02:55.755Z,65.65
2022-11-07T15:06:04.316Z,65.64
2022-11-07T15:08:37.160Z,65.72
2022-11-07T15:11:26.001Z,65.79
2022-11-07T15:13:55.337Z,65.73
2022-11-07T15:16:29.029Z,65.80
2022-11-07T15:19:00.736Z,65.94
2022-11-07T15:21:32.466Z,66.09
2022-11-07T15:24:22.122Z,66.17
2022-11-07T15:27:18.953Z,66.12
2022-11-07T15:29:56.247Z,66.06
2022-11-07T15:32:31.956Z,66.19
2022-11-07T15:35:43.462Z,66.29
2022-11-07T15:37:53.083Z,66.57
2022-11-07T15:40:22.555Z,66.46
2022-11-07T15:42:51.145Z,66.61
2022-11-07T15:45:19.822Z,66.55
2022-11-07T15:47:51.547Z,66.68
2022-11-07T15:50:22.152Z,66.83
2022-11-07T15:52:51.824Z,66.92
2022-11-07T15:55:23.371Z,66.90
2022-11-07T15:57:54.496Z,66.95
2022-11-07T16:00:25.005Z,67.01
2022-11-07T16:02:53.739Z,66.80
2022-11-07T16:05:21.884Z,66.85
2022-11-07T16:07:50.298Z,67.24
2022-11-07T16:10:27.525Z,67.38
2022-11-07T16:12:58.759Z,67.36
2022-11-07T16:15:50.776Z,67.46
2022-11-07T16:18:22.207Z,67.66
2022-11-07T16:20:51.384Z,67.53
2022-11-07T16:23:21.124Z,67.67
2022-11-07T16:25:51.102Z,67.76
2022-11-07T16:28:24.643Z,68.00
2022-11-07T16:30:53.052Z,68.11
2022-11-07T16:33:22.782Z,68.42
2022-11-07T16:35:54.336Z,68.45
2022-11-07T16:38:24.275Z,68.42
2022-11-07T16:40:54.814Z,68.55
2022-11-07T16:43:23.627Z,68.61
2022-11-07T16:45:57.254Z,68.86
2022-11-07T16:48:26.902Z,69.07
2022-11-07T16:50:56.243Z,69.38
2022-11-07T16:53:25.404Z,69.25
2022-11-07T16:55:55.224Z,69.31
2022-11-07T16:58:33.437Z,69.39
2022-11-07T17:01:06.622Z,69.71
2022-11-07T17:03:35.216Z,69.65
2022-11-07T17:06:04.387Z,69.90
2022-11-07T17:08:38.917Z,70.02
2022-11-07T17:11:07.750Z,69.84
2022-11-07T17:13:36.459Z,70.02
2022-11-07T17:16:14.151Z,69.99
2022-11-07T17:18:43.643Z,70.01
2022-11-07T17:21:22.552Z,70.41
2022-11-07T17:23:53.369Z,70.61
2022-11-07T17:26:23.537Z,70.67
2022-11-07T17:28:53.205Z,70.72
2022-11-07T17:31:22.861Z,70.99
2022-11-07T17:33:55.060Z,71.12
2022-11-07T17:36:36.358Z,71.23
2022-11-07T17:39:11.818Z,71.44
2022-11-07T17:41:41.495Z,71.58
2022-11-07T17:44:11.856Z,71.69
2022-11-07T17:46:42.771Z,71.64
2022-11-07T17:49:14.011Z,71.64
2022-11-07T17:51:43.838Z,71.77
2022-11-07T17:54:14.523Z,71.86
2022-11-07T17:56:43.259Z,72.01
2022-11-07T17:59:17.689Z,71.95
2022-11-07T18:01:47.533Z,72.21
2022-11-07T18:04:17.277Z,72.46
2022-11-07T18:06:46.258Z,72.34
2022-11-07T18:09:16.306Z,72.35
2022-11-07T18:11:46.124Z,72.44
2022-11-07T18:14:14.704Z,72.57
2022-11-07T18:16:43.823Z,72.71
2022-11-07T18:19:15.210Z,72.67
2022-11-07T18:21:46.464Z,72.69
2022-11-07T18:24:16.643Z,72.86
2022-11-07T18:26:44.590Z,72.96
2022-11-07T18:29:14.020Z,73.02
2022-11-07T18:31:47.496Z,73.10
2022-11-07T18:34:18.054Z,73.19
2022-11-07T18:36:47.906Z,73.12
2022-11-07T18:39:27.494Z,73.34
2022-11-07T18:42:09.216Z,73.61
2022-11-07T18:44:42.844Z,73.74
2022-11-07T18:47:12.314Z,73.81
2022-11-07T18:49:40.545Z,73.96
2022-11-07T18:52:09.198Z,73.95
2022-11-07T18:54:37.853Z,73.78
2022-11-07T18:57:06.023Z,74.01
2022-11-07T18:59:36.436Z,74.00
2022-11-07T19:02:04.622Z,74.18
2022-11-07T19:04:36.993Z,74.08
2022-11-07T19:07:05.661Z,74.32
2022-11-07T19:09:34.176Z,74.23
2022-11-07T19:12:03.101Z,74.30
2022-11-07T19:14:31.385Z,74.36
2022-11-07T19:17:00.433Z,74.33
2022-11-07T19:19:32.419Z,74.27
2022-11-07T19:22:00.456Z,74.55
2022-11-07T19:24:28.387Z,74.57
2022-11-07T19:26:56.461Z,74.61
2022-11-07T19:29:26.108Z,74.81
2022-11-07T19:31:55.495Z,74.72
2022-11-07T19:34:25.697Z,74.54
2022-11-07T19:36:53.740Z,74.76
2022-11-07T19:39:22.054Z,74.82
2022-11-07T19:41:50.177Z,74.82
2022-11-07T19:44:19.018Z,74.89
2022-11-07T19:46:47.483Z,74.84
2022-11-07T19:49:15.876Z,74.99
2022-11-07T19:51:43.941Z,75.05
2022-11-07T19:54:14.435Z,75.10
2022-11-07T19:56:42.388Z,75.19
2022-11-07T19:59:10.383Z,75.04
2022-11-07T20:01:39.861Z,75.19
2022-11-07T20:04:09.366Z,75.26
2022-11-07T20:06:40.475Z,75.33
2022-11-07T20:09:13.936Z,75.35
2022-11-07T20:11:43.220Z,75.36
2022-11-07T20:14:12.691Z,75.28
2022-11-07T20:16:40.937Z,75.34
2022-11-07T20:19:11.448Z,75.45
2022-11-07T20:21:39.642Z,75.55
2022-11-07T20:24:10.537Z,75.46
2022-11-07T20:26:39.207Z,75.49
2022-11-07T20:29:08.273Z,75.72
2022-11-07T20:31:40.054Z,75.69
2022-11-07T20:34:12.428Z,75.61
2022-11-07T20:36:40.739Z,75.72
2022-11-07T20:39:12.789Z,75.68
2022-11-07T20:41:42.655Z,75.70
2022-11-07T20:44:15.268Z,75.87
2022-11-07T20:46:45.491Z,75.73
2022-11-07T20:49:17.005Z,75.92
2022-11-07T20:51:46.239Z,75.81
2022-11-07T20:54:18.342Z,76.11
2022-11-07T20:56:47.090Z,75.95
2022-11-07T20:59:15.613Z,75.95
2022-11-07T21:01:44.215Z,76.22
2022-11-07T21:04:15.751Z,76.20
2022-11-07T21:06:45.424Z,76.28
2022-11-07T21:09:14.359Z,76.16
2022-11-07T21:11:45.994Z,76.21
2022-11-07T21:14:19.069Z,76.43
2022-11-07T21:16:47.270Z,76.49
2022-11-07T21:19:16.486Z,76.68
2022-11-07T21:21:44.917Z,76.61
2022-11-07T21:24:13.122Z,76.67
2022-11-07T21:26:41.778Z,76.81
2022-11-07T21:29:12.177Z,76.85
2022-11-07T21:31:42.177Z,76.83
2022-11-07T21:34:11.649Z,76.86
2022-11-07T21:36:42.872Z,76.80
2022-11-07T21:39:10.957Z,77.04
2022-11-07T21:41:40.072Z,76.99
2022-11-07T21:44:08.092Z,77.14
2022-11-07T21:46:39.277Z,77.02
2022-11-07T21:49:08.449Z,77.05
2022-11-07T21:51:38.236Z,77.08
2022-11-07T21:54:07.194Z,77.19
2022-11-07T21:56:48.663Z,77.29
2022-11-07T21:59:20.387Z,77.45
2022-11-07T22:01:50.204Z,77.41
2022-11-07T22:04:18.419Z,77.54
2022-11-07T22:06:47.200Z,77.41
2022-11-07T22:09:18.392Z,77.59
2022-11-07T22:11:50.515Z,77.74
2022-11-07T22:14:21.376Z,77.59
2022-11-07T22:16:50.919Z,77.65
2022-11-07T22:19:19.399Z,77.82
2022-11-07T22:21:49.561Z,77.90
2022-11-07T22:24:17.900Z,77.90
2022-11-07T22:26:46.375Z,77.90
2022-11-07T22:29:14.546Z,77.80
2022-11-07T22:31:43.430Z,77.89
2022-11-07T22:34:12.616Z,78.02
2022-11-07T22:36:40.652Z,78.08
2022-11-07T22:39:08.641Z,78.12
2022-11-07T22:41:40.093Z,78.07
2022-11-07T22:44:08.214Z,78.16
2022-11-07T22:46:37.447Z,78.03
2022-11-07T22:49:06.767Z,78.27
2022-11-07T22:51:38.554Z,78.38
2022-11-07T22:54:11.594Z,78.26
2022-11-07T22:56:40.481Z,78.43
2022-11-07T22:59:10.074Z,78.42
2022-11-07T23:01:41.667Z,78.43
2022-11-07T23:04:18.223Z,78.51
2022-11-07T23:06:46.452Z,78.43
2022-11-07T23:09:16.053Z,78.65
2022-11-07T23:11:47.579Z,78.59
2022-11-07T23:14:20.240Z,78.69
2022-11-07T23:16:51.347Z,78.78
2022-11-07T23:19:23.346Z,78.73
2022-11-07T23:22:04.188Z,78.63
2022-11-07T23:24:33.968Z,78.63
2022-11-07T23:27:02.456Z,78.51
2022-11-07T23:29:31.959Z,78.63
2022-11-07T23:32:00.098Z,78.62
2022-11-07T23:34:29.390Z,78.71
2022-11-07T23:37:00.096Z,78.61
2022-11-07T23:39:28.116Z,78.76
2022-11-07T23:41:58.057Z,78.62
2022-11-07T23:44:26.137Z,78.79
2022-11-07T23:47:13.037Z,78.80
2022-11-07T23:50:00.554Z,79.01
2022-11-07T23:52:31.706Z,79.14
2022-11-07T23:55:19.169Z,79.19
2022-11-07T23:58:07.693Z,79.07
