createdAt,value
2018-06-01T00:01:56.634Z,7.63
2018-06-01T00:04:24.233Z,7.83
2018-06-01T00:06:51.852Z,7.00
2018-06-01T00:09:19.476Z,7.20
2018-06-01T00:11:47.084Z,7.60
2018-06-01T00:14:15.468Z,7.43
2018-06-01T00:16:43.865Z,6.93
2018-06-01T00:19:11.535Z,8.00
2018-06-01T00:21:39.115Z,7.30
2018-06-01T00:24:06.749Z,7.63
2018-06-01T00:26:34.383Z,8.90
2018-06-01T00:29:02.792Z,8.20
2018-06-01T00:31:30.405Z,8.70
2018-06-01T00:33:58.015Z,6.70
2018-06-01T00:36:25.633Z,6.00
2018-06-01T00:38:53.271Z,5.87
2018-06-01T00:41:20.939Z,5.40
2018-06-01T00:43:48.582Z,5.23
2018-06-01T00:46:16.193Z,4.97
2018-06-01T00:48:44.545Z,5.00
2018-06-01T00:51:12.135Z,4.30
2018-06-01T00:53:40.541Z,4.30
2018-06-01T00:56:08.107Z,4.07
2018-06-01T00:58:35.717Z,3.90
2018-06-01T01:01:03.343Z,4.17
2018-06-01T01:03:30.966Z,3.77
2018-06-01T01:05:59.309Z,3.47
2018-06-01T01:08:26.944Z,3.30
2018-06-01T01:10:54.537Z,2.80
2018-06-01T01:13:22.161Z,2.80
2018-06-01T01:15:49.715Z,2.43
2018-06-01T01:18:17.321Z,2.63
2018-06-01T01:20:44.912Z,2.30
2018-06-01T01:23:12.535Z,2.47
2018-06-01T01:25:40.174Z,2.73
2018-06-01T01:28:07.760Z,2.63
2018-06-01T01:30:35.358Z,2.70
2018-06-01T01:33:02.968Z,2.30
2018-06-01T01:35:30.582Z,2.20
2018-06-01T01:37:58.160Z,2.50
2018-06-01T01:40:25.741Z,1.90
2018-06-01T01:42:53.503Z,1.87
2018-06-01T01:45:21.062Z,2.20
2018-06-01T01:47:48.664Z,1.90
2018-06-01T01:50:16.294Z,1.83
2018-06-01T01:52:43.908Z,1.80
2018-06-01T01:55:11.534Z,1.80
2018-06-01T01:57:39.133Z,2.07
2018-06-01T02:00:06.709Z,1.87
2018-06-01T02:02:34.326Z,2.00
2018-06-01T02:05:02.707Z,2.10
2018-06-01T02:07:31.115Z,2.00
2018-06-01T02:09:58.695Z,1.70
2018-06-01T02:12:26.279Z,1.80
2018-06-01T02:14:53.889Z,1.80
2018-06-01T02:17:21.461Z,1.93
2018-06-01T02:19:49.045Z,2.00
2018-06-01T02:22:16.738Z,2.30
2018-06-01T02:24:44.373Z,2.00
2018-06-01T02:27:11.983Z,2.10
2018-06-01T02:29:40.527Z,2.20
2018-06-01T02:32:08.294Z,1.87
2018-06-01T02:34:35.904Z,2.20
2018-06-01T02:37:03.495Z,2.30
2018-06-01T02:39:31.051Z,2.33
2018-06-01T02:41:58.681Z,2.30
2018-06-01T02:44:26.244Z,1.93
2018-06-01T02:46:53.869Z,2.17
2018-06-01T02:49:21.440Z,1.90
2018-06-01T02:51:49.055Z,1.60
2018-06-01T02:54:17.631Z,1.63
2018-06-01T02:56:45.239Z,1.53
2018-06-01T02:59:13.067Z,1.60
2018-06-01T03:01:40.678Z,1.50
2018-06-01T03:04:09.030Z,1.50
2018-06-01T03:06:44.351Z,1.50
2018-06-01T03:09:11.978Z,1.23
2018-06-01T03:11:39.608Z,1.30
2018-06-01T03:14:07.254Z,1.40
2018-06-01T03:16:34.868Z,1.40
2018-06-01T03:19:02.506Z,1.30
2018-06-01T03:21:30.851Z,1.30
2018-06-01T03:23:58.459Z,1.60
2018-06-01T03:26:26.842Z,1.10
2018-06-01T03:28:54.410Z,1.40
2018-06-01T03:31:22.026Z,1.40
2018-06-01T03:33:49.650Z,1.10
2018-06-01T03:36:17.194Z,1.47
2018-06-01T03:38:44.799Z,1.17
2018-06-01T03:41:12.410Z,1.40
2018-06-01T03:43:40.018Z,1.27
2018-06-01T03:46:07.632Z,1.30
2018-06-01T03:48:35.226Z,1.02
2018-06-01T03:51:02.838Z,1.20
2018-06-01T03:53:31.231Z,1.13
2018-06-01T03:55:58.817Z,1.50
2018-06-01T03:58:26.410Z,1.40
2018-06-01T04:00:54.000Z,1.30
2018-06-01T04:03:21.610Z,1.50
2018-06-01T04:05:49.207Z,1.30
2018-06-01T04:08:17.584Z,1.70
2018-06-01T04:10:45.946Z,1.60
2018-06-01T04:13:15.146Z,1.80
2018-06-01T04:15:42.738Z,1.60
2018-06-01T04:18:10.362Z,1.97
2018-06-01T04:20:37.976Z,1.70
2018-06-01T04:23:06.010Z,1.80
2018-06-01T04:25:33.592Z,1.80
2018-06-01T04:28:01.964Z,1.53
2018-06-01T04:30:29.604Z,1.80
2018-06-01T04:32:57.168Z,1.50
2018-06-01T04:35:25.133Z,1.50
2018-06-01T04:37:52.742Z,1.50
2018-06-01T04:40:20.327Z,1.60
2018-06-01T04:42:48.190Z,1.57
2018-06-01T04:45:15.819Z,1.83
2018-06-01T04:47:43.474Z,1.63
2018-06-01T04:50:11.059Z,1.80
2018-06-01T04:52:38.697Z,1.57
2018-06-01T04:55:06.339Z,1.63
2018-06-01T04:57:34.744Z,1.70
2018-06-01T05:00:02.361Z,2.03
2018-06-01T05:02:29.978Z,1.83
2018-06-01T05:04:57.620Z,1.70
2018-06-01T05:07:25.246Z,1.83
2018-06-01T05:09:52.884Z,1.87
2018-06-01T05:12:20.484Z,1.70
2018-06-01T05:14:48.865Z,1.90
2018-06-01T05:17:17.222Z,2.00
2018-06-01T05:19:44.854Z,1.93
2018-06-01T05:22:12.444Z,1.87
2018-06-01T05:24:40.811Z,1.90
2018-06-01T05:27:08.525Z,1.73
2018-06-01T05:29:36.162Z,2.13
2018-06-01T05:32:03.760Z,1.67
2018-06-01T05:34:31.320Z,1.83
2018-06-01T05:36:58.919Z,1.93
2018-06-01T05:39:26.515Z,2.20
2018-06-01T05:41:54.112Z,2.20
2018-06-01T05:44:21.710Z,2.00
2018-06-01T05:46:49.341Z,2.20
2018-06-01T05:49:16.959Z,2.13
2018-06-01T05:51:45.326Z,2.17
2018-06-01T05:54:12.960Z,2.27
2018-06-01T05:56:40.724Z,2.20
2018-06-01T05:59:08.355Z,2.20
2018-06-01T06:01:35.970Z,2.17
2018-06-01T06:04:03.575Z,2.73
2018-06-01T06:06:31.189Z,2.23
2018-06-01T06:08:58.816Z,2.40
2018-06-01T06:11:26.383Z,2.10
2018-06-01T06:13:53.995Z,2.10
2018-06-01T06:16:22.329Z,15.37
2018-06-01T06:18:49.947Z,6.40
2018-06-01T06:21:17.534Z,2.77
2018-06-01T06:23:45.189Z,2.20
2018-06-01T06:26:12.770Z,2.20
2018-06-01T06:28:40.988Z,2.28
2018-06-01T06:31:08.657Z,2.30
2018-06-01T06:33:36.300Z,3.00
2018-06-01T06:36:04.695Z,2.30
2018-06-01T06:38:33.058Z,2.10
2018-06-01T06:41:01.419Z,1.93
2018-06-01T06:43:29.054Z,2.13
2018-06-01T06:45:56.687Z,2.40
2018-06-01T06:48:24.273Z,2.03
2018-06-01T06:50:51.856Z,1.90
2018-06-01T06:53:19.445Z,1.90
2018-06-01T06:55:47.061Z,2.30
2018-06-01T06:58:14.686Z,2.40
2018-06-01T07:00:42.292Z,2.30
2018-06-01T07:03:09.915Z,2.13
2018-06-01T07:05:37.537Z,2.37
2018-06-01T07:08:05.176Z,2.40
2018-06-01T07:10:32.800Z,2.70
2018-06-01T07:13:00.399Z,2.67
2018-06-01T07:15:27.992Z,2.30
2018-06-01T07:17:56.368Z,2.60
2018-06-01T07:20:24.766Z,2.40
2018-06-01T07:22:53.102Z,2.50
2018-06-01T07:25:20.732Z,2.50
2018-06-01T07:27:48.388Z,2.50
2018-06-01T07:30:17.435Z,2.50
2018-06-01T07:32:45.832Z,2.50
2018-06-01T07:35:13.457Z,2.43
2018-06-01T07:37:41.090Z,2.63
2018-06-01T07:40:08.712Z,3.07
2018-06-01T07:42:37.094Z,3.03
2018-06-01T07:45:04.726Z,3.20
2018-06-01T07:47:32.382Z,3.00
2018-06-01T07:50:00.171Z,3.40
2018-06-01T07:52:28.533Z,3.30
2018-06-01T07:54:56.127Z,3.83
2018-06-01T07:57:23.737Z,3.80
2018-06-01T07:59:51.297Z,3.73
2018-06-01T08:02:18.919Z,4.23
2018-06-01T08:04:46.499Z,3.73
2018-06-01T08:07:14.136Z,3.80
2018-06-01T08:09:41.751Z,3.50
2018-06-01T08:12:09.355Z,3.67
2018-06-01T08:14:36.997Z,3.33
2018-06-01T08:17:04.597Z,3.20
2018-06-01T08:19:32.197Z,3.20
2018-06-01T08:21:59.816Z,3.00
2018-06-01T08:24:27.383Z,3.00
2018-06-01T08:26:55.020Z,3.00
2018-06-01T08:29:23.365Z,2.73
2018-06-01T08:31:51.113Z,2.83
2018-06-01T08:34:18.727Z,2.70
2018-06-01T08:36:46.339Z,2.87
2018-06-01T08:39:13.944Z,2.83
2018-06-01T08:41:41.531Z,2.70
2018-06-01T08:44:09.093Z,3.03
2018-06-01T08:46:36.711Z,3.40
2018-06-01T08:49:04.362Z,3.30
2018-06-01T08:51:32.745Z,3.10
2018-06-01T08:54:00.374Z,3.17
2018-06-01T08:56:27.997Z,3.00
2018-06-01T08:58:55.600Z,3.10
2018-06-01T09:01:23.213Z,3.60
2018-06-01T09:03:50.829Z,3.23
2018-06-01T09:06:18.471Z,2.87
2018-06-01T09:08:46.051Z,3.23
2018-06-01T09:11:13.691Z,3.33
2018-06-01T09:13:41.315Z,2.93
2018-06-01T09:16:08.966Z,2.70
2018-06-01T09:18:37.355Z,2.90
2018-06-01T09:21:04.983Z,2.70
2018-06-01T09:23:32.577Z,2.90
2018-06-01T09:26:00.219Z,2.73
2018-06-01T09:28:27.868Z,2.47
2018-06-01T09:30:55.464Z,2.50
2018-06-01T09:33:23.078Z,2.60
2018-06-01T09:35:51.411Z,2.70
2018-06-01T09:38:19.031Z,2.00
2018-06-01T09:40:46.643Z,2.30
2018-06-01T09:43:14.243Z,2.50
2018-06-01T09:45:42.083Z,2.33
2018-06-01T09:48:09.660Z,2.30
2018-06-01T09:50:37.303Z,2.40
2018-06-01T09:53:04.903Z,2.70
2018-06-01T09:55:32.541Z,2.10
2018-06-01T09:58:00.134Z,2.30
2018-06-01T10:00:34.191Z,2.30
2018-06-01T10:03:01.755Z,2.30
2018-06-01T10:05:29.368Z,2.30
2018-06-01T10:07:57.734Z,2.10
2018-06-01T10:10:31.179Z,2.20
2018-06-01T10:12:58.766Z,2.10
2018-06-01T10:15:26.386Z,2.00
2018-06-01T10:17:54.002Z,2.23
2018-06-01T10:20:21.584Z,2.37
2018-06-01T10:22:49.980Z,2.00
2018-06-01T10:25:17.572Z,2.20
2018-06-01T10:27:45.174Z,2.50
2018-06-01T10:30:12.763Z,2.20
2018-06-01T10:32:40.410Z,2.20
2018-06-01T10:35:08.037Z,1.97
2018-06-01T10:37:35.640Z,2.20
2018-06-01T10:40:03.240Z,2.00
2018-06-01T10:42:30.898Z,1.80
2018-06-01T10:44:58.525Z,1.70
2018-06-01T10:47:26.132Z,1.73
2018-06-01T10:49:53.760Z,1.87
2018-06-01T10:52:21.344Z,1.92
2018-06-01T10:54:48.983Z,2.10
2018-06-01T10:57:16.618Z,1.90
2018-06-01T10:59:44.218Z,1.95
2018-06-01T11:02:11.814Z,1.90
2018-06-01T11:04:40.211Z,1.93
2018-06-01T11:07:08.592Z,2.00
2018-06-01T11:09:36.996Z,1.92
2018-06-01T11:12:04.607Z,2.15
2018-06-01T11:14:32.299Z,1.90
2018-06-01T11:16:59.844Z,2.00
2018-06-01T11:19:27.440Z,2.00
2018-06-01T11:21:55.049Z,1.80
2018-06-01T11:24:22.679Z,1.80
2018-06-01T11:26:50.300Z,2.20
2018-06-01T11:29:19.663Z,2.35
2018-06-01T11:31:47.276Z,2.10
2018-06-01T11:34:15.617Z,2.15
2018-06-01T11:36:43.264Z,2.03
2018-06-01T11:39:10.880Z,1.90
2018-06-01T11:41:38.477Z,1.83
2018-06-01T11:44:06.076Z,2.10
2018-06-01T11:46:34.479Z,2.12
2018-06-01T11:49:02.088Z,2.30
2018-06-01T11:51:29.724Z,2.05
2018-06-01T11:53:57.334Z,1.70
2018-06-01T11:56:25.702Z,2.47
2018-06-01T11:58:53.315Z,2.62
2018-06-01T12:01:20.925Z,2.33
2018-06-01T12:03:48.527Z,2.50
2018-06-01T12:06:16.935Z,2.40
2018-06-01T12:08:44.523Z,2.37
2018-06-01T12:11:12.240Z,2.50
2018-06-01T12:13:39.742Z,2.30
2018-06-01T12:16:07.345Z,2.10
2018-06-01T12:18:34.929Z,2.25
2018-06-01T12:21:02.597Z,2.30
2018-06-01T12:23:30.185Z,2.08
2018-06-01T12:25:57.811Z,2.25
2018-06-01T12:28:25.457Z,2.28
2018-06-01T12:30:53.077Z,2.60
2018-06-01T12:33:20.631Z,2.30
2018-06-01T12:35:48.257Z,2.22
2018-06-01T12:38:15.906Z,2.00
2018-06-01T12:40:43.694Z,2.58
2018-06-01T12:43:11.257Z,2.60
2018-06-01T12:45:38.895Z,2.50
2018-06-01T12:48:06.469Z,2.75
2018-06-01T12:50:34.034Z,2.70
2018-06-01T12:53:01.627Z,2.70
2018-06-01T12:55:30.035Z,2.50
2018-06-01T12:57:57.647Z,2.83
2018-06-01T13:00:25.295Z,2.60
2018-06-01T13:02:52.921Z,2.62
2018-06-01T13:05:20.527Z,2.37
2018-06-01T13:07:48.126Z,2.67
2018-06-01T13:10:15.722Z,2.25
2018-06-01T13:12:43.321Z,2.22
2018-06-01T13:15:10.946Z,2.45
2018-06-01T13:17:38.619Z,2.20
2018-06-01T13:20:06.217Z,2.15
2018-06-01T13:22:33.805Z,2.05
2018-06-01T13:25:01.425Z,2.12
2018-06-01T13:27:29.063Z,2.45
2018-06-01T13:29:56.709Z,2.35
2018-06-01T13:32:25.030Z,2.65
2018-06-01T13:34:53.411Z,2.60
2018-06-01T13:37:21.023Z,2.33
2018-06-01T13:39:48.899Z,2.80
2018-06-01T13:42:16.541Z,2.33
2018-06-01T13:44:44.131Z,2.37
2018-06-01T13:47:11.745Z,2.58
2018-06-01T13:49:40.109Z,2.30
2018-06-01T13:52:07.743Z,2.35
2018-06-01T13:54:35.367Z,2.50
2018-06-01T13:57:02.975Z,2.30
2018-06-01T13:59:30.580Z,2.40
2018-06-01T14:01:58.219Z,2.45
2018-06-01T14:04:26.565Z,2.80
2018-06-01T14:06:54.122Z,2.30
2018-06-01T14:09:21.815Z,2.35
2018-06-01T14:11:49.367Z,2.53
2018-06-01T14:14:16.983Z,2.40
2018-06-01T14:16:44.606Z,2.75
2018-06-01T14:19:12.993Z,2.65
2018-06-01T14:21:41.369Z,2.45
2018-06-01T14:24:09.785Z,2.28
2018-06-01T14:26:37.445Z,2.70
2018-06-01T14:29:05.095Z,2.90
2018-06-01T14:31:32.727Z,2.40
2018-06-01T14:34:01.109Z,2.65
2018-06-01T14:36:29.466Z,2.50
2018-06-01T14:38:57.068Z,2.60
2018-06-01T14:41:24.675Z,2.47
2018-06-01T14:43:52.298Z,2.47
2018-06-01T14:46:19.926Z,2.50
2018-06-01T14:48:48.274Z,2.50
2018-06-01T14:51:15.904Z,2.40
2018-06-01T14:53:43.543Z,2.85
2018-06-01T14:56:11.187Z,2.62
2018-06-01T14:58:39.658Z,2.45
2018-06-01T15:01:07.221Z,2.83
2018-06-01T15:03:34.841Z,2.30
2018-06-01T15:06:02.441Z,2.30
2018-06-01T15:08:30.048Z,2.47
2018-06-01T15:10:57.635Z,2.40
2018-06-01T15:13:25.243Z,2.42
2018-06-01T15:15:53.590Z,2.80
2018-06-01T15:18:21.177Z,2.60
2018-06-01T15:20:49.553Z,2.67
2018-06-01T15:23:17.931Z,2.70
2018-06-01T15:25:46.360Z,2.20
2018-06-01T15:28:13.955Z,2.60
2018-06-01T15:30:42.365Z,2.33
2018-06-01T15:33:09.935Z,2.70
2018-06-01T15:35:37.549Z,2.80
2018-06-01T15:38:05.137Z,2.97
2018-06-01T15:40:33.513Z,2.70
2018-06-01T15:43:01.856Z,2.42
2018-06-01T15:45:29.464Z,2.90
2018-06-01T15:47:57.087Z,2.30
2018-06-01T15:50:24.727Z,2.47
2018-06-01T15:52:52.341Z,2.35
2018-06-01T15:55:20.785Z,2.20
2018-06-01T15:57:48.361Z,2.35
2018-06-01T16:00:15.941Z,2.57
2018-06-01T16:02:44.325Z,2.45
2018-06-01T16:05:11.925Z,2.22
2018-06-01T16:07:39.562Z,2.92
2018-06-01T16:10:08.028Z,2.50
2018-06-01T16:12:35.689Z,2.40
2018-06-01T16:15:04.053Z,2.75
2018-06-01T16:17:32.435Z,2.15
2018-06-01T16:20:01.885Z,2.40
2018-06-01T16:22:29.490Z,2.42
2018-06-01T16:24:57.090Z,2.40
2018-06-01T16:27:24.714Z,2.45
2018-06-01T16:29:53.061Z,2.17
2018-06-01T16:32:20.658Z,2.40
2018-06-01T16:34:49.084Z,2.60
2018-06-01T16:37:16.641Z,2.60
2018-06-01T16:39:44.273Z,2.47
2018-06-01T16:42:11.902Z,2.80
2018-06-01T16:44:39.542Z,2.50
2018-06-01T16:47:07.100Z,2.53
2018-06-01T16:49:34.735Z,2.62
2018-06-01T16:52:02.356Z,2.80
2018-06-01T16:54:30.759Z,2.70
2018-06-01T16:56:58.369Z,2.28
2018-06-01T16:59:25.930Z,2.58
2018-06-01T17:01:53.573Z,2.97
2018-06-01T17:04:21.169Z,2.85
2018-06-01T17:06:48.763Z,2.30
2018-06-01T17:09:16.391Z,2.28
2018-06-01T17:11:44.125Z,2.60
2018-06-01T17:14:11.744Z,2.58
2018-06-01T17:16:40.115Z,2.45
2018-06-01T17:19:08.520Z,2.40
2018-06-01T17:21:36.138Z,2.28
2018-06-01T17:24:03.772Z,2.60
2018-06-01T17:26:31.406Z,2.43
2018-06-01T17:28:59.037Z,2.60
2018-06-01T17:31:27.399Z,2.70
2018-06-01T17:33:54.951Z,2.43
2018-06-01T17:36:22.555Z,2.57
2018-06-01T17:38:50.173Z,2.73
2018-06-01T17:41:17.806Z,2.50
2018-06-01T17:43:45.417Z,2.60
2018-06-01T17:46:14.011Z,2.63
2018-06-01T17:48:41.654Z,2.57
2018-06-01T17:51:10.005Z,2.67
2018-06-01T17:53:37.759Z,2.90
2018-06-01T17:56:05.333Z,3.03
2018-06-01T17:58:32.973Z,2.60
2018-06-01T18:01:00.578Z,2.37
2018-06-01T18:03:28.144Z,3.00
2018-06-01T18:05:56.540Z,2.70
2018-06-01T18:08:24.149Z,2.90
2018-06-01T18:10:51.762Z,2.90
2018-06-01T18:13:19.398Z,2.77
2018-06-01T18:15:47.011Z,3.13
2018-06-01T18:18:14.618Z,2.90
2018-06-01T18:20:42.211Z,2.85
2018-06-01T18:23:09.901Z,2.73
2018-06-01T18:25:37.507Z,2.77
2018-06-01T18:28:05.136Z,2.83
2018-06-01T18:30:32.722Z,2.80
2018-06-01T18:33:00.314Z,2.90
2018-06-01T18:35:27.903Z,2.97
2018-06-01T18:37:55.500Z,2.80
2018-06-01T18:40:23.154Z,2.70
2018-06-01T18:42:50.784Z,2.80
2018-06-01T18:45:18.353Z,2.90
2018-06-01T18:47:45.942Z,3.00
2018-06-01T18:50:13.509Z,2.70
2018-06-01T18:52:41.123Z,2.73
2018-06-01T18:55:08.756Z,2.63
2018-06-01T18:57:36.357Z,2.93
2018-06-01T19:00:03.950Z,2.80
2018-06-01T19:02:31.552Z,2.90
2018-06-01T19:04:59.132Z,2.70
2018-06-01T19:07:26.753Z,2.20
2018-06-01T19:09:54.388Z,2.70
2018-06-01T19:12:21.970Z,2.90
2018-06-01T19:14:50.350Z,2.40
2018-06-01T19:17:18.763Z,2.50
2018-06-01T19:19:46.394Z,2.73
2018-06-01T19:22:14.004Z,2.70
2018-06-01T19:24:41.624Z,2.83
2018-06-01T19:27:09.223Z,2.80
2018-06-01T19:29:36.848Z,2.63
2018-06-01T19:32:04.442Z,2.87
2018-06-01T19:34:32.076Z,3.00
2018-06-01T19:37:00.404Z,2.90
2018-06-01T19:39:29.528Z,3.10
2018-06-01T19:41:57.172Z,2.70
2018-06-01T19:44:24.781Z,2.40
2018-06-01T19:46:52.396Z,2.60
2018-06-01T19:49:20.768Z,3.03
2018-06-01T19:51:49.906Z,2.90
2018-06-01T19:54:17.505Z,2.80
2018-06-01T19:56:45.104Z,2.70
2018-06-01T19:59:13.428Z,2.60
2018-06-01T20:01:41.077Z,2.80
2018-06-01T20:04:08.725Z,2.90
2018-06-01T20:06:36.372Z,2.67
2018-06-01T20:09:04.008Z,3.13
2018-06-01T20:11:31.592Z,2.47
2018-06-01T20:13:59.974Z,2.87
2018-06-01T20:16:27.902Z,2.67
2018-06-01T20:18:55.477Z,2.83
2018-06-01T20:21:23.053Z,3.00
2018-06-01T20:23:51.431Z,2.70
2018-06-01T20:26:19.775Z,2.70
2018-06-01T20:28:47.414Z,3.20
2018-06-01T20:31:15.055Z,2.90
2018-06-01T20:33:42.679Z,2.80
2018-06-01T20:36:10.317Z,2.80
2018-06-01T20:38:37.918Z,3.03
2018-06-01T20:41:06.283Z,2.70
2018-06-01T20:43:33.890Z,2.87
2018-06-01T20:46:01.513Z,2.93
2018-06-01T20:48:29.860Z,2.90
2018-06-01T20:50:57.611Z,2.57
2018-06-01T20:53:25.370Z,2.87
2018-06-01T20:55:52.975Z,2.80
2018-06-01T20:58:21.338Z,3.10
2018-06-01T21:00:48.960Z,3.13
2018-06-01T21:03:16.548Z,2.60
2018-06-01T21:05:44.476Z,2.60
2018-06-01T21:08:12.056Z,2.90
2018-06-01T21:10:39.664Z,3.30
2018-06-01T21:13:08.060Z,3.20
2018-06-01T21:15:36.442Z,2.83
2018-06-01T21:18:04.827Z,2.80
2018-06-01T21:20:32.413Z,2.97
2018-06-01T21:23:00.038Z,2.70
2018-06-01T21:25:27.668Z,3.00
2018-06-01T21:27:55.405Z,3.27
2018-06-01T21:30:23.032Z,3.13
2018-06-01T21:32:50.629Z,2.50
2018-06-01T21:35:18.213Z,2.80
2018-06-01T21:37:45.861Z,3.10
2018-06-01T21:40:13.498Z,3.30
2018-06-01T21:42:41.117Z,2.83
2018-06-01T21:45:12.859Z,2.77
2018-06-01T21:47:40.481Z,3.10
2018-06-01T21:50:08.080Z,3.17
2018-06-01T21:52:35.657Z,3.20
2018-06-01T21:55:04.059Z,2.80
2018-06-01T21:57:31.702Z,2.80
2018-06-01T22:00:00.094Z,3.10
2018-06-01T22:02:28.450Z,3.10
2018-06-01T22:04:56.844Z,3.20
2018-06-01T22:07:25.226Z,2.63
2018-06-01T22:09:52.840Z,2.83
2018-06-01T22:12:20.467Z,3.20
2018-06-01T22:14:48.053Z,3.20
2018-06-01T22:17:15.582Z,3.10
2018-06-01T22:19:43.161Z,3.03
2018-06-01T22:22:10.756Z,3.10
2018-06-01T22:24:38.380Z,3.33
2018-06-01T22:27:06.007Z,2.77
2018-06-01T22:29:34.346Z,2.93
2018-06-01T22:32:01.956Z,3.20
2018-06-01T22:34:29.548Z,2.90
2018-06-01T22:36:57.150Z,2.73
2018-06-01T22:39:24.764Z,3.37
2018-06-01T22:41:52.409Z,2.87
2018-06-01T22:44:20.091Z,2.93
2018-06-01T22:46:47.688Z,3.40
2018-06-01T22:49:15.322Z,3.67
2018-06-01T22:51:42.906Z,3.70
2018-06-01T22:54:10.565Z,3.70
2018-06-01T22:56:38.174Z,3.93
2018-06-01T22:59:05.781Z,3.80
2018-06-01T23:01:33.339Z,3.60
2018-06-01T23:04:00.938Z,3.80
2018-06-01T23:06:29.298Z,3.53
2018-06-01T23:08:56.891Z,3.63
2018-06-01T23:11:24.580Z,3.67
2018-06-01T23:13:52.204Z,3.83
2018-06-01T23:16:20.520Z,3.10
2018-06-01T23:18:48.113Z,3.90
2018-06-01T23:21:16.615Z,3.90
2018-06-01T23:23:45.069Z,4.17
2018-06-01T23:26:12.695Z,4.43
2018-06-01T23:28:40.300Z,4.10
2018-06-01T23:31:07.883Z,4.37
2018-06-01T23:33:36.280Z,3.90
2018-06-01T23:36:03.876Z,4.60
2018-06-01T23:38:31.482Z,4.67
2018-06-01T23:40:59.838Z,4.67
2018-06-01T23:43:27.473Z,4.47
2018-06-01T23:45:55.117Z,4.37
2018-06-01T23:48:22.729Z,4.50
2018-06-01T23:50:51.120Z,4.17
2018-06-01T23:53:19.545Z,4.50
2018-06-01T23:55:47.152Z,4.03
2018-06-01T23:58:14.727Z,4.47
