createdAt,value
2017-05-03T04:57:18.351Z,5.50
2017-05-03T04:59:45.152Z,5.40
2017-05-03T05:02:11.926Z,6.60
2017-05-03T05:04:38.926Z,4.90
2017-05-03T05:07:05.689Z,6.32
2017-05-03T05:09:32.474Z,6.16
2017-05-03T05:11:59.460Z,4.38
2017-05-03T05:14:26.277Z,3.84
2017-05-03T05:16:53.081Z,4.64
2017-05-03T05:19:19.946Z,5.80
2017-05-03T05:21:47.716Z,5.46
2017-05-03T05:24:14.616Z,5.10
2017-05-03T05:26:41.454Z,6.14
2017-05-03T05:29:08.226Z,5.34
2017-05-03T05:31:34.983Z,2.24
2017-05-03T05:34:01.867Z,5.96
2017-05-03T05:36:28.635Z,6.00
2017-05-03T05:38:55.593Z,5.80
2017-05-03T05:41:22.449Z,4.98
2017-05-03T05:43:49.240Z,5.28
2017-05-03T05:46:16.002Z,5.72
2017-05-03T05:48:42.898Z,4.78
2017-05-03T05:51:09.699Z,4.80
2017-05-03T05:53:36.482Z,4.36
2017-05-03T05:56:03.635Z,4.62
2017-05-03T05:58:30.427Z,3.88
2017-05-03T06:00:57.238Z,5.64
2017-05-03T06:03:24.062Z,4.50
2017-05-03T06:05:50.876Z,4.94
2017-05-03T06:08:17.698Z,3.88
2017-05-03T06:10:44.545Z,5.36
2017-05-03T06:13:11.380Z,4.48
2017-05-03T06:15:38.195Z,5.16
2017-05-03T06:18:05.026Z,5.16
2017-05-03T06:20:31.818Z,5.28
2017-05-03T06:22:58.605Z,3.92
2017-05-03T06:25:25.455Z,4.30
2017-05-03T06:27:52.318Z,5.12
2017-05-03T06:30:19.116Z,5.56
2017-05-03T06:32:45.952Z,2.86
2017-05-03T06:35:12.801Z,4.18
2017-05-03T06:37:39.586Z,4.32
2017-05-03T06:40:06.458Z,4.52
2017-05-03T06:42:33.259Z,4.18
2017-05-03T06:45:00.091Z,4.60
2017-05-03T06:47:26.927Z,4.26
2017-05-03T06:49:53.729Z,4.68
2017-05-03T06:52:20.509Z,5.38
2017-05-03T06:54:47.330Z,3.54
2017-05-03T06:57:14.104Z,4.88
2017-05-03T06:59:40.896Z,5.32
2017-05-03T07:02:07.720Z,4.16
2017-05-03T07:04:34.583Z,4.28
2017-05-03T07:07:01.346Z,4.02
2017-05-03T07:09:28.178Z,3.64
2017-05-03T07:11:55.097Z,4.56
2017-05-03T07:14:21.921Z,3.10
2017-05-03T07:16:48.762Z,4.88
2017-05-03T07:19:15.550Z,4.62
2017-05-03T07:21:42.339Z,5.34
2017-05-03T07:24:09.148Z,4.98
2017-05-03T07:26:35.937Z,6.52
2017-05-03T07:29:02.743Z,6.40
2017-05-03T07:31:29.608Z,5.06
2017-05-03T07:33:56.425Z,6.60
2017-05-03T07:36:23.203Z,5.30
2017-05-03T07:38:50.003Z,5.40
2017-05-03T07:41:16.827Z,5.02
2017-05-03T07:43:43.642Z,5.94
2017-05-03T07:46:10.468Z,5.78
2017-05-03T07:48:37.349Z,5.08
2017-05-03T07:51:04.154Z,5.76
2017-05-03T07:53:31.024Z,4.70
2017-05-03T07:55:57.808Z,4.66
2017-05-03T07:58:24.595Z,3.84
2017-05-03T08:00:51.400Z,6.08
2017-05-03T08:03:18.208Z,5.32
2017-05-03T08:05:45.075Z,4.70
2017-05-03T08:08:11.915Z,5.68
2017-05-03T08:10:38.714Z,4.44
2017-05-03T08:13:05.572Z,5.38
2017-05-03T08:15:32.399Z,5.14
2017-05-03T08:17:59.181Z,5.34
2017-05-03T08:20:25.965Z,6.02
2017-05-03T08:22:52.775Z,6.74
2017-05-03T08:25:19.603Z,4.84
2017-05-03T08:27:46.388Z,5.40
2017-05-03T08:30:13.216Z,5.34
2017-05-03T08:32:40.095Z,5.66
2017-05-03T08:35:06.914Z,6.12
2017-05-03T08:37:33.732Z,6.54
2017-05-03T08:40:00.513Z,5.18
2017-05-03T08:42:27.317Z,5.86
2017-05-03T08:44:54.129Z,4.90
2017-05-03T08:47:20.908Z,7.44
2017-05-03T08:49:47.695Z,5.64
2017-05-03T08:52:14.503Z,6.68
2017-05-03T08:54:41.271Z,4.92
2017-05-03T08:57:08.062Z,5.60
2017-05-03T08:59:34.860Z,4.86
2017-05-03T09:02:01.647Z,6.14
2017-05-03T09:04:28.467Z,5.90
2017-05-03T09:06:55.283Z,7.00
2017-05-03T09:09:22.090Z,6.30
2017-05-03T09:11:48.881Z,4.50
2017-05-03T09:14:15.750Z,7.64
2017-05-03T09:16:42.530Z,6.64
2017-05-03T09:19:09.330Z,4.76
2017-05-03T09:21:36.141Z,6.38
2017-05-03T09:24:02.974Z,5.36
2017-05-03T09:26:29.770Z,6.02
2017-05-03T09:28:56.579Z,5.62
2017-05-03T09:31:23.375Z,6.02
2017-05-03T09:33:50.152Z,7.26
2017-05-03T09:36:16.990Z,4.90
2017-05-03T09:38:43.794Z,7.74
2017-05-03T09:41:11.563Z,8.16
2017-05-03T09:43:38.386Z,3.72
2017-05-03T09:46:05.293Z,5.38
2017-05-03T09:48:32.083Z,4.98
2017-05-03T09:50:58.922Z,6.62
2017-05-03T09:53:25.758Z,6.58
2017-05-03T09:55:52.818Z,4.70
2017-05-03T09:58:19.647Z,6.98
2017-05-03T10:00:46.431Z,6.18
2017-05-03T10:03:13.201Z,5.92
2017-05-03T10:05:40.075Z,5.04
2017-05-03T10:08:06.850Z,4.04
2017-05-03T10:10:33.643Z,5.80
2017-05-03T10:13:00.544Z,6.00
2017-05-03T10:15:27.322Z,3.52
2017-05-03T10:17:54.105Z,4.40
2017-05-03T10:20:20.985Z,5.20
2017-05-03T10:22:47.807Z,5.46
2017-05-03T10:25:14.609Z,3.82
2017-05-03T10:27:41.439Z,5.04
2017-05-03T10:30:08.330Z,5.02
2017-05-03T10:32:35.134Z,5.08
2017-05-03T10:35:01.977Z,6.26
2017-05-03T10:37:28.756Z,4.90
2017-05-03T10:39:55.551Z,4.90
2017-05-03T10:42:22.392Z,3.82
2017-05-03T10:44:49.213Z,6.24
2017-05-03T10:47:16.000Z,4.80
2017-05-03T10:49:42.871Z,4.78
2017-05-03T10:52:09.730Z,5.58
2017-05-03T10:54:36.545Z,4.32
2017-05-03T10:57:03.393Z,5.50
2017-05-03T10:59:30.194Z,4.00
2017-05-03T11:01:57.055Z,5.94
2017-05-03T11:04:23.854Z,5.86
2017-05-03T11:06:50.710Z,5.74
2017-05-03T11:09:17.540Z,5.90
2017-05-03T11:11:44.393Z,5.28
2017-05-03T11:14:11.201Z,5.02
2017-05-03T11:16:38.043Z,3.82
2017-05-03T11:19:04.908Z,4.52
2017-05-03T11:21:31.680Z,4.60
2017-05-03T11:23:58.479Z,3.52
2017-05-03T11:26:25.413Z,3.70
2017-05-03T11:28:52.246Z,4.58
2017-05-03T11:31:19.034Z,3.70
2017-05-03T11:33:45.894Z,3.72
2017-05-03T11:36:12.787Z,4.40
2017-05-03T11:38:39.587Z,5.04
2017-05-03T11:41:06.463Z,5.22
2017-05-03T11:43:33.273Z,3.38
2017-05-03T11:46:00.108Z,3.74
2017-05-03T11:48:26.977Z,3.76
2017-05-03T11:50:53.750Z,2.24
2017-05-03T11:53:20.565Z,5.06
2017-05-03T11:55:47.401Z,2.06
2017-05-03T11:58:14.197Z,3.84
2017-05-03T12:00:40.998Z,2.82
2017-05-03T12:03:07.831Z,3.94
2017-05-03T12:05:34.761Z,3.96
2017-05-03T12:08:01.602Z,4.58
2017-05-03T12:10:28.453Z,4.90
2017-05-03T12:12:55.295Z,4.80
2017-05-03T12:15:22.063Z,3.94
2017-05-03T12:17:48.911Z,4.88
2017-05-03T12:20:15.706Z,3.72
2017-05-03T12:22:42.594Z,4.72
2017-05-03T12:25:09.474Z,3.14
2017-05-03T12:27:36.319Z,2.44
2017-05-03T12:30:03.099Z,3.60
2017-05-03T12:32:30.152Z,3.62
2017-05-03T12:34:56.943Z,2.58
2017-05-03T12:37:23.744Z,4.16
2017-05-03T12:39:50.594Z,3.30
2017-05-03T12:42:17.671Z,1.94
2017-05-03T12:44:44.583Z,3.38
2017-05-03T12:47:11.528Z,4.36
2017-05-03T12:49:38.450Z,3.38
2017-05-03T12:52:05.331Z,2.52
2017-05-03T12:54:32.201Z,2.56
2017-05-03T12:56:59.043Z,3.60
2017-05-03T12:59:26.351Z,3.00
2017-05-03T13:01:53.202Z,3.40
2017-05-03T13:04:20.038Z,3.26
2017-05-03T13:06:46.868Z,2.66
2017-05-03T13:09:13.707Z,3.48
2017-05-03T13:11:40.495Z,3.56
2017-05-03T13:14:07.341Z,2.86
2017-05-03T13:16:34.168Z,2.68
2017-05-03T13:19:01.107Z,3.16
2017-05-03T13:21:28.247Z,2.74
2017-05-03T13:23:55.201Z,2.54
2017-05-03T13:26:21.975Z,1.78
2017-05-03T13:28:48.763Z,2.34
2017-05-03T13:31:15.617Z,2.16
2017-05-03T13:33:42.447Z,2.48
2017-05-03T13:36:09.308Z,2.00
2017-05-03T13:38:36.158Z,2.54
2017-05-03T13:41:02.966Z,2.18
2017-05-03T13:43:29.770Z,2.40
2017-05-03T13:45:56.607Z,2.10
2017-05-03T13:48:23.405Z,2.42
2017-05-03T13:50:50.227Z,2.32
2017-05-03T13:53:17.090Z,2.06
2017-05-03T13:55:43.927Z,2.90
2017-05-03T13:58:10.710Z,2.18
2017-05-03T14:00:37.662Z,2.24
2017-05-03T14:03:04.459Z,2.26
2017-05-03T14:05:31.459Z,2.12
2017-05-03T14:07:58.357Z,2.00
2017-05-03T14:10:25.147Z,2.08
2017-05-03T14:12:51.940Z,1.92
2017-05-03T14:15:18.849Z,2.20
2017-05-03T14:17:45.681Z,1.70
2017-05-03T14:20:12.568Z,1.42
2017-05-03T14:22:39.392Z,1.40
2017-05-03T14:25:06.201Z,1.34
2017-05-03T14:27:32.988Z,1.58
2017-05-03T14:29:59.846Z,1.60
2017-05-03T14:32:27.164Z,1.78
2017-05-03T14:34:53.960Z,2.02
2017-05-03T14:37:20.789Z,1.84
2017-05-03T14:39:47.592Z,1.80
2017-05-03T14:42:14.405Z,1.66
2017-05-03T14:44:41.233Z,2.00
2017-05-03T14:47:08.011Z,1.98
2017-05-03T14:49:34.843Z,2.04
2017-05-03T14:52:01.687Z,2.08
2017-05-03T14:54:28.469Z,2.58
2017-05-03T14:56:55.241Z,2.42
2017-05-03T14:59:22.083Z,2.48
2017-05-03T15:01:48.886Z,2.50
2017-05-03T15:04:15.754Z,2.18
2017-05-03T15:06:42.563Z,2.56
2017-05-03T15:09:09.375Z,1.58
2017-05-03T15:11:36.158Z,1.78
2017-05-03T15:14:03.017Z,1.14
2017-05-03T15:16:29.833Z,2.16
2017-05-03T15:18:56.642Z,2.08
2017-05-03T15:21:23.446Z,1.70
2017-05-03T15:23:50.263Z,1.94
2017-05-03T15:26:17.072Z,1.82
2017-05-03T15:28:43.900Z,1.30
2017-05-03T15:31:10.678Z,2.28
2017-05-03T15:33:37.727Z,2.02
2017-05-03T15:36:04.552Z,1.32
2017-05-03T15:38:31.385Z,2.14
2017-05-03T15:40:58.163Z,1.48
2017-05-03T15:43:24.975Z,2.16
2017-05-03T15:45:51.789Z,1.88
2017-05-03T15:48:18.567Z,1.74
2017-05-03T15:50:46.081Z,2.12
2017-05-03T15:53:12.918Z,1.42
2017-05-03T15:55:39.769Z,1.80
2017-05-03T15:58:06.629Z,1.92
2017-05-03T16:00:33.439Z,2.28
2017-05-03T16:03:00.350Z,1.56
2017-05-03T16:05:27.186Z,1.78
2017-05-03T16:07:53.984Z,2.30
2017-05-03T16:10:20.787Z,2.34
2017-05-03T16:12:47.640Z,1.00
2017-05-03T16:15:14.426Z,1.62
2017-05-03T16:17:41.251Z,1.72
2017-05-03T16:20:08.156Z,2.06
2017-05-03T16:22:34.970Z,1.54
2017-05-03T16:25:01.817Z,1.82
2017-05-03T16:27:28.708Z,1.38
2017-05-03T16:29:55.598Z,2.00
2017-05-03T16:32:22.549Z,2.02
2017-05-03T16:34:49.430Z,1.82
2017-05-03T16:37:16.236Z,2.22
2017-05-03T16:39:43.060Z,1.92
2017-05-03T16:42:09.912Z,1.58
2017-05-03T16:44:36.766Z,2.14
2017-05-03T16:47:03.655Z,2.16
2017-05-03T16:49:30.523Z,2.08
2017-05-03T16:51:57.310Z,3.32
2017-05-03T16:54:24.136Z,1.90
2017-05-03T16:56:50.998Z,2.62
2017-05-03T16:59:17.791Z,2.64
2017-05-03T17:01:44.585Z,2.16
2017-05-03T17:04:11.443Z,2.08
2017-05-03T17:06:38.285Z,3.06
2017-05-03T17:09:05.196Z,2.36
2017-05-03T17:11:32.052Z,1.98
2017-05-03T17:13:58.882Z,2.24
2017-05-03T17:16:25.746Z,2.70
2017-05-03T17:18:52.577Z,1.22
2017-05-03T17:21:19.406Z,2.58
2017-05-03T17:23:46.256Z,1.66
2017-05-03T17:26:13.127Z,3.20
2017-05-03T17:28:39.939Z,2.24
2017-05-03T17:31:06.782Z,3.44
2017-05-03T17:33:33.634Z,1.70
2017-05-03T17:36:00.457Z,1.62
2017-05-03T17:38:27.279Z,2.68
2017-05-03T17:40:54.433Z,1.74
2017-05-03T17:43:21.245Z,2.82
2017-05-03T17:45:48.088Z,2.10
2017-05-03T17:48:14.934Z,1.76
2017-05-03T17:50:41.794Z,2.74
2017-05-03T17:53:08.739Z,3.48
2017-05-03T17:55:35.775Z,2.68
2017-05-03T17:58:02.698Z,2.14
2017-05-03T18:00:29.763Z,2.46
2017-05-03T18:02:56.829Z,2.66
2017-05-03T18:05:23.879Z,2.14
2017-05-03T18:07:50.689Z,2.48
2017-05-03T18:10:17.990Z,2.58
2017-05-03T18:12:44.857Z,2.70
2017-05-03T18:15:11.716Z,2.38
2017-05-03T18:17:38.565Z,2.16
2017-05-03T18:20:05.476Z,2.28
2017-05-03T18:22:32.373Z,2.84
2017-05-03T18:24:59.206Z,2.84
2017-05-03T18:27:26.033Z,2.64
2017-05-03T18:29:52.991Z,2.26
2017-05-03T18:32:19.814Z,2.06
2017-05-03T18:34:46.673Z,1.62
2017-05-03T18:37:13.553Z,2.22
2017-05-03T18:39:40.478Z,2.66
2017-05-03T18:42:07.270Z,2.72
2017-05-03T18:44:34.227Z,1.90
2017-05-03T18:47:01.059Z,2.44
2017-05-03T18:49:27.940Z,1.82
2017-05-03T18:51:54.751Z,1.42
2017-05-03T18:54:21.689Z,2.42
2017-05-03T18:56:48.529Z,2.50
2017-05-03T18:59:15.683Z,2.42
2017-05-03T19:01:42.500Z,2.90
2017-05-03T19:04:09.263Z,2.66
2017-05-03T19:06:36.103Z,2.40
2017-05-03T19:09:03.032Z,1.74
2017-05-03T19:11:29.992Z,1.58
2017-05-03T19:13:56.881Z,2.84
2017-05-03T19:16:23.757Z,2.16
2017-05-03T19:18:50.932Z,1.72
2017-05-03T19:21:17.833Z,2.56
2017-05-03T19:23:44.701Z,2.14
2017-05-03T19:26:11.521Z,1.62
2017-05-03T19:28:38.386Z,1.40
2017-05-03T19:31:05.247Z,2.42
2017-05-03T19:33:32.096Z,1.98
2017-05-03T19:35:58.957Z,2.84
2017-05-03T19:38:26.262Z,3.42
2017-05-03T19:40:53.163Z,1.66
2017-05-03T19:43:20.100Z,2.92
2017-05-03T19:45:47.118Z,2.76
2017-05-03T19:48:14.126Z,2.10
2017-05-03T19:50:41.050Z,2.30
2017-05-03T19:53:08.094Z,2.88
2017-05-03T19:55:34.976Z,1.16
2017-05-03T19:58:01.977Z,1.98
2017-05-03T20:00:28.893Z,2.96
2017-05-03T20:02:55.861Z,1.70
2017-05-03T20:05:22.809Z,2.70
2017-05-03T20:07:49.654Z,2.28
2017-05-03T20:10:16.407Z,2.62
2017-05-03T20:12:43.271Z,2.32
2017-05-03T20:15:10.137Z,1.80
2017-05-03T20:17:36.957Z,2.76
2017-05-03T20:20:03.874Z,1.68
2017-05-03T20:22:30.790Z,1.52
2017-05-03T20:24:57.586Z,1.78
2017-05-03T20:27:24.346Z,2.28
2017-05-03T20:29:51.234Z,2.48
2017-05-03T20:32:18.044Z,2.54
2017-05-03T20:34:44.860Z,2.02
2017-05-03T20:37:11.766Z,2.82
2017-05-03T20:39:38.594Z,2.04
2017-05-03T20:42:05.409Z,2.88
2017-05-03T20:44:32.271Z,2.00
2017-05-03T20:46:59.027Z,2.28
2017-05-03T20:49:25.824Z,2.46
2017-05-03T20:51:52.648Z,2.16
2017-05-03T20:54:19.817Z,2.40
2017-05-03T20:56:46.568Z,2.48
2017-05-03T20:59:13.365Z,2.58
2017-05-03T21:01:40.201Z,2.08
2017-05-03T21:04:07.034Z,2.98
2017-05-03T21:06:33.851Z,1.74
2017-05-03T21:09:00.651Z,1.72
2017-05-03T21:11:27.439Z,2.08
2017-05-03T21:13:54.263Z,3.14
2017-05-03T21:16:21.042Z,2.76
2017-05-03T21:18:47.867Z,2.02
2017-05-03T21:21:14.712Z,1.82
2017-05-03T21:23:41.472Z,1.44
2017-05-03T21:26:08.307Z,2.88
2017-05-03T21:28:35.125Z,1.92
2017-05-03T21:31:01.869Z,1.56
2017-05-03T21:33:28.627Z,2.42
2017-05-03T21:35:55.435Z,1.62
2017-05-03T21:38:22.215Z,2.14
2017-05-03T21:40:49.057Z,1.50
2017-05-03T21:43:15.865Z,1.58
2017-05-03T21:45:42.629Z,2.18
2017-05-03T21:48:09.411Z,1.56
2017-05-03T21:50:36.273Z,1.92
2017-05-03T21:53:03.045Z,2.24
2017-05-03T21:55:29.806Z,1.30
2017-05-03T21:57:56.618Z,2.12
2017-05-03T22:00:23.395Z,2.58
2017-05-03T22:02:50.220Z,1.08
2017-05-03T22:05:17.823Z,1.84
2017-05-03T22:07:44.595Z,1.00
2017-05-03T22:10:11.347Z,2.12
2017-05-03T22:12:38.154Z,1.86
2017-05-03T22:15:04.935Z,1.40
2017-05-03T22:17:31.698Z,1.24
2017-05-03T22:19:58.515Z,1.36
2017-05-03T22:22:25.324Z,1.82
2017-05-03T22:24:52.450Z,1.08
