createdAt,value
2022-08-30T00:01:05.165Z,45.33
2022-08-30T00:03:54.988Z,45.73
2022-08-30T00:06:43.191Z,45.75
2022-08-30T00:09:33.759Z,46.23
2022-08-30T00:12:21.961Z,46.45
2022-08-30T00:15:12.382Z,46.09
2022-08-30T00:18:00.605Z,46.19
2022-08-30T00:20:50.741Z,46.24
2022-08-30T00:23:40.313Z,46.36
2022-08-30T00:26:29.699Z,46.14
2022-08-30T00:29:17.652Z,46.67
2022-08-30T00:32:05.898Z,46.84
2022-08-30T00:34:55.480Z,47.06
2022-08-30T00:37:44.398Z,46.63
2022-08-30T00:40:32.512Z,46.61
2022-08-30T00:43:25.890Z,47.07
2022-08-30T00:46:15.895Z,47.19
2022-08-30T00:49:07.575Z,47.17
2022-08-30T00:51:56.148Z,47.03
2022-08-30T00:54:45.904Z,47.07
2022-08-30T00:57:35.825Z,47.42
2022-08-30T01:00:25.492Z,47.65
2022-08-30T01:03:13.579Z,47.63
2022-08-30T01:06:03.478Z,47.58
2022-08-30T01:08:51.482Z,47.63
2022-08-30T01:11:41.967Z,48.06
2022-08-30T01:14:33.153Z,48.07
2022-08-30T01:17:23.299Z,48.32
2022-08-30T01:20:14.089Z,48.33
2022-08-30T01:23:09.520Z,48.44
2022-08-30T01:25:57.597Z,48.53
2022-08-30T01:28:48.590Z,48.78
2022-08-30T01:31:36.942Z,49.02
2022-08-30T01:34:25.572Z,49.56
2022-08-30T01:37:13.653Z,49.89
2022-08-30T01:40:03.384Z,50.25
2022-08-30T01:42:51.390Z,50.43
2022-08-30T01:45:39.405Z,50.29
2022-08-30T01:48:31.159Z,50.95
2022-08-30T01:51:19.381Z,50.82
2022-08-30T01:54:07.855Z,51.06
2022-08-30T01:56:57.185Z,51.08
2022-08-30T01:59:47.637Z,51.31
2022-08-30T02:02:36.261Z,51.49
2022-08-30T02:05:24.278Z,51.93
2022-08-30T02:08:12.317Z,52.31
2022-08-30T02:11:01.023Z,52.69
2022-08-30T02:13:50.907Z,52.41
2022-08-30T02:16:39.726Z,52.20
2022-08-30T02:19:27.718Z,51.97
2022-08-30T02:22:16.167Z,51.95
2022-08-30T02:25:05.264Z,51.82
2022-08-30T02:27:53.462Z,52.17
2022-08-30T02:30:43.526Z,52.36
2022-08-30T02:33:31.813Z,52.45
2022-08-30T02:36:21.401Z,52.54
2022-08-30T02:39:10.735Z,52.63
2022-08-30T02:41:58.705Z,53.00
2022-08-30T02:44:46.621Z,53.42
2022-08-30T02:47:35.925Z,53.86
2022-08-30T02:50:24.198Z,54.64
2022-08-30T02:53:16.099Z,55.35
2022-08-30T02:56:05.127Z,55.68
2022-08-30T02:58:53.599Z,55.83
2022-08-30T03:01:41.595Z,56.27
2022-08-30T03:04:30.920Z,56.88
2022-08-30T03:07:19.590Z,57.68
2022-08-30T03:10:08.347Z,58.06
2022-08-30T03:12:56.437Z,58.67
2022-08-30T03:15:44.447Z,58.97
2022-08-30T03:18:33.436Z,59.28
2022-08-30T03:21:22.754Z,59.64
2022-08-30T03:24:10.765Z,59.69
2022-08-30T03:26:58.748Z,60.41
2022-08-30T03:29:46.725Z,60.39
2022-08-30T03:32:35.170Z,60.10
2022-08-30T03:35:23.268Z,59.95
2022-08-30T03:38:12.624Z,60.34
2022-08-30T03:41:00.612Z,60.97
2022-08-30T03:43:48.615Z,61.46
2022-08-30T03:46:38.727Z,61.30
2022-08-30T03:49:26.691Z,61.58
2022-08-30T03:52:14.629Z,61.94
2022-08-30T03:55:04.969Z,62.22
2022-08-30T03:57:52.853Z,62.43
2022-08-30T04:00:41.986Z,63.70
2022-08-30T04:03:29.961Z,64.17
2022-08-30T04:06:17.989Z,64.52
2022-08-30T04:09:06.053Z,64.97
2022-08-30T04:11:55.506Z,66.18
2022-08-30T04:14:43.512Z,66.47
2022-08-30T04:17:31.493Z,66.27
2022-08-30T04:20:19.695Z,65.95
2022-08-30T04:23:07.978Z,64.75
2022-08-30T04:25:57.066Z,66.30
2022-08-30T04:28:46.546Z,69.06
2022-08-30T04:31:34.863Z,70.43
2022-08-30T04:34:22.946Z,71.86
2022-08-30T04:37:11.057Z,73.88
2022-08-30T04:40:00.625Z,75.15
2022-08-30T04:42:48.749Z,76.57
2022-08-30T04:45:39.915Z,78.93
2022-08-30T04:48:28.020Z,80.42
2022-08-30T04:51:18.515Z,82.13
2022-08-30T04:54:06.990Z,83.00
2022-08-30T04:56:55.006Z,84.41
2022-08-30T04:59:43.002Z,85.78
2022-08-30T05:02:32.422Z,86.68
2022-08-30T05:05:37.878Z,86.61
2022-08-30T05:08:25.893Z,87.44
2022-08-30T05:11:14.751Z,87.62
2022-08-30T05:14:02.768Z,88.20
2022-08-30T05:16:50.717Z,89.53
2022-08-30T05:19:40.122Z,89.77
2022-08-30T05:22:28.110Z,90.75
2022-08-30T05:25:16.745Z,89.59
2022-08-30T05:28:04.858Z,88.87
2022-08-30T05:30:52.851Z,89.65
2022-08-30T05:33:40.860Z,88.67
2022-08-30T05:36:33.197Z,89.01
2022-08-30T05:39:21.221Z,89.88
2022-08-30T05:42:10.037Z,89.19
2022-08-30T05:44:58.742Z,90.05
2022-08-30T05:47:47.756Z,88.48
2022-08-30T05:50:39.454Z,87.66
2022-08-30T05:53:29.334Z,88.17
2022-08-30T05:56:20.822Z,89.13
2022-08-30T05:59:10.160Z,88.16
2022-08-30T06:01:59.324Z,85.76
2022-08-30T06:04:47.363Z,85.87
2022-08-30T06:07:35.584Z,83.90
2022-08-30T06:10:24.919Z,81.80
2022-08-30T06:13:14.459Z,78.75
2022-08-30T06:16:02.491Z,77.59
2022-08-30T06:18:50.913Z,76.10
2022-08-30T06:21:40.450Z,75.71
2022-08-30T06:24:53.637Z,74.77
2022-08-30T06:27:38.174Z,74.58
2022-08-30T06:30:26.179Z,73.65
2022-08-30T06:33:14.287Z,72.62
2022-08-30T06:36:05.942Z,70.93
2022-08-30T06:38:56.531Z,69.07
2022-08-30T06:41:44.508Z,68.81
2022-08-30T06:44:56.359Z,67.92
2022-08-30T06:47:45.157Z,68.13
2022-08-30T06:50:33.177Z,66.87
2022-08-30T06:53:22.156Z,66.55
2022-08-30T06:56:16.587Z,65.95
2022-08-30T06:59:05.181Z,63.97
2022-08-30T07:01:54.735Z,62.85
2022-08-30T07:04:42.709Z,61.56
2022-08-30T07:07:30.689Z,60.53
2022-08-30T07:10:18.746Z,59.92
2022-08-30T07:13:06.730Z,58.70
2022-08-30T07:15:54.859Z,58.05
2022-08-30T07:18:54.814Z,56.83
2022-08-30T07:21:44.676Z,55.37
2022-08-30T07:24:32.664Z,55.14
2022-08-30T07:27:21.037Z,54.75
2022-08-30T07:30:10.669Z,53.90
2022-08-30T07:32:59.152Z,54.21
2022-08-30T07:35:48.703Z,53.61
2022-08-30T07:38:37.081Z,53.70
2022-08-30T07:41:27.546Z,52.48
2022-08-30T07:44:15.867Z,52.09
2022-08-30T07:47:04.321Z,51.89
2022-08-30T07:49:52.364Z,51.21
2022-08-30T07:52:41.682Z,50.74
2022-08-30T07:55:29.791Z,50.64
2022-08-30T07:58:17.952Z,50.12
2022-08-30T08:01:07.578Z,49.32
2022-08-30T08:03:55.579Z,48.36
2022-08-30T08:06:45.239Z,48.00
2022-08-30T08:09:35.348Z,47.70
2022-08-30T08:12:23.373Z,47.13
2022-08-30T08:15:12.237Z,46.90
2022-08-30T08:18:01.129Z,46.35
2022-08-30T08:20:49.121Z,45.27
2022-08-30T08:23:37.538Z,45.43
2022-08-30T08:26:27.001Z,44.57
2022-08-30T08:29:15.161Z,45.04
2022-08-30T08:32:03.486Z,45.30
2022-08-30T08:34:51.485Z,46.05
2022-08-30T08:37:40.230Z,46.03
2022-08-30T08:40:28.519Z,45.94
2022-08-30T08:43:23.047Z,46.04
2022-08-30T08:46:16.960Z,45.68
2022-08-30T08:49:08.362Z,45.17
2022-08-30T08:52:14.320Z,44.44
2022-08-30T08:55:09.482Z,44.38
2022-08-30T08:57:58.386Z,44.36
2022-08-30T09:00:47.765Z,44.35
2022-08-30T09:03:36.568Z,43.64
2022-08-30T09:06:39.684Z,42.50
2022-08-30T09:09:36.672Z,41.69
2022-08-30T09:12:24.808Z,41.09
2022-08-30T09:15:18.377Z,41.15
2022-08-30T09:18:19.112Z,40.38
2022-08-30T09:21:09.538Z,40.14
2022-08-30T09:24:03.396Z,40.15
2022-08-30T09:26:51.454Z,39.50
2022-08-30T09:29:51.649Z,38.90
2022-08-30T09:32:41.314Z,38.92
2022-08-30T09:35:36.445Z,38.04
2022-08-30T09:38:27.510Z,37.75
2022-08-30T09:41:35.342Z,38.05
2022-08-30T09:44:27.909Z,37.97
2022-08-30T09:47:24.229Z,37.38
2022-08-30T09:50:14.969Z,36.78
2022-08-30T09:53:11.938Z,36.95
2022-08-30T09:56:07.328Z,36.16
2022-08-30T09:59:06.863Z,35.26
2022-08-30T10:02:03.444Z,34.38
2022-08-30T10:04:58.990Z,34.31
2022-08-30T10:07:55.366Z,33.86
2022-08-30T10:10:50.631Z,33.89
2022-08-30T10:14:29.628Z,32.42
2022-08-30T10:17:33.635Z,33.04
2022-08-30T10:20:27.582Z,32.59
2022-08-30T10:23:20.540Z,33.41
2022-08-30T10:26:15.444Z,32.91
2022-08-30T10:29:11.428Z,33.14
2022-08-30T10:32:03.208Z,32.72
2022-08-30T10:34:55.734Z,33.00
2022-08-30T10:37:49.112Z,32.42
2022-08-30T10:41:00.850Z,33.10
2022-08-30T10:43:58.819Z,32.66
2022-08-30T10:47:01.394Z,32.39
2022-08-30T10:49:53.871Z,32.62
2022-08-30T10:52:48.554Z,32.88
2022-08-30T10:55:49.441Z,32.51
2022-08-30T10:58:39.413Z,32.28
2022-08-30T11:01:46.303Z,31.05
2022-08-30T11:05:04.396Z,32.07
2022-08-30T11:08:01.643Z,31.36
2022-08-30T11:10:59.604Z,31.78
2022-08-30T11:13:49.677Z,32.19
2022-08-30T11:16:41.567Z,32.79
2022-08-30T11:19:39.313Z,32.72
2022-08-30T11:22:34.408Z,31.49
2022-08-30T11:29:08.082Z,29.55
2022-08-30T11:31:59.524Z,28.90
2022-08-30T11:34:59.433Z,29.69
2022-08-30T11:37:48.850Z,29.74
2022-08-30T11:40:51.103Z,29.49
2022-08-30T11:43:56.037Z,29.15
2022-08-30T11:46:45.435Z,29.20
2022-08-30T11:49:58.583Z,29.26
2022-08-30T11:52:56.283Z,28.93
2022-08-30T11:56:01.586Z,28.80
2022-08-30T11:58:55.802Z,29.63
2022-08-30T12:01:51.092Z,29.59
2022-08-30T12:04:48.029Z,29.53
2022-08-30T12:07:59.305Z,29.67
2022-08-30T12:10:49.544Z,30.28
2022-08-30T12:13:54.944Z,30.45
2022-08-30T12:17:00.880Z,30.45
2022-08-30T12:19:51.170Z,29.86
2022-08-30T12:22:40.538Z,29.40
2022-08-30T12:25:32.008Z,29.07
2022-08-30T12:28:25.901Z,28.46
2022-08-30T12:31:16.967Z,28.37
2022-08-30T12:34:05.016Z,28.32
2022-08-30T12:36:58.396Z,29.00
2022-08-30T12:39:53.690Z,29.39
2022-08-30T12:42:50.036Z,29.45
2022-08-30T12:45:42.837Z,29.83
2022-08-30T12:48:36.690Z,31.02
2022-08-30T12:51:35.090Z,30.62
2022-08-30T12:54:30.290Z,30.22
2022-08-30T12:57:36.983Z,30.87
2022-08-30T13:00:26.858Z,31.33
2022-08-30T13:03:30.719Z,30.64
2022-08-30T13:06:38.768Z,31.39
2022-08-30T13:09:33.812Z,32.00
2022-08-30T13:12:24.280Z,32.05
2022-08-30T13:15:17.556Z,32.02
2022-08-30T13:18:27.573Z,31.91
2022-08-30T13:21:25.566Z,30.38
2022-08-30T13:24:14.854Z,30.20
2022-08-30T13:27:09.600Z,28.76
2022-08-30T13:29:59.034Z,29.54
2022-08-30T13:32:47.298Z,29.19
2022-08-30T13:35:35.262Z,29.44
2022-08-30T13:38:24.144Z,29.89
2022-08-30T13:41:12.199Z,30.52
2022-08-30T13:44:16.897Z,30.18
2022-08-30T13:50:17.849Z,31.72
2022-08-30T13:53:10.028Z,31.15
2022-08-30T13:55:58.163Z,32.03
2022-08-30T13:58:46.171Z,32.25
2022-08-30T14:02:07.544Z,32.04
2022-08-30T14:04:43.831Z,31.61
2022-08-30T14:07:32.349Z,31.17
2022-08-30T14:10:32.876Z,29.96
2022-08-30T14:13:21.232Z,29.96
2022-08-30T14:19:20.115Z,30.34
2022-08-30T14:22:08.073Z,30.09
2022-08-30T14:24:56.276Z,29.74
2022-08-30T14:27:44.233Z,28.92
2022-08-30T14:30:33.290Z,28.66
2022-08-30T14:33:21.388Z,29.76
2022-08-30T14:36:15.668Z,29.62
2022-08-30T14:39:09.109Z,30.06
2022-08-30T14:41:57.516Z,29.12
2022-08-30T14:44:55.590Z,29.02
2022-08-30T14:47:44.493Z,29.08
2022-08-30T14:50:32.522Z,29.08
2022-08-30T14:53:21.978Z,28.52
2022-08-30T14:56:11.792Z,28.34
2022-08-30T14:59:02.845Z,28.21
2022-08-30T15:01:51.517Z,28.63
2022-08-30T15:04:39.543Z,28.57
2022-08-30T15:07:27.725Z,28.41
2022-08-30T15:10:19.959Z,28.66
2022-08-30T15:13:07.903Z,28.50
2022-08-30T15:15:55.952Z,28.21
2022-08-30T15:18:44.453Z,28.61
2022-08-30T15:21:35.312Z,27.85
2022-08-30T15:24:29.794Z,28.28
2022-08-30T15:27:19.434Z,28.54
2022-08-30T15:30:08.719Z,28.73
2022-08-30T15:32:59.091Z,29.17
2022-08-30T15:35:49.023Z,28.54
2022-08-30T15:38:37.477Z,28.43
2022-08-30T15:41:25.457Z,29.20
2022-08-30T15:44:16.485Z,29.14
2022-08-30T15:47:04.775Z,29.87
2022-08-30T15:49:56.966Z,29.25
2022-08-30T15:52:45.005Z,29.41
2022-08-30T15:55:33.007Z,28.68
2022-08-30T15:58:22.161Z,28.90
2022-08-30T16:01:12.839Z,29.37
2022-08-30T16:04:02.175Z,29.04
2022-08-30T16:06:50.991Z,29.12
2022-08-30T16:09:40.873Z,29.58
2022-08-30T16:12:29.652Z,29.38
2022-08-30T16:15:17.762Z,30.17
2022-08-30T16:18:08.007Z,29.51
2022-08-30T16:21:06.925Z,29.33
2022-08-30T16:23:56.226Z,29.96
2022-08-30T16:26:45.297Z,29.58
2022-08-30T16:29:33.304Z,29.71
2022-08-30T16:32:22.223Z,29.79
2022-08-30T16:35:13.166Z,29.66
2022-08-30T16:38:01.112Z,29.02
2022-08-30T16:40:49.406Z,29.26
2022-08-30T16:43:38.922Z,29.61
2022-08-30T16:46:28.112Z,29.05
2022-08-30T16:49:16.248Z,29.24
2022-08-30T16:52:05.963Z,29.47
2022-08-30T16:54:53.966Z,29.31
2022-08-30T16:57:41.968Z,29.72
2022-08-30T17:00:32.138Z,30.23
2022-08-30T17:06:28.512Z,30.81
2022-08-30T17:09:19.947Z,30.66
2022-08-30T17:12:08.451Z,30.96
2022-08-30T17:14:57.487Z,31.87
2022-08-30T17:17:45.447Z,32.14
2022-08-30T17:20:33.714Z,33.03
2022-08-30T17:23:22.760Z,33.49
2022-08-30T17:26:13.036Z,33.82
2022-08-30T17:29:01.040Z,33.92
2022-08-30T17:31:51.119Z,34.08
2022-08-30T17:34:39.632Z,34.13
2022-08-30T17:37:27.973Z,34.84
2022-08-30T17:40:17.058Z,35.05
2022-08-30T17:43:06.949Z,35.50
2022-08-30T17:45:55.404Z,36.10
2022-08-30T17:48:43.810Z,37.04
2022-08-30T17:51:32.050Z,37.53
2022-08-30T17:54:20.932Z,38.35
2022-08-30T17:57:13.027Z,38.31
2022-08-30T18:00:04.045Z,38.54
2022-08-30T18:02:52.354Z,38.90
2022-08-30T18:05:41.695Z,39.33
2022-08-30T18:08:32.549Z,39.93
2022-08-30T18:11:20.594Z,40.35
2022-08-30T18:14:10.943Z,40.67
2022-08-30T18:17:00.708Z,40.74
2022-08-30T18:19:48.639Z,40.84
2022-08-30T18:22:36.669Z,40.88
2022-08-30T18:25:24.895Z,40.70
2022-08-30T18:28:12.937Z,41.41
2022-08-30T18:31:00.912Z,41.73
2022-08-30T18:33:50.308Z,41.86
2022-08-30T18:36:38.717Z,41.65
2022-08-30T18:39:28.089Z,42.36
2022-08-30T18:42:22.357Z,42.75
2022-08-30T18:45:15.527Z,43.38
2022-08-30T18:48:05.326Z,43.31
2022-08-30T18:50:54.831Z,43.18
2022-08-30T18:53:43.519Z,43.65
2022-08-30T18:56:33.237Z,43.38
2022-08-30T18:59:21.536Z,43.03
2022-08-30T19:02:13.459Z,43.45
2022-08-30T19:05:01.469Z,43.23
2022-08-30T19:07:51.746Z,42.50
2022-08-30T19:10:43.281Z,42.74
2022-08-30T19:13:31.489Z,42.76
2022-08-30T19:16:19.517Z,42.44
2022-08-30T19:19:07.949Z,42.41
2022-08-30T19:21:58.081Z,42.34
2022-08-30T19:24:47.888Z,42.70
2022-08-30T19:27:39.892Z,42.76
2022-08-30T19:30:30.277Z,42.58
2022-08-30T19:33:19.606Z,42.67
2022-08-30T19:36:09.253Z,42.12
2022-08-30T19:38:57.954Z,42.50
2022-08-30T19:41:48.781Z,42.28
2022-08-30T19:44:37.111Z,42.61
2022-08-30T19:47:25.289Z,42.55
2022-08-30T19:50:13.447Z,42.23
2022-08-30T19:53:01.490Z,41.72
2022-08-30T19:55:51.007Z,42.24
2022-08-30T19:58:41.336Z,42.32
2022-08-30T20:01:32.641Z,42.04
2022-08-30T20:04:21.906Z,42.43
2022-08-30T20:07:10.770Z,42.21
2022-08-30T20:10:00.255Z,42.29
2022-08-30T20:12:50.192Z,41.85
2022-08-30T20:15:39.785Z,41.38
2022-08-30T20:18:28.823Z,41.88
2022-08-30T20:21:16.960Z,41.53
2022-08-30T20:24:05.390Z,41.59
2022-08-30T20:24:23.927Z,30.54
2022-08-30T20:26:58.089Z,41.47
2022-08-30T20:29:46.519Z,41.26
2022-08-30T20:32:37.735Z,41.88
2022-08-30T20:35:25.789Z,42.01
2022-08-30T20:38:20.550Z,42.25
2022-08-30T20:41:11.460Z,42.28
2022-08-30T20:44:00.003Z,42.67
2022-08-30T20:46:49.419Z,42.02
2022-08-30T20:49:39.193Z,42.11
2022-08-30T20:52:27.370Z,41.89
2022-08-30T20:55:17.217Z,42.04
2022-08-30T20:58:05.195Z,41.82
2022-08-30T21:00:54.776Z,41.66
2022-08-30T21:03:44.065Z,41.99
2022-08-30T21:06:37.368Z,42.08
2022-08-30T21:09:25.565Z,42.01
2022-08-30T21:12:13.542Z,41.47
2022-08-30T21:15:20.790Z,41.80
2022-08-30T21:18:10.845Z,41.69
2022-08-30T21:20:59.528Z,41.80
2022-08-30T21:23:49.433Z,41.88
2022-08-30T21:26:38.059Z,42.27
2022-08-30T21:29:26.241Z,42.31
2022-08-30T21:32:15.011Z,42.48
2022-08-30T21:35:20.761Z,42.61
2022-08-30T21:38:08.836Z,42.50
2022-08-30T21:40:58.368Z,42.75
2022-08-30T21:43:47.277Z,43.08
2022-08-30T21:46:36.701Z,43.22
2022-08-30T21:49:25.285Z,43.56
2022-08-30T21:52:13.468Z,43.69
2022-08-30T21:55:01.701Z,43.72
2022-08-30T21:57:51.075Z,43.52
2022-08-30T22:00:39.151Z,43.90
2022-08-30T22:03:27.917Z,43.72
2022-08-30T22:06:16.792Z,44.36
2022-08-30T22:09:07.319Z,44.40
2022-08-30T22:11:56.411Z,44.29
2022-08-30T22:14:46.113Z,44.65
2022-08-30T22:17:34.615Z,44.71
2022-08-30T22:20:22.667Z,44.45
2022-08-30T22:23:12.266Z,44.47
2022-08-30T22:26:08.699Z,44.83
2022-08-30T22:28:56.982Z,44.85
2022-08-30T22:31:46.432Z,45.28
2022-08-30T22:34:34.536Z,45.38
2022-08-30T22:37:22.538Z,45.35
2022-08-30T22:40:11.278Z,45.28
2022-08-30T22:43:00.412Z,45.26
2022-08-30T22:45:48.427Z,45.43
2022-08-30T22:48:39.046Z,45.56
2022-08-30T22:51:27.183Z,45.38
2022-08-30T22:54:15.160Z,45.60
2022-08-30T22:57:03.420Z,45.80
2022-08-30T22:59:52.649Z,45.64
2022-08-30T23:02:40.750Z,45.87
2022-08-30T23:05:30.129Z,45.83
2022-08-30T23:08:19.349Z,45.50
2022-08-30T23:11:07.303Z,45.44
2022-08-30T23:13:55.818Z,45.96
2022-08-30T23:16:43.854Z,45.87
2022-08-30T23:19:31.908Z,45.68
2022-08-30T23:22:21.251Z,46.08
2022-08-30T23:25:27.212Z,45.80
2022-08-30T23:28:39.326Z,45.72
2022-08-30T23:31:45.071Z,46.09
2022-08-30T23:34:50.741Z,46.07
2022-08-30T23:37:58.184Z,46.25
2022-08-30T23:41:03.860Z,46.17
2022-08-30T23:44:09.647Z,46.25
2022-08-30T23:47:15.510Z,46.45
2022-08-30T23:50:21.157Z,46.60
2022-08-30T23:53:28.199Z,46.78
2022-08-30T23:56:34.102Z,46.88
2022-08-30T23:59:39.568Z,46.99
