createdAt,value
2019-06-18T00:00:31.513Z,63.20
2019-06-18T00:03:02.827Z,63.40
2019-06-18T00:05:33.288Z,63.50
2019-06-18T00:08:03.169Z,63.60
2019-06-18T00:10:32.727Z,63.60
2019-06-18T00:13:02.729Z,63.60
2019-06-18T00:15:44.019Z,63.80
2019-06-18T00:18:03.337Z,64.00
2019-06-18T00:20:33.547Z,64.00
2019-06-18T00:23:03.113Z,64.10
2019-06-18T00:25:32.673Z,64.20
2019-06-18T00:28:02.004Z,64.20
2019-06-18T00:30:31.813Z,64.40
2019-06-18T00:33:01.577Z,64.40
2019-06-18T00:35:31.126Z,64.60
2019-06-18T00:38:01.093Z,64.70
2019-06-18T00:40:30.821Z,64.80
2019-06-18T00:43:00.336Z,65.00
2019-06-18T00:45:32.949Z,65.10
2019-06-18T00:48:02.404Z,65.10
2019-06-18T00:50:33.885Z,65.30
2019-06-18T00:53:03.201Z,65.30
2019-06-18T00:55:32.722Z,65.50
2019-06-18T00:58:02.497Z,65.80
2019-06-18T01:00:32.110Z,65.80
2019-06-18T01:03:01.577Z,66.10
2019-06-18T01:05:31.049Z,66.20
2019-06-18T01:08:02.074Z,66.20
2019-06-18T01:10:31.763Z,66.30
2019-06-18T01:13:01.202Z,66.40
2019-06-18T01:15:30.784Z,66.50
2019-06-18T01:18:00.386Z,66.50
2019-06-18T01:20:30.091Z,66.80
2019-06-18T01:22:59.772Z,66.70
2019-06-18T01:25:29.486Z,66.80
2019-06-18T01:27:59.161Z,67.00
2019-06-18T01:30:28.557Z,67.00
2019-06-18T01:32:57.904Z,67.10
2019-06-18T01:35:27.722Z,67.20
2019-06-18T01:37:57.339Z,67.40
2019-06-18T01:40:26.892Z,67.50
2019-06-18T01:42:56.407Z,67.60
2019-06-18T01:45:25.949Z,67.60
2019-06-18T01:47:55.431Z,67.80
2019-06-18T01:50:24.950Z,67.90
2019-06-18T01:52:54.385Z,68.00
2019-06-18T01:55:23.924Z,68.10
2019-06-18T01:57:53.528Z,68.20
2019-06-18T02:00:23.864Z,68.30
2019-06-18T02:02:54.726Z,68.60
2019-06-18T02:05:25.057Z,68.60
2019-06-18T02:07:55.396Z,68.60
2019-06-18T02:10:28.402Z,68.80
2019-06-18T02:12:58.859Z,69.30
2019-06-18T02:15:28.918Z,68.90
2019-06-18T02:18:00.279Z,69.00
2019-06-18T02:20:37.933Z,69.00
2019-06-18T02:23:05.512Z,69.00
2019-06-18T02:25:35.710Z,69.10
2019-06-18T02:28:05.984Z,69.20
2019-06-18T02:30:36.032Z,69.20
2019-06-18T02:33:06.221Z,69.40
2019-06-18T02:35:37.070Z,69.30
2019-06-18T02:38:07.501Z,69.50
2019-06-18T02:40:42.709Z,69.50
2019-06-18T02:43:13.412Z,69.60
2019-06-18T02:45:44.209Z,69.70
2019-06-18T02:48:16.339Z,69.80
2019-06-18T02:50:46.578Z,69.80
2019-06-18T02:53:16.205Z,69.90
2019-06-18T02:55:45.905Z,70.00
2019-06-18T02:58:15.408Z,70.10
2019-06-18T03:00:53.068Z,70.20
2019-06-18T03:03:22.637Z,70.20
2019-06-18T03:05:53.111Z,70.90
2019-06-18T03:08:22.846Z,70.30
2019-06-18T03:10:52.758Z,70.30
2019-06-18T03:13:23.467Z,70.60
2019-06-18T03:15:53.211Z,70.50
2019-06-18T03:18:24.326Z,70.70
2019-06-18T03:21:00.019Z,70.70
2019-06-18T03:23:32.255Z,70.70
2019-06-18T03:26:03.006Z,70.70
2019-06-18T03:28:33.179Z,70.70
2019-06-18T03:31:04.748Z,70.90
2019-06-18T03:33:36.166Z,70.90
2019-06-18T03:36:05.806Z,70.90
2019-06-18T03:38:35.232Z,71.00
2019-06-18T03:41:04.738Z,71.10
2019-06-18T03:43:34.170Z,71.10
2019-06-18T03:46:04.098Z,71.10
2019-06-18T03:48:33.603Z,71.20
2019-06-18T03:51:03.040Z,71.10
2019-06-18T03:53:32.646Z,71.10
2019-06-18T03:56:02.972Z,71.10
2019-06-18T03:58:33.983Z,71.10
2019-06-18T04:01:13.546Z,71.10
2019-06-18T04:03:43.308Z,71.00
2019-06-18T04:06:12.735Z,71.00
2019-06-18T04:08:43.328Z,70.90
2019-06-18T04:11:13.230Z,70.90
2019-06-18T04:13:43.395Z,71.00
2019-06-18T04:16:15.003Z,71.00
2019-06-18T04:18:45.813Z,71.00
2019-06-18T04:21:16.347Z,71.10
2019-06-18T04:23:45.799Z,71.00
2019-06-18T04:26:17.665Z,71.10
2019-06-18T04:28:47.629Z,71.00
2019-06-18T04:31:18.879Z,71.00
2019-06-18T04:33:48.554Z,70.90
2019-06-18T04:36:18.021Z,71.10
2019-06-18T04:38:47.358Z,70.90
2019-06-18T04:41:17.188Z,70.70
2019-06-18T04:43:47.013Z,70.60
2019-06-18T04:46:16.455Z,70.50
2019-06-18T04:48:46.023Z,70.40
2019-06-18T04:51:16.357Z,70.50
2019-06-18T04:53:45.864Z,70.40
2019-06-18T04:56:15.484Z,70.30
2019-06-18T04:58:46.050Z,70.20
2019-06-18T05:01:15.985Z,70.10
2019-06-18T05:03:45.787Z,69.90
2019-06-18T05:06:15.391Z,70.00
2019-06-18T05:08:44.899Z,69.60
2019-06-18T05:11:14.213Z,69.50
2019-06-18T05:13:43.789Z,69.30
2019-06-18T05:16:15.522Z,69.30
2019-06-18T05:18:45.036Z,69.10
2019-06-18T05:21:14.560Z,68.90
2019-06-18T05:23:44.095Z,68.50
2019-06-18T05:26:13.626Z,68.40
2019-06-18T05:28:43.580Z,68.30
2019-06-18T05:31:13.892Z,67.90
2019-06-18T05:33:44.023Z,67.70
2019-06-18T05:36:13.402Z,67.40
2019-06-18T05:38:45.608Z,67.00
2019-06-18T05:41:15.252Z,66.60
2019-06-18T05:43:44.762Z,66.40
2019-06-18T05:46:14.350Z,66.20
2019-06-18T05:48:54.151Z,66.10
2019-06-18T05:51:17.982Z,65.70
2019-06-18T05:53:55.785Z,65.40
2019-06-18T05:56:26.100Z,65.20
2019-06-18T05:58:56.357Z,64.80
2019-06-18T06:01:25.850Z,64.60
2019-06-18T06:06:32.772Z,63.90
2019-06-18T06:09:02.905Z,63.60
2019-06-18T06:11:33.142Z,63.10
2019-06-18T06:14:03.482Z,63.00
2019-06-18T06:16:33.656Z,62.80
2019-06-18T06:19:13.527Z,62.60
2019-06-18T06:21:34.910Z,62.20
2019-06-18T06:24:04.435Z,62.00
2019-06-18T06:26:34.142Z,61.20
2019-06-18T06:29:06.074Z,60.80
2019-06-18T06:31:35.747Z,60.30
2019-06-18T06:34:05.541Z,60.10
2019-06-18T06:36:35.186Z,59.80
2019-06-18T06:39:06.906Z,59.50
2019-06-18T06:41:36.640Z,59.00
2019-06-18T06:44:09.625Z,58.70
2019-06-18T06:46:39.357Z,58.40
2019-06-18T06:49:08.940Z,58.10
2019-06-18T06:51:38.864Z,57.80
2019-06-18T06:54:11.994Z,57.60
2019-06-18T06:56:40.092Z,57.50
2019-06-18T06:59:13.046Z,56.90
2019-06-18T07:01:43.338Z,56.70
2019-06-18T07:04:13.049Z,56.60
2019-06-18T07:06:43.409Z,56.30
2019-06-18T07:09:13.490Z,55.80
2019-06-18T07:11:44.283Z,55.70
2019-06-18T07:14:13.910Z,55.30
2019-06-18T07:16:44.092Z,55.00
2019-06-18T07:19:14.090Z,54.60
2019-06-18T07:21:43.601Z,54.60
2019-06-18T07:24:13.599Z,54.60
2019-06-18T07:26:43.437Z,54.10
2019-06-18T07:29:14.597Z,53.80
2019-06-18T07:31:45.393Z,53.40
2019-06-18T07:34:14.737Z,53.30
2019-06-18T07:36:44.478Z,53.10
2019-06-18T07:39:13.905Z,53.20
2019-06-18T07:41:44.005Z,53.40
2019-06-18T07:44:13.557Z,53.10
2019-06-18T07:46:43.279Z,53.40
2019-06-18T07:49:13.450Z,52.70
2019-06-18T07:51:43.279Z,52.50
2019-06-18T07:54:13.970Z,52.20
2019-06-18T07:56:43.764Z,51.80
2019-06-18T07:59:13.349Z,51.80
2019-06-18T08:01:43.605Z,51.70
2019-06-18T08:04:16.447Z,51.60
2019-06-18T08:06:45.866Z,51.60
2019-06-18T08:09:15.186Z,51.40
2019-06-18T08:11:44.702Z,51.20
2019-06-18T08:14:23.114Z,51.20
2019-06-18T08:16:53.705Z,50.90
2019-06-18T08:19:25.858Z,50.70
2019-06-18T08:21:53.709Z,50.80
2019-06-18T08:24:23.671Z,50.60
2019-06-18T08:26:53.336Z,50.30
2019-06-18T08:29:22.931Z,49.80
2019-06-18T08:32:01.091Z,49.80
2019-06-18T08:34:26.277Z,49.60
2019-06-18T08:36:55.745Z,49.40
2019-06-18T08:39:26.271Z,49.20
2019-06-18T08:41:56.099Z,49.30
2019-06-18T08:44:25.693Z,49.50
2019-06-18T08:47:04.890Z,49.50
2019-06-18T08:49:34.480Z,49.30
2019-06-18T08:52:05.437Z,48.90
2019-06-18T08:54:34.947Z,48.70
2019-06-18T08:57:04.617Z,48.40
2019-06-18T08:59:34.304Z,48.30
2019-06-18T09:02:04.010Z,48.20
2019-06-18T09:04:33.650Z,47.80
2019-06-18T09:07:03.226Z,47.70
2019-06-18T09:09:32.682Z,47.60
2019-06-18T09:12:03.353Z,47.60
2019-06-18T09:14:33.631Z,47.50
2019-06-18T09:17:03.400Z,47.20
2019-06-18T09:19:33.260Z,47.00
2019-06-18T09:22:03.504Z,46.90
2019-06-18T09:24:33.200Z,46.70
2019-06-18T09:27:03.044Z,46.70
2019-06-18T09:29:33.255Z,46.70
2019-06-18T09:32:03.581Z,46.60
2019-06-18T09:34:33.387Z,46.50
2019-06-18T09:37:03.595Z,46.50
2019-06-18T09:39:33.361Z,46.20
2019-06-18T09:42:03.039Z,45.90
2019-06-18T09:44:33.453Z,46.00
2019-06-18T09:47:04.791Z,45.90
2019-06-18T09:49:35.058Z,45.90
2019-06-18T09:52:04.546Z,46.20
2019-06-18T09:54:33.851Z,45.80
2019-06-18T09:57:03.605Z,45.40
2019-06-18T09:59:43.958Z,45.30
2019-06-18T10:02:13.475Z,45.10
2019-06-18T10:04:43.144Z,44.90
2019-06-18T10:07:13.056Z,44.60
2019-06-18T10:09:45.844Z,44.50
2019-06-18T10:12:15.298Z,44.90
2019-06-18T10:14:46.731Z,44.50
2019-06-18T10:17:16.180Z,44.30
2019-06-18T10:19:47.670Z,44.50
2019-06-18T10:22:29.242Z,44.60
2019-06-18T10:25:15.397Z,44.30
2019-06-18T10:27:56.291Z,44.40
2019-06-18T10:30:26.313Z,44.20
2019-06-18T10:33:06.367Z,44.30
2019-06-18T10:35:43.825Z,43.90
2019-06-18T10:38:13.607Z,43.80
2019-06-18T10:41:03.317Z,43.80
2019-06-18T10:43:48.865Z,43.70
2019-06-18T10:46:19.577Z,43.90
2019-06-18T10:48:49.349Z,43.60
2019-06-18T10:51:19.200Z,43.30
2019-06-18T10:54:22.574Z,43.20
2019-06-18T10:57:13.367Z,43.10
2019-06-18T10:59:55.177Z,43.10
2019-06-18T11:02:49.492Z,43.60
2019-06-18T11:05:19.304Z,43.10
2019-06-18T11:08:03.093Z,43.10
2019-06-18T11:10:44.058Z,42.60
2019-06-18T11:13:13.760Z,42.20
2019-06-18T11:15:43.330Z,42.20
2019-06-18T11:18:13.067Z,42.30
2019-06-18T11:20:42.768Z,42.30
2019-06-18T11:23:45.391Z,42.20
2019-06-18T11:26:28.755Z,42.50
2019-06-18T11:29:38.445Z,41.90
2019-06-18T11:35:39.711Z,41.60
2019-06-18T11:38:12.450Z,41.20
2019-06-18T11:40:44.456Z,40.80
2019-06-18T11:43:18.920Z,39.90
2019-06-18T11:45:48.908Z,39.10
2019-06-18T11:48:18.464Z,38.50
2019-06-18T11:50:47.928Z,37.60
2019-06-18T11:53:18.812Z,37.10
2019-06-18T11:55:48.470Z,36.40
2019-06-18T11:58:18.265Z,35.70
2019-06-18T12:00:48.320Z,35.30
2019-06-18T12:03:17.822Z,34.90
2019-06-18T12:05:47.276Z,34.30
2019-06-18T12:08:16.713Z,33.60
2019-06-18T12:11:00.523Z,33.80
2019-06-18T12:13:17.383Z,33.80
2019-06-18T12:15:46.949Z,33.50
2019-06-18T12:18:16.643Z,33.20
2019-06-18T12:20:46.205Z,32.70
2019-06-18T12:23:16.780Z,31.80
2019-06-18T12:25:46.486Z,31.90
2019-06-18T12:28:15.912Z,31.40
2019-06-18T12:33:43.579Z,30.70
2019-06-18T12:36:13.711Z,30.60
2019-06-18T12:38:43.608Z,30.00
2019-06-18T12:41:13.564Z,29.90
2019-06-18T12:43:43.334Z,29.50
2019-06-18T12:46:12.968Z,29.60
2019-06-18T12:48:43.286Z,29.40
2019-06-18T12:51:15.280Z,29.50
2019-06-18T12:54:01.034Z,29.50
2019-06-18T12:56:24.858Z,29.10
2019-06-18T12:58:55.579Z,29.00
2019-06-18T13:01:27.438Z,29.20
2019-06-18T13:03:58.185Z,29.00
2019-06-18T13:06:36.305Z,28.60
2019-06-18T13:09:10.265Z,28.70
2019-06-18T13:11:39.878Z,28.50
2019-06-18T13:14:12.990Z,28.30
2019-06-18T13:17:03.962Z,28.20
2019-06-18T13:19:38.780Z,28.40
2019-06-18T13:22:13.304Z,28.30
2019-06-18T13:24:53.145Z,28.20
2019-06-18T13:27:47.479Z,28.30
2019-06-18T13:34:19.260Z,28.20
2019-06-18T13:36:56.944Z,28.60
2019-06-18T13:39:27.405Z,28.70
2019-06-18T13:41:58.915Z,29.00
2019-06-18T13:44:29.197Z,29.20
2019-06-18T13:47:03.778Z,29.50
2019-06-18T13:49:32.364Z,29.30
2019-06-18T13:52:04.193Z,29.00
2019-06-18T13:54:34.188Z,28.50
2019-06-18T13:57:04.206Z,29.00
2019-06-18T13:59:33.972Z,29.20
2019-06-18T14:02:04.921Z,29.20
2019-06-18T14:04:35.058Z,29.00
2019-06-18T14:07:05.850Z,29.20
2019-06-18T14:09:35.547Z,29.60
2019-06-18T14:12:05.401Z,30.10
2019-06-18T14:14:45.775Z,30.70
2019-06-18T14:17:36.477Z,31.20
2019-06-18T14:20:04.652Z,31.70
2019-06-18T14:22:39.021Z,32.30
2019-06-18T14:25:12.879Z,32.30
2019-06-18T14:27:44.703Z,32.00
2019-06-18T14:30:19.417Z,31.40
2019-06-18T14:32:53.727Z,31.10
2019-06-18T14:35:26.293Z,30.70
2019-06-18T14:37:55.163Z,30.30
2019-06-18T14:40:26.930Z,29.90
2019-06-18T14:43:04.126Z,29.70
2019-06-18T14:45:36.947Z,29.40
2019-06-18T14:48:08.574Z,29.20
2019-06-18T14:50:38.499Z,29.30
2019-06-18T14:53:10.613Z,29.50
2019-06-18T14:55:43.263Z,29.30
2019-06-18T14:58:35.514Z,29.30
2019-06-18T15:01:43.238Z,29.10
2019-06-18T15:04:14.287Z,29.10
2019-06-18T15:06:53.134Z,28.90
2019-06-18T15:10:16.227Z,28.60
2019-06-18T15:13:16.140Z,29.20
2019-06-18T15:23:43.376Z,29.50
2019-06-18T15:26:13.468Z,29.70
2019-06-18T15:28:43.166Z,30.00
2019-06-18T15:34:39.246Z,31.00
2019-06-18T15:38:16.287Z,31.60
2019-06-18T15:46:52.806Z,33.10
2019-06-18T15:49:23.393Z,33.30
2019-06-18T15:51:53.732Z,32.80
2019-06-18T15:54:25.839Z,32.50
2019-06-18T15:56:57.452Z,32.50
2019-06-18T15:59:27.304Z,32.80
2019-06-18T16:01:59.828Z,33.00
2019-06-18T16:04:35.248Z,33.20
2019-06-18T16:07:05.235Z,33.50
2019-06-18T16:09:35.547Z,34.00
2019-06-18T16:12:04.965Z,33.80
2019-06-18T16:14:34.478Z,33.50
2019-06-18T16:17:05.422Z,33.00
2019-06-18T16:19:39.777Z,33.10
2019-06-18T16:22:09.586Z,33.20
2019-06-18T16:24:42.180Z,33.50
2019-06-18T16:27:11.764Z,33.50
2019-06-18T16:29:45.769Z,33.20
2019-06-18T16:32:19.785Z,32.90
2019-06-18T16:34:49.641Z,32.70
2019-06-18T16:37:19.466Z,32.50
2019-06-18T16:39:49.135Z,32.10
2019-06-18T16:42:18.863Z,32.10
2019-06-18T16:47:54.883Z,32.40
2019-06-18T16:50:24.766Z,32.40
2019-06-18T16:52:54.231Z,32.30
2019-06-18T16:55:33.293Z,32.10
2019-06-18T16:57:55.641Z,31.70
2019-06-18T17:04:55.711Z,32.10
2019-06-18T17:07:35.371Z,32.20
2019-06-18T17:20:53.134Z,32.60
2019-06-18T17:23:36.018Z,32.70
2019-06-18T17:26:47.312Z,32.30
2019-06-18T17:29:12.878Z,32.60
2019-06-18T17:32:02.524Z,32.60
2019-06-18T17:39:03.839Z,32.90
2019-06-18T17:41:42.113Z,33.40
2019-06-18T17:47:48.478Z,34.00
2019-06-18T17:50:54.390Z,34.70
2019-06-18T17:53:39.273Z,35.30
2019-06-18T17:56:28.165Z,35.60
2019-06-18T18:02:36.507Z,36.40
2019-06-18T18:05:07.600Z,37.00
2019-06-18T18:07:38.482Z,37.30
2019-06-18T18:10:09.386Z,37.90
2019-06-18T18:12:39.242Z,38.50
2019-06-18T18:15:09.148Z,39.00
2019-06-18T18:17:39.142Z,39.40
2019-06-18T18:20:12.565Z,39.90
2019-06-18T18:22:47.404Z,39.90
2019-06-18T18:25:17.233Z,40.10
2019-06-18T18:27:47.134Z,40.30
2019-06-18T18:30:16.667Z,40.90
2019-06-18T18:32:46.044Z,40.90
2019-06-18T18:35:15.988Z,41.10
2019-06-18T18:37:46.095Z,41.30
2019-06-18T18:40:15.779Z,41.70
2019-06-18T18:42:46.650Z,41.90
2019-06-18T18:45:16.794Z,42.30
2019-06-18T18:48:41.594Z,42.70
2019-06-18T18:51:17.523Z,43.10
2019-06-18T18:53:49.744Z,43.60
2019-06-18T18:56:31.165Z,44.00
2019-06-18T18:58:56.568Z,44.60
2019-06-18T19:01:26.079Z,45.40
2019-06-18T19:03:55.795Z,45.40
2019-06-18T19:06:25.713Z,45.80
2019-06-18T19:08:57.451Z,46.20
2019-06-18T19:11:27.050Z,46.40
2019-06-18T19:13:59.708Z,46.70
2019-06-18T19:16:29.212Z,47.10
2019-06-18T19:18:58.835Z,47.30
2019-06-18T19:21:28.361Z,47.70
2019-06-18T19:23:58.026Z,48.10
2019-06-18T19:26:28.571Z,48.30
2019-06-18T19:28:58.381Z,48.70
2019-06-18T19:31:28.203Z,49.10
2019-06-18T19:33:57.870Z,49.50
2019-06-18T19:36:27.865Z,49.70
2019-06-18T19:38:58.741Z,50.00
2019-06-18T19:41:28.526Z,50.40
2019-06-18T19:43:58.068Z,50.50
2019-06-18T19:46:27.551Z,50.90
2019-06-18T19:48:58.201Z,51.10
2019-06-18T19:51:38.856Z,51.30
2019-06-18T19:54:12.739Z,51.60
2019-06-18T19:56:42.548Z,51.80
2019-06-18T19:59:12.598Z,52.00
2019-06-18T20:02:08.397Z,52.40
2019-06-18T20:04:50.457Z,52.50
2019-06-18T20:07:22.301Z,52.60
2019-06-18T20:10:02.614Z,52.90
2019-06-18T20:12:32.517Z,53.00
2019-06-18T20:15:02.455Z,53.30
2019-06-18T20:17:39.156Z,53.50
2019-06-18T20:20:13.809Z,53.70
2019-06-18T20:22:46.690Z,53.80
2019-06-18T20:25:18.516Z,54.10
2019-06-18T20:27:52.748Z,54.20
2019-06-18T20:30:24.710Z,54.40
2019-06-18T20:32:54.604Z,54.50
2019-06-18T20:35:24.392Z,54.60
2019-06-18T20:37:54.054Z,54.90
2019-06-18T20:40:24.106Z,55.00
2019-06-18T20:42:54.254Z,55.80
2019-06-18T20:45:24.000Z,55.30
2019-06-18T20:47:54.156Z,55.60
2019-06-18T20:50:26.585Z,55.70
2019-06-18T20:52:59.620Z,55.80
2019-06-18T20:55:29.574Z,56.00
2019-06-18T20:57:59.310Z,56.20
2019-06-18T21:00:31.340Z,56.30
2019-06-18T21:03:03.449Z,56.40
2019-06-18T21:05:33.160Z,56.70
2019-06-18T21:08:05.868Z,56.80
2019-06-18T21:10:35.667Z,57.00
2019-06-18T21:13:05.203Z,57.10
2019-06-18T21:15:34.841Z,57.40
2019-06-18T21:18:04.327Z,57.50
2019-06-18T21:20:34.017Z,57.70
2019-06-18T21:23:03.573Z,57.90
2019-06-18T21:25:33.513Z,58.30
2019-06-18T21:28:19.105Z,58.30
2019-06-18T21:30:42.322Z,58.50
2019-06-18T21:33:12.697Z,58.60
2019-06-18T21:35:42.573Z,58.60
2019-06-18T21:38:12.643Z,58.80
2019-06-18T21:40:43.158Z,58.90
2019-06-18T21:43:13.780Z,59.20
2019-06-18T21:45:43.275Z,59.20
2019-06-18T21:48:13.716Z,59.40
2019-06-18T21:50:43.211Z,59.50
2019-06-18T21:53:13.125Z,59.50
2019-06-18T21:55:42.947Z,59.30
2019-06-18T21:58:15.754Z,59.90
2019-06-18T22:00:55.245Z,60.10
2019-06-18T22:03:24.979Z,60.20
2019-06-18T22:05:54.585Z,60.30
2019-06-18T22:08:24.211Z,60.40
2019-06-18T22:10:55.984Z,60.70
2019-06-18T22:13:25.364Z,60.90
2019-06-18T22:15:55.110Z,60.90
2019-06-18T22:18:27.139Z,61.20
2019-06-18T22:21:03.140Z,61.30
2019-06-18T22:23:32.790Z,61.80
2019-06-18T22:26:03.146Z,61.70
2019-06-18T22:28:38.071Z,61.80
2019-06-18T22:31:04.777Z,62.00
2019-06-18T22:33:34.099Z,62.10
2019-06-18T22:36:03.563Z,62.40
2019-06-18T22:38:32.999Z,62.50
2019-06-18T22:41:02.798Z,62.70
2019-06-18T22:43:32.268Z,62.80
2019-06-18T22:46:03.134Z,63.00
2019-06-18T22:48:33.214Z,63.10
2019-06-18T22:51:03.668Z,63.20
2019-06-18T22:53:33.375Z,63.40
2019-06-18T22:56:04.153Z,63.40
2019-06-18T22:58:48.680Z,63.40
2019-06-18T23:01:05.116Z,63.80
2019-06-18T23:03:35.996Z,64.00
2019-06-18T23:06:05.581Z,64.00
2019-06-18T23:08:35.179Z,64.20
2019-06-18T23:11:04.606Z,64.30
2019-06-18T23:13:34.188Z,64.30
2019-06-18T23:16:03.803Z,64.50
2019-06-18T23:18:33.258Z,64.60
2019-06-18T23:21:03.399Z,64.80
2019-06-18T23:23:33.222Z,64.80
2019-06-18T23:26:03.297Z,64.80
2019-06-18T23:28:33.706Z,65.00
2019-06-18T23:31:06.623Z,65.20
2019-06-18T23:33:35.827Z,65.40
2019-06-18T23:36:05.445Z,65.30
2019-06-18T23:38:35.140Z,65.50
2019-06-18T23:41:04.691Z,65.50
2019-06-18T23:43:34.316Z,65.60
2019-06-18T23:46:03.848Z,65.90
2019-06-18T23:48:33.444Z,65.80
2019-06-18T23:51:03.086Z,66.00
2019-06-18T23:53:33.062Z,66.10
2019-06-18T23:56:02.921Z,66.20
2019-06-18T23:58:33.276Z,66.30
