createdAt,value
2024-04-17T00:00:29.539Z,99.84
2024-04-17T00:01:29.599Z,99.94
2024-04-17T00:02:29.538Z,99.94
2024-04-17T00:03:29.567Z,99.94
2024-04-17T00:04:29.681Z,99.99
2024-04-17T00:05:29.515Z,99.99
2024-04-17T00:06:29.483Z,99.99
2024-04-17T00:07:29.582Z,99.99
2024-04-17T00:08:29.462Z,99.99
2024-04-17T00:09:29.481Z,99.99
2024-04-17T00:10:29.493Z,99.99
2024-04-17T00:11:29.563Z,99.99
2024-04-17T00:12:29.416Z,99.99
2024-04-17T00:13:29.455Z,99.99
2024-04-17T00:14:29.407Z,99.99
2024-04-17T00:15:29.427Z,99.99
2024-04-17T00:16:29.431Z,99.99
2024-04-17T00:17:29.499Z,99.99
2024-04-17T00:18:29.384Z,99.99
2024-04-17T00:19:29.366Z,99.99
2024-04-17T00:20:29.379Z,99.99
2024-04-17T00:21:29.388Z,99.99
2024-04-17T00:22:29.421Z,99.99
2024-04-17T00:23:29.356Z,99.99
2024-04-17T00:24:29.278Z,99.99
2024-04-17T00:25:29.370Z,99.99
2024-04-17T00:26:29.253Z,99.99
2024-04-17T00:27:29.265Z,99.99
2024-04-17T00:28:29.320Z,99.99
2024-04-17T00:29:29.286Z,99.99
2024-04-17T00:30:29.259Z,99.99
2024-04-17T00:31:29.218Z,99.99
2024-04-17T00:32:29.341Z,99.99
2024-04-17T00:33:29.354Z,99.99
2024-04-17T00:34:29.247Z,99.99
2024-04-17T00:35:29.262Z,99.99
2024-04-17T00:36:29.163Z,99.99
2024-04-17T00:37:29.254Z,99.99
2024-04-17T00:38:29.213Z,99.99
2024-04-17T00:39:29.138Z,99.99
2024-04-17T00:40:29.154Z,99.99
2024-04-17T00:41:29.126Z,99.99
2024-04-17T00:42:29.088Z,99.99
2024-04-17T00:43:29.387Z,99.99
2024-04-17T00:44:29.067Z,99.99
2024-04-17T00:45:29.080Z,99.99
2024-04-17T00:46:29.054Z,99.99
2024-04-17T00:47:29.092Z,99.99
2024-04-17T00:48:29.072Z,99.99
2024-04-17T00:49:29.139Z,99.99
2024-04-17T00:50:29.002Z,99.99
2024-04-17T00:51:29.017Z,99.99
2024-04-17T00:52:29.067Z,99.99
2024-04-17T00:53:28.997Z,99.99
2024-04-17T00:54:29.027Z,99.99
2024-04-17T00:55:29.095Z,99.99
2024-04-17T00:56:28.985Z,99.99
2024-04-17T00:57:28.927Z,99.99
2024-04-17T00:58:28.975Z,99.99
2024-04-17T00:59:28.908Z,99.99
2024-04-17T01:00:28.967Z,99.99
2024-04-17T01:01:28.937Z,99.99
2024-04-17T01:02:28.979Z,99.99
2024-04-17T01:03:28.923Z,99.99
2024-04-17T01:04:28.962Z,99.99
2024-04-17T01:05:28.875Z,99.99
2024-04-17T01:06:28.825Z,99.99
2024-04-17T01:07:28.859Z,99.99
2024-04-17T01:08:28.872Z,99.99
2024-04-17T01:09:28.912Z,99.99
2024-04-17T01:10:28.845Z,99.99
2024-04-17T01:11:28.815Z,99.99
2024-04-17T01:12:28.807Z,99.99
2024-04-17T01:13:28.825Z,99.99
2024-04-17T01:14:28.838Z,99.99
2024-04-17T01:15:28.721Z,99.99
2024-04-17T01:16:28.783Z,99.99
2024-04-17T01:17:28.781Z,99.99
2024-04-17T01:18:28.747Z,99.99
2024-04-17T01:19:28.735Z,99.99
2024-04-17T01:20:28.708Z,99.99
2024-04-17T01:21:28.720Z,99.99
2024-04-17T01:22:28.722Z,99.99
2024-04-17T01:23:28.754Z,99.99
2024-04-17T01:24:28.701Z,99.99
2024-04-17T01:25:28.709Z,99.99
2024-04-17T01:26:28.604Z,99.99
2024-04-17T01:27:28.702Z,99.99
2024-04-17T01:28:28.721Z,99.99
2024-04-17T01:29:28.564Z,99.99
2024-04-17T01:30:28.564Z,99.99
2024-04-17T01:31:28.764Z,99.99
2024-04-17T01:32:28.581Z,99.99
2024-04-17T01:33:28.580Z,99.99
2024-04-17T01:34:28.526Z,99.99
2024-04-17T01:35:28.512Z,99.99
2024-04-17T01:36:28.577Z,99.99
2024-04-17T01:37:28.683Z,99.99
2024-04-17T01:38:28.616Z,99.99
2024-04-17T01:39:28.574Z,99.99
2024-04-17T01:40:28.494Z,99.99
2024-04-17T01:41:28.417Z,99.99
2024-04-17T01:42:28.490Z,99.99
2024-04-17T01:43:28.455Z,99.99
2024-04-17T01:44:30.394Z,99.99
2024-04-17T01:45:28.419Z,99.99
2024-04-17T01:46:28.650Z,99.99
2024-04-17T01:47:28.564Z,99.99
2024-04-17T01:48:28.376Z,99.99
2024-04-17T01:49:28.730Z,99.99
2024-04-17T01:50:28.418Z,99.99
2024-04-17T01:51:28.388Z,99.99
2024-04-17T01:52:28.377Z,99.99
2024-04-17T01:53:28.302Z,99.99
2024-04-17T01:54:28.382Z,99.99
2024-04-17T01:55:28.700Z,99.99
2024-04-17T01:56:28.287Z,99.99
2024-04-17T01:57:28.287Z,99.99
2024-04-17T01:58:28.276Z,99.99
2024-04-17T01:59:28.226Z,99.99
2024-04-17T02:00:28.265Z,99.99
2024-04-17T02:01:28.318Z,99.99
2024-04-17T02:02:28.281Z,99.99
2024-04-17T02:03:28.214Z,99.99
2024-04-17T02:04:28.261Z,99.99
2024-04-17T02:05:28.170Z,99.99
2024-04-17T02:06:28.182Z,99.99
2024-04-17T02:07:28.208Z,99.99
2024-04-17T02:08:28.153Z,99.99
2024-04-17T02:09:28.133Z,99.99
2024-04-17T02:10:28.268Z,99.99
2024-04-17T02:11:28.164Z,99.99
2024-04-17T02:12:28.090Z,99.99
2024-04-17T02:13:28.254Z,99.99
2024-04-17T02:14:28.124Z,99.99
2024-04-17T02:15:28.108Z,99.99
2024-04-17T02:16:28.101Z,99.99
2024-04-17T02:17:28.131Z,99.99
2024-04-17T02:18:28.124Z,99.99
2024-04-17T02:19:28.095Z,99.99
2024-04-17T02:20:28.084Z,99.99
2024-04-17T02:21:28.024Z,99.99
2024-04-17T02:22:28.025Z,99.99
2024-04-17T02:23:28.021Z,99.99
2024-04-17T02:24:28.050Z,99.99
2024-04-17T02:25:28.085Z,99.99
2024-04-17T02:26:28.010Z,99.99
2024-04-17T02:27:27.923Z,99.99
2024-04-17T02:28:27.946Z,99.99
2024-04-17T02:29:27.891Z,99.99
2024-04-17T02:30:27.909Z,99.99
2024-04-17T02:31:27.926Z,99.99
2024-04-17T02:32:27.954Z,99.99
2024-04-17T02:33:28.021Z,99.99
2024-04-17T02:34:27.873Z,99.99
2024-04-17T02:35:27.968Z,99.99
2024-04-17T02:36:27.840Z,99.99
2024-04-17T02:37:27.895Z,99.99
2024-04-17T02:38:27.794Z,99.99
2024-04-17T02:39:27.831Z,99.99
2024-04-17T02:40:27.836Z,99.99
2024-04-17T02:41:27.768Z,99.99
2024-04-17T02:42:27.778Z,99.99
2024-04-17T02:43:27.803Z,99.99
2024-04-17T02:44:27.732Z,99.99
2024-04-17T02:45:27.720Z,99.99
2024-04-17T02:46:27.754Z,99.99
2024-04-17T02:47:27.802Z,99.99
2024-04-17T02:48:27.719Z,99.99
2024-04-17T02:49:27.755Z,99.99
2024-04-17T02:50:27.699Z,99.99
2024-04-17T02:51:27.659Z,99.95
2024-04-17T02:52:27.756Z,99.95
2024-04-17T02:53:27.661Z,99.95
2024-04-17T02:54:27.694Z,99.95
2024-04-17T02:55:27.682Z,99.95
2024-04-17T02:56:27.686Z,99.95
2024-04-17T02:57:27.582Z,99.95
2024-04-17T02:58:27.586Z,99.95
2024-04-17T02:59:27.555Z,99.95
2024-04-17T03:00:27.607Z,99.95
2024-04-17T03:01:27.570Z,99.85
2024-04-17T03:02:27.560Z,99.85
2024-04-17T03:03:27.534Z,99.85
2024-04-17T03:04:27.669Z,99.85
2024-04-17T03:05:27.555Z,99.74
2024-04-17T03:06:27.566Z,99.74
2024-04-17T03:07:27.548Z,99.64
2024-04-17T03:08:27.468Z,99.54
2024-04-17T03:09:27.480Z,99.54
2024-04-17T03:10:27.466Z,99.54
2024-04-17T03:11:27.460Z,99.54
2024-04-17T03:12:27.421Z,99.58
2024-04-17T03:13:27.456Z,99.43
2024-04-17T03:14:27.424Z,99.54
2024-04-17T03:15:27.432Z,99.48
2024-04-17T03:16:27.387Z,99.48
2024-04-17T03:17:27.394Z,99.38
2024-04-17T03:18:27.406Z,99.38
2024-04-17T03:19:27.366Z,99.27
2024-04-17T03:20:27.325Z,99.27
2024-04-17T03:21:27.307Z,99.27
2024-04-17T03:22:27.391Z,99.27
2024-04-17T03:23:27.298Z,99.27
2024-04-17T03:24:27.280Z,99.38
2024-04-17T03:25:27.286Z,99.38
2024-04-17T03:26:27.283Z,99.48
2024-04-17T03:27:27.260Z,99.48
2024-04-17T03:28:27.248Z,99.52
2024-04-17T03:29:27.223Z,99.52
2024-04-17T03:30:27.219Z,99.52
2024-04-17T03:31:27.283Z,99.52
2024-04-17T03:32:27.220Z,99.52
2024-04-17T03:33:27.263Z,99.52
2024-04-17T03:34:27.204Z,99.63
2024-04-17T03:35:27.165Z,99.63
2024-04-17T03:36:27.160Z,99.63
2024-04-17T03:37:27.200Z,99.58
2024-04-17T03:38:27.133Z,99.58
2024-04-17T03:39:27.123Z,99.58
2024-04-17T03:40:27.159Z,99.58
2024-04-17T03:41:27.085Z,99.48
2024-04-17T03:42:27.127Z,99.48
2024-04-17T03:43:27.138Z,99.52
2024-04-17T03:44:27.068Z,99.52
2024-04-17T03:45:27.063Z,99.63
2024-04-17T03:46:27.069Z,99.52
2024-04-17T03:47:27.071Z,99.63
2024-04-17T03:48:27.143Z,99.63
2024-04-17T03:49:27.072Z,99.52
2024-04-17T03:50:27.004Z,99.43
2024-04-17T03:51:27.041Z,99.43
2024-04-17T03:52:27.023Z,99.52
2024-04-17T03:53:27.047Z,99.52
2024-04-17T03:54:26.953Z,99.52
2024-04-17T03:55:27.039Z,99.52
2024-04-17T03:56:26.932Z,99.63
2024-04-17T03:57:26.965Z,99.63
2024-04-17T03:58:27.021Z,99.63
2024-04-17T03:59:26.941Z,99.63
2024-04-17T04:00:27.007Z,99.63
2024-04-17T04:01:26.916Z,99.63
2024-04-17T04:02:26.974Z,99.63
2024-04-17T04:03:26.886Z,99.63
2024-04-17T04:04:26.959Z,99.63
2024-04-17T04:05:26.869Z,99.63
2024-04-17T04:06:26.912Z,99.52
2024-04-17T04:07:26.855Z,99.63
2024-04-17T04:08:26.811Z,99.52
2024-04-17T04:09:26.838Z,99.63
2024-04-17T04:10:26.794Z,99.57
2024-04-17T04:11:26.774Z,99.68
2024-04-17T04:12:27.118Z,99.68
2024-04-17T04:13:26.806Z,99.68
2024-04-17T04:14:26.740Z,99.78
2024-04-17T04:15:26.808Z,99.78
2024-04-17T04:16:26.736Z,99.88
2024-04-17T04:17:26.752Z,99.78
2024-04-17T04:18:26.740Z,99.88
2024-04-17T04:19:26.722Z,99.78
2024-04-17T04:20:26.748Z,99.78
2024-04-17T04:21:26.736Z,99.78
2024-04-17T04:22:26.716Z,99.78
2024-04-17T04:23:26.643Z,99.88
2024-04-17T04:24:26.658Z,99.88
2024-04-17T04:25:26.839Z,99.99
2024-04-17T04:26:26.589Z,99.99
2024-04-17T04:27:26.580Z,99.88
2024-04-17T04:28:26.607Z,99.99
2024-04-17T04:29:26.609Z,99.99
2024-04-17T04:30:26.597Z,99.88
2024-04-17T04:31:26.615Z,99.93
2024-04-17T04:32:26.623Z,99.93
2024-04-17T04:33:26.606Z,99.93
2024-04-17T04:34:26.568Z,99.99
2024-04-17T04:35:26.787Z,99.99
2024-04-17T04:36:26.486Z,99.99
2024-04-17T04:37:26.629Z,99.99
2024-04-17T04:38:26.582Z,99.99
2024-04-17T04:39:26.479Z,99.99
2024-04-17T04:40:26.489Z,99.99
2024-04-17T04:41:26.487Z,99.99
2024-04-17T04:42:26.479Z,99.99
2024-04-17T04:43:26.533Z,99.99
2024-04-17T04:44:26.466Z,99.99
2024-04-17T04:45:26.391Z,99.99
2024-04-17T04:46:26.388Z,99.99
2024-04-17T04:47:26.386Z,99.99
2024-04-17T04:48:26.486Z,99.99
2024-04-17T04:49:26.392Z,99.99
2024-04-17T04:50:26.322Z,99.99
2024-04-17T04:51:26.324Z,99.99
2024-04-17T04:52:26.320Z,99.99
2024-04-17T04:53:26.342Z,99.99
2024-04-17T04:54:26.294Z,99.99
2024-04-17T04:55:28.224Z,99.99
2024-04-17T04:56:26.272Z,99.99
2024-04-17T04:57:26.244Z,99.99
2024-04-17T04:58:26.303Z,99.99
2024-04-17T04:59:26.219Z,99.99
2024-04-17T05:00:26.217Z,99.99
2024-04-17T05:01:26.396Z,99.99
2024-04-17T05:02:26.185Z,99.99
2024-04-17T05:03:26.275Z,99.99
2024-04-17T05:04:26.460Z,99.99
2024-04-17T05:05:26.169Z,99.99
2024-04-17T05:06:26.148Z,99.99
2024-04-17T05:07:29.156Z,99.99
2024-04-17T05:08:26.137Z,99.99
2024-04-17T05:09:26.127Z,99.99
2024-04-17T05:10:26.137Z,99.99
2024-04-17T05:11:26.307Z,99.99
2024-04-17T05:12:26.111Z,99.99
2024-04-17T05:13:26.142Z,99.99
2024-04-17T05:14:26.229Z,99.99
2024-04-17T05:15:26.212Z,99.99
2024-04-17T05:16:26.268Z,99.99
2024-04-17T05:17:26.114Z,99.99
2024-04-17T05:18:26.098Z,99.99
2024-04-17T05:19:26.054Z,99.99
2024-04-17T05:20:25.985Z,99.99
2024-04-17T05:21:26.032Z,99.99
2024-04-17T05:22:26.021Z,99.99
2024-04-17T05:23:26.006Z,99.99
2024-04-17T05:24:28.561Z,99.99
2024-04-17T05:25:26.361Z,99.99
2024-04-17T05:26:25.964Z,99.99
2024-04-17T05:27:25.907Z,99.99
2024-04-17T05:28:25.955Z,99.99
2024-04-17T05:29:25.904Z,99.99
2024-04-17T05:30:25.878Z,99.99
2024-04-17T05:31:27.323Z,99.99
2024-04-17T05:32:25.876Z,99.99
2024-04-17T05:33:25.980Z,99.99
2024-04-17T05:34:26.220Z,99.99
2024-04-17T05:35:25.838Z,99.99
2024-04-17T05:36:25.824Z,99.99
2024-04-17T05:37:25.909Z,99.99
2024-04-17T05:38:25.800Z,99.99
2024-04-17T05:39:25.775Z,99.99
2024-04-17T05:40:25.801Z,99.99
2024-04-17T05:41:25.754Z,99.99
2024-04-17T05:42:25.759Z,99.99
2024-04-17T05:43:25.841Z,99.99
2024-04-17T05:44:25.738Z,99.99
2024-04-17T05:45:25.730Z,99.99
2024-04-17T05:46:25.731Z,99.99
2024-04-17T05:47:25.815Z,99.99
2024-04-17T05:48:25.813Z,99.99
2024-04-17T05:49:25.733Z,99.99
2024-04-17T05:50:25.738Z,99.99
2024-04-17T05:51:25.697Z,99.99
2024-04-17T05:52:25.646Z,99.99
2024-04-17T05:53:25.620Z,99.99
2024-04-17T05:54:25.624Z,99.99
2024-04-17T05:55:25.660Z,99.99
2024-04-17T05:56:25.586Z,99.99
2024-04-17T05:57:25.586Z,99.99
2024-04-17T05:58:25.588Z,99.99
2024-04-17T05:59:25.563Z,99.99
2024-04-17T06:00:25.547Z,99.99
2024-04-17T06:01:25.627Z,99.99
2024-04-17T06:02:25.585Z,99.99
2024-04-17T06:03:25.556Z,99.99
2024-04-17T06:04:25.567Z,99.99
2024-04-17T06:05:25.511Z,99.99
2024-04-17T06:06:25.524Z,99.99
2024-04-17T06:07:25.523Z,99.99
2024-04-17T06:08:25.474Z,99.99
2024-04-17T06:09:25.456Z,99.99
2024-04-17T06:10:25.609Z,99.99
2024-04-17T06:11:25.463Z,99.99
2024-04-17T06:12:25.427Z,99.99
2024-04-17T06:13:25.477Z,99.99
2024-04-17T06:14:25.399Z,99.90
2024-04-17T06:15:25.389Z,99.69
2024-04-17T06:16:25.388Z,99.48
2024-04-17T06:17:25.394Z,99.17
2024-04-17T06:18:25.393Z,98.76
2024-04-17T06:19:25.391Z,98.66
2024-04-17T06:20:25.385Z,98.55
2024-04-17T06:21:25.380Z,98.45
2024-04-17T06:22:25.358Z,98.41
2024-04-17T06:23:25.351Z,98.41
2024-04-17T06:24:25.278Z,98.41
2024-04-17T06:25:25.394Z,98.41
2024-04-17T06:26:25.314Z,98.41
2024-04-17T06:27:25.290Z,98.50
2024-04-17T06:28:25.399Z,98.46
2024-04-17T06:29:25.407Z,98.57
2024-04-17T06:30:25.277Z,98.57
2024-04-17T06:31:25.364Z,98.57
2024-04-17T06:32:25.432Z,98.52
2024-04-17T06:33:25.208Z,98.52
2024-04-17T06:34:25.338Z,98.42
2024-04-17T06:35:25.160Z,98.00
2024-04-17T06:36:25.156Z,97.39
2024-04-17T06:37:25.270Z,97.08
2024-04-17T06:38:25.182Z,96.88
2024-04-17T06:39:25.206Z,96.67
2024-04-17T06:40:25.139Z,96.56
2024-04-17T06:41:25.092Z,96.46
2024-04-17T06:42:25.098Z,96.62
2024-04-17T06:43:25.128Z,96.72
2024-04-17T06:44:25.087Z,96.72
2024-04-17T06:45:25.047Z,96.00
2024-04-17T06:46:25.135Z,95.39
2024-04-17T06:47:25.299Z,94.87
2024-04-17T06:48:26.524Z,94.09
2024-04-17T06:49:25.123Z,93.88
2024-04-17T06:50:25.051Z,94.09
2024-04-17T06:51:25.002Z,94.26
2024-04-17T06:52:25.011Z,94.15
2024-04-17T06:53:24.996Z,94.46
2024-04-17T06:54:24.963Z,93.95
2024-04-17T06:55:24.952Z,93.54
2024-04-17T06:56:24.943Z,93.43
2024-04-17T06:57:24.940Z,93.02
2024-04-17T06:58:24.956Z,92.82
2024-04-17T06:59:27.033Z,93.08
2024-04-17T07:00:24.895Z,93.39
2024-04-17T07:01:25.070Z,93.49
2024-04-17T07:02:25.068Z,93.59
2024-04-17T07:03:24.990Z,93.49
2024-04-17T07:04:25.150Z,93.39
2024-04-17T07:05:24.840Z,93.55
2024-04-17T07:06:24.827Z,93.55
2024-04-17T07:07:24.919Z,93.24
2024-04-17T07:08:24.792Z,93.24
2024-04-17T07:09:24.843Z,93.24
2024-04-17T07:10:24.819Z,92.99
2024-04-17T07:11:24.786Z,91.86
2024-04-17T07:12:24.836Z,91.86
2024-04-17T07:13:24.835Z,91.86
2024-04-17T07:14:24.755Z,91.97
2024-04-17T07:15:24.748Z,91.97
2024-04-17T07:16:24.738Z,90.73
2024-04-17T07:17:24.726Z,90.73
2024-04-17T07:18:25.299Z,90.83
2024-04-17T07:19:24.752Z,90.94
2024-04-17T07:20:24.691Z,91.14
2024-04-17T07:21:24.681Z,91.51
2024-04-17T07:22:24.659Z,91.61
2024-04-17T07:23:24.626Z,91.10
2024-04-17T07:24:24.662Z,90.59
2024-04-17T07:25:24.680Z,90.48
2024-04-17T07:26:24.605Z,89.36
2024-04-17T07:27:24.617Z,88.33
2024-04-17T07:28:24.631Z,88.33
2024-04-17T07:29:24.590Z,88.43
2024-04-17T07:30:24.555Z,87.92
2024-04-17T07:31:24.579Z,86.89
2024-04-17T07:32:24.589Z,86.79
2024-04-17T07:33:24.564Z,86.79
2024-04-17T07:34:24.555Z,87.40
2024-04-17T07:35:24.491Z,87.71
2024-04-17T07:36:24.512Z,87.88
2024-04-17T07:37:24.561Z,87.57
2024-04-17T07:38:26.068Z,86.65
2024-04-17T07:39:24.581Z,86.44
2024-04-17T07:40:24.537Z,85.93
2024-04-17T07:41:24.446Z,85.93
2024-04-17T07:42:24.426Z,86.30
2024-04-17T07:43:24.471Z,85.52
2024-04-17T07:44:24.389Z,85.89
2024-04-17T07:45:24.378Z,86.30
2024-04-17T07:46:24.400Z,85.27
2024-04-17T07:47:24.526Z,84.66
2024-04-17T07:48:24.464Z,84.34
2024-04-17T07:49:24.378Z,83.32
2024-04-17T07:50:24.362Z,83.32
2024-04-17T07:51:24.325Z,83.53
2024-04-17T07:52:24.479Z,80.86
2024-04-17T07:53:24.373Z,81.27
2024-04-17T07:54:24.319Z,82.81
2024-04-17T07:55:24.345Z,83.32
2024-04-17T07:56:24.272Z,83.53
2024-04-17T07:57:24.278Z,82.81
2024-04-17T07:58:24.287Z,81.48
2024-04-17T07:59:24.234Z,82.19
2024-04-17T08:00:24.249Z,79.97
2024-04-17T08:01:24.246Z,80.18
2024-04-17T08:02:24.221Z,81.41
2024-04-17T08:03:24.232Z,81.99
2024-04-17T08:04:24.239Z,82.50
2024-04-17T08:05:24.168Z,80.76
2024-04-17T08:06:24.178Z,80.14
2024-04-17T08:07:24.179Z,79.11
2024-04-17T08:08:24.145Z,79.52
2024-04-17T08:09:24.130Z,78.81
2024-04-17T08:10:24.281Z,78.05
2024-04-17T08:11:27.446Z,78.97
2024-04-17T08:12:24.153Z,79.49
2024-04-17T08:13:24.083Z,80.10
2024-04-17T08:14:24.055Z,79.86
2024-04-17T08:15:24.078Z,79.75
2024-04-17T08:16:24.123Z,77.71
2024-04-17T08:17:24.110Z,76.68
2024-04-17T08:18:24.102Z,76.48
2024-04-17T08:19:24.102Z,77.36
2024-04-17T08:20:31.666Z,76.14
2024-04-17T08:21:23.984Z,74.60
2024-04-17T08:22:24.060Z,75.31
2024-04-17T08:23:23.958Z,75.62
2024-04-17T08:24:23.976Z,74.97
2024-04-17T08:25:24.114Z,75.89
2024-04-17T08:26:23.998Z,75.38
2024-04-17T08:27:23.928Z,75.18
2024-04-17T08:28:24.227Z,73.64
2024-04-17T08:29:23.943Z,72.41
2024-04-17T08:30:23.910Z,73.33
2024-04-17T08:31:24.043Z,74.36
2024-04-17T08:32:23.917Z,74.77
2024-04-17T08:33:24.108Z,74.73
2024-04-17T08:34:23.871Z,75.14
2024-04-17T08:35:23.888Z,76.47
2024-04-17T08:36:23.842Z,76.23
2024-04-17T08:37:23.871Z,75.72
2024-04-17T08:38:24.030Z,75.93
2024-04-17T08:39:23.790Z,76.23
2024-04-17T08:40:23.940Z,76.54
2024-04-17T08:41:23.775Z,74.60
2024-04-17T08:42:23.760Z,73.98
2024-04-17T08:43:23.836Z,73.98
2024-04-17T08:44:23.830Z,73.88
2024-04-17T08:45:35.424Z,75.01
2024-04-17T08:46:23.713Z,75.93
2024-04-17T08:47:23.760Z,75.93
2024-04-17T08:48:23.873Z,75.93
2024-04-17T08:49:23.738Z,75.59
2024-04-17T08:50:23.676Z,75.07
2024-04-17T08:51:23.665Z,76.71
2024-04-17T08:52:23.727Z,76.20
2024-04-17T08:53:23.625Z,75.59
2024-04-17T08:54:23.668Z,73.54
2024-04-17T08:55:23.654Z,73.33
2024-04-17T08:56:23.678Z,73.44
2024-04-17T08:57:23.581Z,74.15
2024-04-17T08:58:23.615Z,73.44
2024-04-17T08:59:23.616Z,73.94
2024-04-17T09:00:23.563Z,71.70
2024-04-17T09:01:23.842Z,72.79
2024-04-17T09:02:23.606Z,72.79
2024-04-17T09:03:23.642Z,73.50
2024-04-17T09:04:23.600Z,72.38
2024-04-17T09:05:23.537Z,72.58
2024-04-17T09:06:23.536Z,73.71
2024-04-17T09:07:23.506Z,72.48
2024-04-17T09:08:23.526Z,71.66
2024-04-17T09:09:23.469Z,68.60
2024-04-17T09:10:23.512Z,69.82
2024-04-17T09:11:23.475Z,70.03
2024-04-17T09:12:23.438Z,71.22
2024-04-17T09:13:23.462Z,72.34
2024-04-17T09:14:23.412Z,71.36
2024-04-17T09:15:23.501Z,71.73
2024-04-17T09:16:23.426Z,70.51
2024-04-17T09:17:26.565Z,69.42
2024-04-17T09:18:23.379Z,70.30
2024-04-17T09:19:24.247Z,71.01
2024-04-17T09:20:23.356Z,68.26
2024-04-17T09:21:23.330Z,69.18
2024-04-17T09:22:23.319Z,69.28
2024-04-17T09:23:23.304Z,69.79
2024-04-17T09:24:23.313Z,69.28
2024-04-17T09:25:23.283Z,68.77
2024-04-17T09:26:23.274Z,68.26
2024-04-17T09:27:23.280Z,68.87
2024-04-17T09:28:23.252Z,68.63
2024-04-17T09:29:23.277Z,67.71
2024-04-17T09:30:23.248Z,67.30
2024-04-17T09:31:23.291Z,66.39
2024-04-17T09:32:23.221Z,66.39
2024-04-17T09:33:23.272Z,66.90
2024-04-17T09:34:23.172Z,69.24
2024-04-17T09:35:23.171Z,68.70
2024-04-17T09:36:23.168Z,67.79
2024-04-17T09:37:23.176Z,65.23
2024-04-17T09:38:23.142Z,67.45
2024-04-17T09:39:23.154Z,67.45
2024-04-17T09:40:23.124Z,68.33
2024-04-17T09:41:23.122Z,68.54
2024-04-17T09:42:23.089Z,69.25
2024-04-17T09:43:28.649Z,68.20
2024-04-17T09:44:23.073Z,67.79
2024-04-17T09:45:23.072Z,67.49
2024-04-17T09:46:23.083Z,66.13
2024-04-17T09:47:23.116Z,64.40
2024-04-17T09:48:23.058Z,64.29
2024-04-17T09:49:23.022Z,61.21
2024-04-17T09:50:23.059Z,63.65
2024-04-17T09:51:22.997Z,64.87
2024-04-17T09:52:22.987Z,64.57
2024-04-17T09:53:31.553Z,65.08
2024-04-17T09:54:22.964Z,63.45
2024-04-17T09:55:22.948Z,63.76
2024-04-17T09:56:22.953Z,64.06
2024-04-17T09:57:22.961Z,64.40
2024-04-17T09:58:22.909Z,64.37
2024-04-17T09:59:22.965Z,65.89
2024-04-17T10:00:22.888Z,64.37
2024-04-17T10:01:22.895Z,62.02
2024-04-17T10:02:22.902Z,62.26
2024-04-17T10:03:22.896Z,64.67
2024-04-17T10:04:22.850Z,65.49
2024-04-17T10:05:22.851Z,63.62
2024-04-17T10:06:22.829Z,64.03
2024-04-17T10:07:22.818Z,62.30
2024-04-17T10:08:22.823Z,62.10
2024-04-17T10:09:22.773Z,62.71
2024-04-17T10:10:22.799Z,63.80
2024-04-17T10:11:22.880Z,64.41
2024-04-17T10:12:22.826Z,61.18
2024-04-17T10:13:22.772Z,63.49
2024-04-17T10:14:22.740Z,60.27
2024-04-17T10:15:22.744Z,60.16
2024-04-17T10:16:22.740Z,60.27
2024-04-17T10:17:30.795Z,62.92
2024-04-17T10:18:22.762Z,60.27
2024-04-17T10:19:22.682Z,59.96
2024-04-17T10:20:22.660Z,62.20
2024-04-17T10:21:22.669Z,57.21
2024-04-17T10:22:22.628Z,56.88
2024-04-17T10:23:22.626Z,57.08
2024-04-17T10:24:22.627Z,58.71
2024-04-17T10:25:31.532Z,56.68
2024-04-17T10:26:22.765Z,58.64
2024-04-17T10:27:22.587Z,61.08
2024-04-17T10:28:22.575Z,59.75
2024-04-17T10:29:22.559Z,58.44
2024-04-17T10:30:22.552Z,59.93
2024-04-17T10:31:22.585Z,64.00
2024-04-17T10:32:22.582Z,61.94
2024-04-17T10:33:22.630Z,60.61
2024-04-17T10:34:22.514Z,60.82
2024-04-17T10:35:22.500Z,59.09
2024-04-17T10:36:22.470Z,58.17
2024-04-17T10:37:22.552Z,57.29
2024-04-17T10:38:30.288Z,59.32
2024-04-17T10:39:22.459Z,58.30
2024-04-17T10:40:22.448Z,56.27
2024-04-17T10:41:22.429Z,57.39
2024-04-17T10:42:22.422Z,58.51
2024-04-17T10:43:22.431Z,57.69
2024-04-17T10:44:22.460Z,58.30
2024-04-17T10:45:22.408Z,59.60
2024-04-17T10:46:22.403Z,61.22
2024-04-17T10:47:22.368Z,60.41
2024-04-17T10:48:22.431Z,60.61
2024-04-17T10:49:22.371Z,59.77
2024-04-17T10:50:22.381Z,58.96
2024-04-17T10:51:22.330Z,60.49
2024-04-17T10:52:22.311Z,57.84
2024-04-17T10:53:22.348Z,57.41
2024-04-17T10:54:22.303Z,58.83
2024-04-17T10:55:22.289Z,58.22
2024-04-17T10:56:22.294Z,55.78
2024-04-17T10:57:22.249Z,53.96
2024-04-17T10:58:22.254Z,56.70
2024-04-17T10:59:22.249Z,57.10
2024-04-17T11:00:22.223Z,57.10
2024-04-17T11:01:22.261Z,56.90
2024-04-17T11:02:22.190Z,57.95
2024-04-17T11:03:22.260Z,59.37
2024-04-17T11:04:22.296Z,58.48
2024-04-17T11:05:22.201Z,58.92
2024-04-17T11:06:22.166Z,59.12
2024-04-17T11:07:22.176Z,55.25
2024-04-17T11:08:22.134Z,55.89
2024-04-17T11:09:22.144Z,59.42
2024-04-17T11:10:22.103Z,59.32
2024-04-17T11:11:23.429Z,55.66
2024-04-17T11:12:22.088Z,55.12
2024-04-17T11:13:22.114Z,55.53
2024-04-17T11:14:22.054Z,55.22
2024-04-17T11:15:22.091Z,56.93
2024-04-17T11:16:22.106Z,54.69
2024-04-17T11:17:22.172Z,54.59
2024-04-17T11:18:22.205Z,53.85
2024-04-17T11:19:22.038Z,53.65
2024-04-17T11:20:21.996Z,54.13
2024-04-17T11:21:21.972Z,55.32
2024-04-17T11:22:21.961Z,53.30
2024-04-17T11:23:21.970Z,54.41
2024-04-17T11:24:21.953Z,54.82
2024-04-17T11:25:21.946Z,56.62
2024-04-17T11:26:21.943Z,56.52
2024-04-17T11:27:21.915Z,57.43
2024-04-17T11:28:21.913Z,56.18
2024-04-17T11:29:30.027Z,55.47
2024-04-17T11:30:21.886Z,55.17
2024-04-17T11:31:21.931Z,52.46
2024-04-17T11:32:21.898Z,52.25
2024-04-17T11:33:22.015Z,54.18
2024-04-17T11:34:21.862Z,53.17
2024-04-17T11:35:21.826Z,52.03
2024-04-17T11:36:21.836Z,53.25
2024-04-17T11:37:21.822Z,53.22
2024-04-17T11:38:21.835Z,53.34
2024-04-17T11:39:21.828Z,52.05
2024-04-17T11:40:22.807Z,55.53
2024-04-17T11:41:21.784Z,61.93
2024-04-17T11:42:21.756Z,64.59
2024-04-17T11:43:21.774Z,66.35
2024-04-17T11:44:21.749Z,67.77
2024-04-17T11:45:21.718Z,68.79
2024-04-17T11:46:21.708Z,68.38
2024-04-17T11:47:21.727Z,68.41
2024-04-17T11:48:21.812Z,70.25
2024-04-17T11:49:22.462Z,71.40
2024-04-17T11:50:21.670Z,71.23
2024-04-17T11:51:21.641Z,70.95
2024-04-17T11:52:21.645Z,73.19
2024-04-17T11:53:21.648Z,73.91
2024-04-17T11:54:21.641Z,73.57
2024-04-17T11:55:21.634Z,73.77
2024-04-17T11:56:21.599Z,72.92
2024-04-17T11:57:21.593Z,73.33
2024-04-17T11:58:21.580Z,74.04
2024-04-17T11:59:21.588Z,73.60
2024-04-17T12:00:21.598Z,71.77
2024-04-17T12:01:21.585Z,71.47
2024-04-17T12:02:21.524Z,70.25
2024-04-17T12:03:21.627Z,70.86
2024-04-17T12:04:21.548Z,71.47
2024-04-17T12:05:21.531Z,70.96
2024-04-17T12:06:21.498Z,71.77
2024-04-17T12:07:21.503Z,70.96
2024-04-17T12:08:21.477Z,70.99
2024-04-17T12:09:21.487Z,71.91
2024-04-17T12:10:21.426Z,70.92
2024-04-17T12:11:21.517Z,71.43
2024-04-17T12:12:21.404Z,72.04
2024-04-17T12:13:21.512Z,71.64
2024-04-17T12:14:21.386Z,72.25
2024-04-17T12:15:21.389Z,72.55
2024-04-17T12:16:21.377Z,71.94
2024-04-17T12:17:21.447Z,72.96
2024-04-17T12:18:21.357Z,73.63
2024-04-17T12:19:21.375Z,73.84
2024-04-17T12:20:21.337Z,72.41
2024-04-17T12:21:21.302Z,72.08
2024-04-17T12:22:21.339Z,71.67
2024-04-17T12:23:21.321Z,71.57
2024-04-17T12:24:21.373Z,72.89
2024-04-17T12:25:21.321Z,72.28
2024-04-17T12:26:21.247Z,71.67
2024-04-17T12:27:21.247Z,71.77
2024-04-17T12:28:21.239Z,71.06
2024-04-17T12:29:21.487Z,71.67
2024-04-17T12:30:21.204Z,71.47
2024-04-17T12:31:21.259Z,71.06
2024-04-17T12:32:21.205Z,70.58
2024-04-17T12:33:21.262Z,71.67
2024-04-17T12:34:21.198Z,71.50
2024-04-17T12:35:21.185Z,71.36
2024-04-17T12:36:21.135Z,71.77
2024-04-17T12:37:21.147Z,71.26
2024-04-17T12:38:21.117Z,71.16
2024-04-17T12:39:21.114Z,70.75
2024-04-17T12:40:21.110Z,70.04
2024-04-17T12:41:21.080Z,71.67
2024-04-17T12:42:21.067Z,71.77
2024-04-17T12:43:21.082Z,71.77
2024-04-17T12:44:21.065Z,70.96
2024-04-17T12:45:21.031Z,70.86
2024-04-17T12:46:21.032Z,69.97
2024-04-17T12:47:21.048Z,69.06
2024-04-17T12:48:21.074Z,70.41
2024-04-17T12:49:20.999Z,71.12
2024-04-17T12:50:20.995Z,70.89
2024-04-17T12:51:20.969Z,70.89
2024-04-17T12:52:20.948Z,69.74