createdAt,value
2023-04-25T00:01:06.083Z,1.85
2023-04-25T00:03:34.126Z,1.83
2023-04-25T00:08:31.581Z,1.85
2023-04-25T00:10:59.965Z,1.63
2023-04-25T00:15:55.068Z,1.73
2023-04-25T00:18:22.665Z,1.70
2023-04-25T00:20:50.271Z,1.90
2023-04-25T00:23:19.088Z,1.80
2023-04-25T00:25:48.559Z,1.88
2023-04-25T00:28:16.671Z,1.60
2023-04-25T00:30:45.029Z,2.00
2023-04-25T00:35:39.916Z,2.00
2023-04-25T00:38:07.516Z,1.83
2023-04-25T00:40:35.028Z,2.20
2023-04-25T00:43:02.772Z,1.80
2023-04-25T00:45:31.502Z,1.58
2023-04-25T00:47:59.182Z,2.38
2023-04-25T00:50:26.743Z,1.90
2023-04-25T00:52:54.152Z,2.08
2023-04-25T00:55:24.006Z,2.17
2023-04-25T00:57:54.150Z,2.10
2023-04-25T01:00:26.029Z,1.80
2023-04-25T01:02:56.861Z,1.90
2023-04-25T01:05:24.696Z,1.80
2023-04-25T01:07:52.392Z,2.22
2023-04-25T01:10:19.802Z,2.00
2023-04-25T01:12:48.115Z,2.08
2023-04-25T01:15:15.598Z,2.05
2023-04-25T01:17:46.106Z,1.88
2023-04-25T01:20:15.175Z,1.92
2023-04-25T01:22:44.519Z,1.85
2023-04-25T01:25:12.373Z,1.92
2023-04-25T01:27:42.968Z,1.52
2023-04-25T01:30:11.376Z,2.08
2023-04-25T01:32:42.499Z,1.88
2023-04-25T01:35:13.093Z,1.90
2023-04-25T01:37:42.856Z,2.03
2023-04-25T01:40:13.982Z,2.28
2023-04-25T01:42:47.712Z,2.20
2023-04-25T01:45:16.050Z,2.10
2023-04-25T01:47:47.946Z,2.10
2023-04-25T01:50:17.809Z,2.13
2023-04-25T01:52:45.484Z,2.20
2023-04-25T01:57:56.420Z,2.30
2023-04-25T02:00:33.658Z,2.13
2023-04-25T02:03:01.081Z,2.78
2023-04-25T02:05:41.547Z,2.20
2023-04-25T02:08:11.818Z,2.58
2023-04-25T02:10:44.893Z,2.13
2023-04-25T02:13:21.430Z,2.30
2023-04-25T02:15:59.635Z,2.40
2023-04-25T02:18:27.420Z,2.45
2023-04-25T02:20:55.289Z,2.33
2023-04-25T02:23:22.892Z,2.63
2023-04-25T02:25:50.956Z,2.40
2023-04-25T02:28:18.365Z,2.50
2023-04-25T02:30:46.036Z,2.60
2023-04-25T02:33:13.335Z,2.63
2023-04-25T02:35:41.249Z,2.60
2023-04-25T02:38:11.457Z,2.63
2023-04-25T02:40:41.662Z,2.70
2023-04-25T02:43:09.219Z,2.83
2023-04-25T02:45:36.478Z,2.25
2023-04-25T02:48:07.191Z,2.42
2023-04-25T02:50:34.749Z,2.63
2023-04-25T02:53:02.189Z,2.58
2023-04-25T02:55:36.317Z,2.67
2023-04-25T02:58:05.935Z,2.55
2023-04-25T03:00:43.288Z,2.75
2023-04-25T03:03:12.184Z,2.55
2023-04-25T03:05:39.769Z,2.63
2023-04-25T03:08:07.525Z,2.90
2023-04-25T03:13:10.473Z,2.97
2023-04-25T03:15:40.084Z,3.72
2023-04-25T03:18:08.162Z,2.95
2023-04-25T03:20:35.544Z,3.10
2023-04-25T03:23:04.797Z,3.35
2023-04-25T03:28:00.435Z,3.15
2023-04-25T03:30:28.058Z,2.90
2023-04-25T03:32:55.419Z,3.00
2023-04-25T03:35:25.049Z,3.30
2023-04-25T03:37:53.303Z,2.70
2023-04-25T03:40:26.385Z,3.22
2023-04-25T03:43:23.487Z,3.47
2023-04-25T03:45:56.800Z,2.88
2023-04-25T03:48:30.135Z,2.63
2023-04-25T03:50:57.597Z,3.20
2023-04-25T03:53:26.668Z,3.08
2023-04-25T03:56:19.718Z,2.90
2023-04-25T03:58:48.809Z,3.08
2023-04-25T04:01:18.152Z,2.78
2023-04-25T04:03:45.896Z,2.90
2023-04-25T04:06:14.130Z,3.05
2023-04-25T04:08:43.849Z,2.97
2023-04-25T04:13:39.535Z,2.72
2023-04-25T04:16:08.501Z,3.10
2023-04-25T04:18:37.137Z,2.58
2023-04-25T04:21:04.581Z,3.03
2023-04-25T04:23:38.885Z,3.00
2023-04-25T04:26:09.587Z,2.92
2023-04-25T04:28:55.436Z,2.50
2023-04-25T04:31:43.573Z,2.60
2023-04-25T04:34:11.765Z,2.70
2023-04-25T04:36:41.022Z,2.72
2023-04-25T04:39:10.153Z,3.25
2023-04-25T04:41:44.325Z,2.72
2023-04-25T04:44:39.910Z,3.08
2023-04-25T04:47:26.879Z,2.63
2023-04-25T04:50:12.334Z,2.85
2023-04-25T04:52:58.509Z,3.22
2023-04-25T04:55:44.259Z,2.60
2023-04-25T04:58:37.858Z,2.95
2023-04-25T05:01:28.111Z,2.38
2023-04-25T05:04:21.879Z,2.78
2023-04-25T05:07:24.410Z,2.60
2023-04-25T05:10:05.123Z,2.80
2023-04-25T05:12:58.692Z,3.03
2023-04-25T05:15:43.018Z,2.40
2023-04-25T05:18:28.078Z,2.45
2023-04-25T05:21:08.707Z,2.20
2023-04-25T05:23:42.797Z,2.60
2023-04-25T05:26:25.528Z,2.40
2023-04-25T05:29:28.192Z,2.45
2023-04-25T05:32:15.654Z,2.50
2023-04-25T05:34:43.149Z,2.20
2023-04-25T05:37:19.988Z,2.20
2023-04-25T05:39:55.771Z,2.13
2023-04-25T05:42:46.390Z,2.72
2023-04-25T05:45:27.067Z,2.22
2023-04-25T05:47:57.386Z,2.50
2023-04-25T05:50:53.713Z,2.10
2023-04-25T05:53:41.179Z,2.30
2023-04-25T05:56:09.007Z,2.40
2023-04-25T05:58:36.325Z,2.53
2023-04-25T06:01:04.072Z,2.33
2023-04-25T06:03:31.634Z,2.13
2023-04-25T06:05:59.488Z,2.22
2023-04-25T06:08:27.523Z,2.40
2023-04-25T06:10:55.129Z,2.50
2023-04-25T06:13:24.048Z,2.40
2023-04-25T06:15:51.446Z,2.40
2023-04-25T06:18:22.108Z,2.53
2023-04-25T06:20:53.034Z,2.60
2023-04-25T06:23:20.539Z,2.67
2023-04-25T06:25:59.876Z,2.83
2023-04-25T06:28:28.475Z,2.55
2023-04-25T06:30:56.115Z,2.85
2023-04-25T06:33:25.271Z,2.80
2023-04-25T06:35:53.755Z,2.50
2023-04-25T06:38:25.148Z,2.67
2023-04-25T06:40:53.816Z,2.58
2023-04-25T06:43:21.244Z,3.20
2023-04-25T06:46:06.407Z,2.92
2023-04-25T06:48:40.000Z,2.70
2023-04-25T06:51:07.537Z,2.50
2023-04-25T06:56:05.917Z,2.78
2023-04-25T06:58:51.294Z,2.50
2023-04-25T07:01:30.935Z,2.83
2023-04-25T07:04:00.018Z,3.35
2023-04-25T07:06:28.830Z,4.82
2023-04-25T07:11:24.680Z,3.03
2023-04-25T07:13:52.253Z,3.33
2023-04-25T07:16:19.625Z,3.40
2023-04-25T07:18:47.702Z,3.13
2023-04-25T07:21:15.142Z,3.25
2023-04-25T07:23:44.837Z,3.30
2023-04-25T07:26:16.513Z,3.45
2023-04-25T07:29:04.022Z,3.13
2023-04-25T07:31:31.368Z,3.28
2023-04-25T07:34:01.748Z,3.15
2023-04-25T07:36:29.541Z,3.22
2023-04-25T07:38:56.774Z,3.42
2023-04-25T07:41:24.220Z,3.20
2023-04-25T07:43:51.502Z,2.80
2023-04-25T07:46:20.977Z,2.58
2023-04-25T07:48:48.467Z,3.00
2023-04-25T07:51:16.017Z,2.92
2023-04-25T07:53:43.891Z,2.65
2023-04-25T07:56:14.023Z,2.60
2023-04-25T07:58:43.866Z,2.05
2023-04-25T08:01:14.201Z,2.60
2023-04-25T08:04:03.613Z,3.30
2023-04-25T08:06:44.912Z,2.92
2023-04-25T08:09:17.702Z,2.75
2023-04-25T08:11:45.038Z,2.97
2023-04-25T08:14:15.758Z,3.08
2023-04-25T08:16:44.602Z,3.10
2023-04-25T08:19:12.059Z,2.72
2023-04-25T08:21:39.771Z,2.72
2023-04-25T08:24:11.964Z,2.63
2023-04-25T08:26:42.204Z,2.72
2023-04-25T08:29:12.255Z,1.83
2023-04-25T08:31:41.940Z,2.58
2023-04-25T08:34:10.507Z,2.25
2023-04-25T08:36:49.488Z,7.55
2023-04-25T08:39:24.351Z,1.95
2023-04-25T08:42:12.145Z,2.22
2023-04-25T08:44:39.760Z,2.03
2023-04-25T08:47:07.860Z,2.50
2023-04-25T08:49:47.926Z,2.83
2023-04-25T08:52:18.242Z,2.67
2023-04-25T08:54:50.775Z,2.22
2023-04-25T08:57:20.782Z,2.58
2023-04-25T08:59:50.151Z,2.75
2023-04-25T09:02:20.961Z,2.65
2023-04-25T09:04:51.399Z,2.38
2023-04-25T09:07:22.126Z,3.08
2023-04-25T09:09:49.416Z,2.70
2023-04-25T09:12:22.516Z,2.08
2023-04-25T09:15:19.699Z,2.08
2023-04-25T09:18:04.938Z,2.60
2023-04-25T09:23:16.294Z,2.53
2023-04-25T09:25:44.360Z,2.78
2023-04-25T09:30:39.877Z,2.88
2023-04-25T09:33:33.165Z,2.72
2023-04-25T09:36:08.087Z,2.60
2023-04-25T09:39:02.211Z,2.88
2023-04-25T09:41:33.582Z,2.60
2023-04-25T09:44:03.690Z,2.72
2023-04-25T09:46:40.362Z,2.92
2023-04-25T09:49:16.179Z,2.70
2023-04-25T09:52:00.058Z,2.42
2023-04-25T09:54:35.940Z,2.75
2023-04-25T09:57:18.802Z,3.03
2023-04-25T09:59:52.638Z,2.55
2023-04-25T10:02:29.648Z,2.85
2023-04-25T10:05:08.765Z,2.90
2023-04-25T10:07:40.992Z,3.08
2023-04-25T10:10:16.703Z,2.97
2023-04-25T10:12:45.225Z,2.67
2023-04-25T10:15:15.508Z,3.88
2023-04-25T10:17:43.233Z,2.90
2023-04-25T10:20:12.188Z,3.00
2023-04-25T10:22:48.964Z,2.83
2023-04-25T10:25:16.699Z,2.47
2023-04-25T10:27:44.288Z,3.10
2023-04-25T10:30:16.827Z,2.95
2023-04-25T10:32:46.365Z,3.22
2023-04-25T10:35:36.182Z,3.25
2023-04-25T10:38:15.834Z,3.75
2023-04-25T10:41:09.435Z,3.53
2023-04-25T10:43:47.396Z,3.20
2023-04-25T10:46:31.008Z,2.88
2023-04-25T10:49:01.714Z,2.97
2023-04-25T10:51:50.983Z,2.58
2023-04-25T10:54:23.437Z,2.30
2023-04-25T10:56:52.370Z,2.88
2023-04-25T10:59:24.226Z,2.88
2023-04-25T11:01:57.603Z,2.95
2023-04-25T11:04:32.496Z,2.63
2023-04-25T11:07:10.631Z,2.90
2023-04-25T11:09:41.889Z,2.60
2023-04-25T11:12:12.973Z,3.10
2023-04-25T11:17:13.397Z,2.70
2023-04-25T11:19:41.064Z,3.05
2023-04-25T11:22:08.937Z,2.85
2023-04-25T11:24:40.016Z,2.70
2023-04-25T11:27:07.698Z,2.80
2023-04-25T11:29:36.350Z,2.60
2023-04-25T11:32:04.406Z,2.70
2023-04-25T11:34:33.950Z,2.50
2023-04-25T11:37:08.400Z,2.72
2023-04-25T11:39:36.355Z,2.83
2023-04-25T11:42:07.665Z,3.25
2023-04-25T11:44:41.742Z,3.05
2023-04-25T11:47:16.121Z,2.53
2023-04-25T11:49:43.379Z,2.72
2023-04-25T11:52:14.028Z,2.60
2023-04-25T11:54:42.362Z,2.83
2023-04-25T11:57:13.506Z,2.47
2023-04-25T11:59:41.404Z,2.10
2023-04-25T12:02:08.640Z,2.63
2023-04-25T12:04:39.495Z,2.50
2023-04-25T12:07:11.478Z,2.45
2023-04-25T12:09:38.773Z,2.65
2023-04-25T12:12:07.305Z,2.00
2023-04-25T12:14:37.177Z,2.38
2023-04-25T12:17:08.982Z,2.85
2023-04-25T12:19:41.574Z,2.70
2023-04-25T12:22:25.936Z,2.45
2023-04-25T12:24:55.173Z,2.60
2023-04-25T12:27:23.061Z,2.45
2023-04-25T12:29:56.933Z,2.50
2023-04-25T12:32:25.522Z,2.63
2023-04-25T12:34:53.136Z,2.85
2023-04-25T12:37:20.581Z,2.78
2023-04-25T12:39:48.019Z,3.10
2023-04-25T12:42:17.768Z,2.20
2023-04-25T12:44:45.060Z,1.48
2023-04-25T12:47:13.483Z,1.75
2023-04-25T12:49:41.344Z,2.33
2023-04-25T12:52:08.701Z,2.70
2023-04-25T12:54:36.266Z,2.70
2023-04-25T12:57:04.021Z,2.25
2023-04-25T12:59:31.422Z,2.70
2023-04-25T13:01:58.697Z,2.80
2023-04-25T13:04:26.292Z,2.15
2023-04-25T13:06:54.495Z,1.42
2023-04-25T13:09:22.042Z,1.30
2023-04-25T13:11:49.383Z,1.65
2023-04-25T13:14:16.674Z,1.10
2023-04-25T13:16:43.925Z,1.27
2023-04-25T13:19:12.554Z,0.80
2023-04-25T13:21:40.257Z,1.30
2023-04-25T13:24:08.003Z,1.27
2023-04-25T13:26:35.363Z,1.27
2023-04-25T13:29:05.428Z,2.00
2023-04-25T13:31:33.209Z,1.52
2023-04-25T13:34:00.832Z,1.30
2023-04-25T13:36:28.920Z,0.85
2023-04-25T13:38:56.378Z,1.40
2023-04-25T13:41:24.167Z,1.20
2023-04-25T13:43:52.128Z,0.90
2023-04-25T13:48:51.799Z,0.95
2023-04-25T13:51:19.981Z,0.80
2023-04-25T13:53:50.727Z,1.00
2023-04-25T13:56:20.552Z,0.88
2023-04-25T13:58:47.847Z,0.95
2023-04-25T14:01:15.876Z,1.20
2023-04-25T14:03:43.463Z,1.23
2023-04-25T14:06:12.101Z,0.90
2023-04-25T14:08:39.967Z,1.20
2023-04-25T14:11:07.303Z,1.70
2023-04-25T14:13:34.499Z,1.05
2023-04-25T14:16:01.928Z,1.00
2023-04-25T14:18:29.198Z,1.00
2023-04-25T14:20:57.749Z,0.90
2023-04-25T14:23:25.110Z,1.00
2023-04-25T14:25:52.286Z,0.88
2023-04-25T14:28:20.856Z,1.00
2023-04-25T14:30:50.797Z,1.00
2023-04-25T14:33:17.987Z,0.90
2023-04-25T14:35:45.956Z,0.63
2023-04-25T14:38:13.485Z,1.02
2023-04-25T14:40:41.070Z,0.93
2023-04-25T14:43:08.422Z,0.90
2023-04-25T14:45:36.097Z,0.93
2023-04-25T14:48:05.764Z,0.90
2023-04-25T14:50:36.392Z,1.10
2023-04-25T14:53:05.221Z,1.10
2023-04-25T14:55:35.090Z,1.20
2023-04-25T14:58:02.996Z,1.20
2023-04-25T15:00:33.040Z,1.30
2023-04-25T15:03:00.850Z,0.80
2023-04-25T15:07:55.533Z,1.20
2023-04-25T15:10:23.823Z,1.00
2023-04-25T15:12:51.767Z,1.13
2023-04-25T15:15:26.150Z,1.02
2023-04-25T15:17:59.146Z,1.40
2023-04-25T15:20:28.585Z,1.10
2023-04-25T15:22:56.278Z,1.05
2023-04-25T15:25:23.799Z,1.13
2023-04-25T15:27:57.707Z,1.20
2023-04-25T15:32:52.433Z,1.05
2023-04-25T15:35:20.084Z,1.20
2023-04-25T15:37:47.404Z,1.30
2023-04-25T15:40:20.921Z,0.98
2023-04-25T15:42:53.122Z,1.10
2023-04-25T15:45:26.055Z,1.05
2023-04-25T15:47:56.731Z,1.40
2023-04-25T15:50:25.638Z,0.85
2023-04-25T15:52:53.371Z,1.20
2023-04-25T15:55:22.084Z,1.30
2023-04-25T15:57:51.341Z,1.13
2023-04-25T16:00:19.603Z,1.15
2023-04-25T16:02:50.803Z,1.08
2023-04-25T16:05:19.084Z,1.15
2023-04-25T16:07:47.766Z,1.15
2023-04-25T16:10:21.322Z,1.48
2023-04-25T16:12:50.690Z,1.85
2023-04-25T16:15:18.189Z,1.48
2023-04-25T16:17:45.617Z,1.20
2023-04-25T16:20:13.524Z,1.10
2023-04-25T16:25:10.748Z,1.27
2023-04-25T16:27:39.625Z,0.90
2023-04-25T16:30:11.714Z,1.40
2023-04-25T16:32:41.719Z,1.30
2023-04-25T16:35:10.268Z,1.13
2023-04-25T16:37:37.456Z,1.15
2023-04-25T16:40:08.958Z,1.20
2023-04-25T16:42:36.887Z,1.23
2023-04-25T16:45:05.187Z,1.50
2023-04-25T16:47:32.506Z,1.13
2023-04-25T16:50:03.305Z,1.38
2023-04-25T16:52:31.522Z,1.30
2023-04-25T16:54:59.016Z,1.02
2023-04-25T16:57:26.846Z,1.50
2023-04-25T16:59:54.185Z,1.27
2023-04-25T17:02:21.678Z,1.00
2023-04-25T17:04:49.019Z,1.00
2023-04-25T17:07:16.733Z,1.20
2023-04-25T17:09:44.059Z,1.10
2023-04-25T17:12:11.318Z,1.38
2023-04-25T17:14:39.074Z,2.03
2023-04-25T17:17:09.298Z,2.40
2023-04-25T17:19:36.769Z,1.95
2023-04-25T17:22:04.201Z,2.35
2023-04-25T17:24:31.501Z,1.98
2023-04-25T17:26:59.074Z,2.15
2023-04-25T17:29:27.646Z,1.85
2023-04-25T17:31:56.968Z,1.88
2023-04-25T17:34:24.345Z,1.95
2023-04-25T17:36:51.503Z,1.88
2023-04-25T17:39:20.044Z,1.70
2023-04-25T17:41:47.195Z,1.83
2023-04-25T17:44:14.390Z,1.60
2023-04-25T17:46:41.702Z,1.92
2023-04-25T17:49:09.057Z,1.77
2023-04-25T17:51:37.902Z,1.60
2023-04-25T17:54:05.640Z,2.05
2023-04-25T17:56:37.852Z,1.65
2023-04-25T17:59:05.366Z,1.70
2023-04-25T18:01:33.058Z,1.50
2023-04-25T18:04:00.705Z,1.58
2023-04-25T18:06:30.058Z,1.60
2023-04-25T18:08:57.373Z,1.70
2023-04-25T18:11:25.544Z,1.58
2023-04-25T18:13:53.106Z,1.42
2023-04-25T18:16:23.242Z,1.52
2023-04-25T18:18:54.043Z,1.35
2023-04-25T18:21:21.897Z,1.30
2023-04-25T18:23:49.357Z,1.52
2023-04-25T18:26:16.569Z,1.45
2023-04-25T18:28:44.192Z,1.50
2023-04-25T18:31:11.876Z,1.40
2023-04-25T18:33:39.365Z,1.30
2023-04-25T18:36:07.424Z,1.45
2023-04-25T18:38:35.838Z,1.42
2023-04-25T18:41:26.838Z,1.30
2023-04-25T18:43:56.138Z,1.48
2023-04-25T18:46:25.599Z,1.42
2023-04-25T18:48:56.734Z,1.38
2023-04-25T18:51:31.597Z,1.60
2023-04-25T18:54:00.039Z,1.55
2023-04-25T18:56:28.609Z,1.58
2023-04-25T18:58:57.515Z,1.40
2023-04-25T19:01:26.565Z,1.38
2023-04-25T19:03:58.337Z,1.63
2023-04-25T19:06:29.421Z,1.63
2023-04-25T19:09:00.441Z,1.58
2023-04-25T19:11:27.904Z,1.50
2023-04-25T19:13:58.267Z,1.55
2023-04-25T19:16:26.883Z,1.80
2023-04-25T19:18:56.658Z,1.50
2023-04-25T19:21:24.032Z,1.45
2023-04-25T19:23:54.341Z,1.40
2023-04-25T19:26:23.983Z,1.67
2023-04-25T19:29:15.206Z,1.63
2023-04-25T19:31:45.612Z,2.10
2023-04-25T19:34:13.819Z,1.90
2023-04-25T19:36:43.950Z,1.83
2023-04-25T19:39:11.765Z,1.90
2023-04-25T19:41:39.429Z,1.70
2023-04-25T19:44:09.349Z,1.85
2023-04-25T19:46:40.111Z,2.20
2023-04-25T19:49:08.295Z,2.42
2023-04-25T19:51:37.286Z,2.10
2023-04-25T19:54:04.927Z,1.80
2023-04-25T19:56:32.551Z,1.83
2023-04-25T19:58:59.756Z,2.05
2023-04-25T20:01:27.275Z,1.95
2023-04-25T20:03:55.004Z,1.90
2023-04-25T20:06:22.708Z,1.98
2023-04-25T20:08:53.498Z,2.20
2023-04-25T20:11:21.711Z,2.25
2023-04-25T20:13:48.986Z,2.65
2023-04-25T20:16:19.907Z,1.92
2023-04-25T20:18:51.909Z,2.08
2023-04-25T20:21:20.117Z,2.15
2023-04-25T20:23:47.300Z,2.20
2023-04-25T20:26:14.508Z,2.13
2023-04-25T20:28:41.945Z,2.20
2023-04-25T20:31:10.945Z,2.60
2023-04-25T20:33:38.729Z,2.70
2023-04-25T20:36:06.080Z,2.20
2023-04-25T20:38:33.323Z,2.30
2023-04-25T20:41:00.726Z,2.67
2023-04-25T20:43:28.060Z,2.83
2023-04-25T20:45:55.416Z,2.42
2023-04-25T20:48:22.734Z,2.53
2023-04-25T20:50:50.237Z,2.33
2023-04-25T20:53:17.476Z,2.25
2023-04-25T20:55:44.813Z,2.80
2023-04-25T20:58:12.901Z,2.67
2023-04-25T21:00:40.102Z,2.55
2023-04-25T21:03:07.689Z,2.70
2023-04-25T21:05:38.240Z,2.33
2023-04-25T21:08:05.826Z,2.92
2023-04-25T21:10:37.324Z,2.72
2023-04-25T21:13:05.193Z,2.97
2023-04-25T21:15:32.452Z,2.53
2023-04-25T21:17:59.783Z,2.92
2023-04-25T21:20:26.997Z,2.88
2023-04-25T21:22:54.609Z,3.05
2023-04-25T21:25:30.822Z,2.70
2023-04-25T21:27:59.633Z,2.92
2023-04-25T21:30:27.904Z,3.40
2023-04-25T21:32:56.438Z,3.22
2023-04-25T21:35:24.499Z,2.90
2023-04-25T21:37:57.105Z,2.65
2023-04-25T21:40:24.636Z,2.83
2023-04-25T21:42:53.403Z,3.10
2023-04-25T21:45:21.222Z,2.83
2023-04-25T21:47:48.801Z,3.10
2023-04-25T21:50:17.068Z,3.58
2023-04-25T21:52:48.445Z,3.08
2023-04-25T21:55:16.997Z,3.38
2023-04-25T21:57:44.490Z,2.95
2023-04-25T22:00:24.501Z,3.05
2023-04-25T22:02:52.609Z,2.97
2023-04-25T22:05:21.134Z,3.53
2023-04-25T22:07:53.787Z,3.40
2023-04-25T22:10:22.301Z,3.60
2023-04-25T22:12:51.003Z,3.40
2023-04-25T22:15:22.468Z,4.30
2023-04-25T22:17:56.251Z,3.72
2023-04-25T22:20:26.394Z,3.90
2023-04-25T22:23:00.812Z,3.72
2023-04-25T22:25:28.692Z,3.90
2023-04-25T22:27:56.036Z,3.67
2023-04-25T22:30:26.415Z,3.53
2023-04-25T22:32:53.857Z,4.05
2023-04-25T22:35:21.274Z,4.13
2023-04-25T22:37:49.126Z,4.43
2023-04-25T22:40:19.380Z,4.82
2023-04-25T22:42:46.739Z,4.05
2023-04-25T22:45:17.249Z,4.30
2023-04-25T22:47:44.888Z,4.32
2023-04-25T22:50:16.837Z,4.40
2023-04-25T22:52:44.408Z,4.90
2023-04-25T22:55:13.106Z,4.80
2023-04-25T22:57:42.581Z,5.25
2023-04-25T23:00:19.935Z,5.32
2023-04-25T23:02:48.841Z,5.38
2023-04-25T23:05:17.814Z,5.13
2023-04-25T23:07:45.554Z,5.00
2023-04-25T23:10:15.518Z,5.43
2023-04-25T23:12:43.038Z,5.53
2023-04-25T23:15:12.402Z,5.95
2023-04-25T23:17:43.417Z,5.30
2023-04-25T23:20:12.675Z,5.43
2023-04-25T23:22:40.806Z,6.30
2023-04-25T23:25:12.772Z,6.72
2023-04-25T23:27:40.128Z,6.30
2023-04-25T23:30:09.274Z,5.97
2023-04-25T23:32:39.986Z,7.03
2023-04-25T23:35:08.346Z,7.10
2023-04-25T23:37:38.001Z,6.20
2023-04-25T23:40:10.582Z,7.03
2023-04-25T23:42:40.064Z,7.45
2023-04-25T23:45:10.254Z,6.70
2023-04-25T23:47:38.027Z,6.50
2023-04-25T23:50:07.248Z,6.47
2023-04-25T23:52:34.633Z,6.72
2023-04-25T23:55:02.118Z,6.70
2023-04-25T23:57:29.569Z,8.32
2023-04-25T23:59:59.738Z,8.98
