createdAt,value
2022-12-14T00:01:52.254Z,0.40
2022-12-14T00:04:20.570Z,0.40
2022-12-14T00:06:47.771Z,0.41
2022-12-14T00:09:15.141Z,0.40
2022-12-14T00:11:42.372Z,0.40
2022-12-14T00:14:09.517Z,0.39
2022-12-14T00:16:36.920Z,0.41
2022-12-14T00:19:05.614Z,0.46
2022-12-14T00:21:33.880Z,0.44
2022-12-14T00:24:01.266Z,0.48
2022-12-14T00:26:32.726Z,0.53
2022-12-14T00:29:02.058Z,0.56
2022-12-14T00:31:32.528Z,0.60
2022-12-14T00:34:01.149Z,0.58
2022-12-14T00:36:31.459Z,0.57
2022-12-14T00:38:59.621Z,0.60
2022-12-14T00:41:26.905Z,0.68
2022-12-14T00:43:54.073Z,0.64
2022-12-14T00:46:21.277Z,0.60
2022-12-14T00:48:48.531Z,0.57
2022-12-14T00:51:15.786Z,0.57
2022-12-14T00:53:44.962Z,0.59
2022-12-14T00:56:12.812Z,0.65
2022-12-14T00:58:40.372Z,0.67
2022-12-14T01:01:14.626Z,0.70
2022-12-14T01:03:42.426Z,0.62
2022-12-14T01:06:22.980Z,0.57
2022-12-14T01:08:50.522Z,0.53
2022-12-14T01:11:17.831Z,0.48
2022-12-14T01:13:45.112Z,0.49
2022-12-14T01:16:17.197Z,0.48
2022-12-14T01:18:44.415Z,0.46
2022-12-14T01:21:24.215Z,0.46
2022-12-14T01:24:03.825Z,0.49
2022-12-14T01:26:35.777Z,0.56
2022-12-14T01:29:04.529Z,0.54
2022-12-14T01:31:36.699Z,0.53
2022-12-14T01:34:05.532Z,0.52
2022-12-14T01:36:35.298Z,0.56
2022-12-14T01:39:13.719Z,0.59
2022-12-14T01:41:52.845Z,0.58
2022-12-14T01:44:19.839Z,0.60
2022-12-14T01:47:05.106Z,0.67
2022-12-14T01:50:30.461Z,0.68
2022-12-14T01:53:10.497Z,0.69
2022-12-14T01:55:45.260Z,0.68
2022-12-14T01:58:25.630Z,0.66
2022-12-14T02:01:00.103Z,0.63
2022-12-14T02:03:36.924Z,0.61
2022-12-14T02:06:21.083Z,0.59
2022-12-14T02:08:51.130Z,0.59
2022-12-14T02:11:56.990Z,0.64
2022-12-14T02:14:24.832Z,0.60
2022-12-14T02:16:55.888Z,0.60
2022-12-14T02:19:23.321Z,0.58
2022-12-14T02:22:31.368Z,0.60
2022-12-14T02:26:04.142Z,0.58
2022-12-14T02:29:17.805Z,0.59
2022-12-14T02:32:37.688Z,0.61
2022-12-14T02:35:37.351Z,0.61
2022-12-14T02:38:42.180Z,0.62
2022-12-14T02:41:19.137Z,0.63
2022-12-14T02:44:29.185Z,0.61
2022-12-14T02:47:40.487Z,0.60
2022-12-14T02:50:32.034Z,0.66
2022-12-14T02:53:31.965Z,0.62
2022-12-14T02:56:07.471Z,0.71
2022-12-14T02:58:50.662Z,0.66
2022-12-14T03:01:27.887Z,0.60
2022-12-14T03:03:55.725Z,0.59
2022-12-14T03:06:28.107Z,0.66
2022-12-14T03:09:14.820Z,0.72
2022-12-14T03:12:10.673Z,0.68
2022-12-14T03:14:47.781Z,0.64
2022-12-14T03:17:22.193Z,0.66
2022-12-14T03:20:14.738Z,0.62
2022-12-14T03:23:12.355Z,0.59
2022-12-14T03:26:20.109Z,0.58
2022-12-14T03:28:55.057Z,0.57
2022-12-14T03:31:43.535Z,0.53
2022-12-14T03:34:22.397Z,0.48
2022-12-14T03:37:18.481Z,0.56
2022-12-14T03:39:47.427Z,0.63
2022-12-14T03:42:40.875Z,0.69
2022-12-14T03:45:40.186Z,0.71
2022-12-14T03:48:50.087Z,0.69
2022-12-14T03:51:37.596Z,0.65
2022-12-14T03:54:16.154Z,0.60
2022-12-14T03:56:53.245Z,0.61
2022-12-14T03:59:40.670Z,0.65
2022-12-14T04:02:42.613Z,0.58
2022-12-14T04:05:37.985Z,0.52
2022-12-14T04:09:18.147Z,0.53
2022-12-14T04:12:19.951Z,0.45
2022-12-14T04:15:25.889Z,0.43
2022-12-14T04:18:18.391Z,0.44
2022-12-14T04:20:57.111Z,0.43
2022-12-14T04:23:58.303Z,0.35
2022-12-14T04:26:34.061Z,0.29
2022-12-14T04:29:31.139Z,0.31
2022-12-14T04:32:37.208Z,0.35
2022-12-14T04:35:47.615Z,0.33
2022-12-14T04:38:23.056Z,0.34
2022-12-14T04:40:59.080Z,0.34
2022-12-14T04:43:35.544Z,0.21
2022-12-14T04:46:22.426Z,0.20
2022-12-14T04:49:20.236Z,0.20
2022-12-14T04:52:16.662Z,0.17
2022-12-14T04:55:03.616Z,0.21
2022-12-14T04:58:02.842Z,0.23
2022-12-14T05:00:36.217Z,0.25
2022-12-14T05:03:17.029Z,0.23
2022-12-14T05:06:21.698Z,0.18
2022-12-14T05:09:29.988Z,0.17
2022-12-14T05:12:07.701Z,0.17
2022-12-14T05:15:06.201Z,0.29
2022-12-14T05:17:38.693Z,0.20
2022-12-14T05:20:14.696Z,0.24
2022-12-14T05:22:42.511Z,0.19
2022-12-14T05:25:09.819Z,0.17
2022-12-14T05:27:37.189Z,0.16
2022-12-14T05:30:06.647Z,0.24
2022-12-14T05:32:34.367Z,0.23
2022-12-14T05:35:03.870Z,0.16
2022-12-14T05:37:31.188Z,0.21
2022-12-14T05:39:58.485Z,0.12
2022-12-14T05:42:25.796Z,0.20
2022-12-14T05:44:52.950Z,0.16
2022-12-14T05:47:20.058Z,0.12
2022-12-14T05:49:49.298Z,0.08
2022-12-14T05:52:17.537Z,0.11
2022-12-14T05:54:44.760Z,0.08
2022-12-14T05:57:12.951Z,0.06
2022-12-14T05:59:40.178Z,0.07
2022-12-14T06:02:07.766Z,0.09
2022-12-14T06:04:35.368Z,0.10
2022-12-14T06:07:02.760Z,0.08
2022-12-14T06:09:29.944Z,0.11
2022-12-14T06:11:57.072Z,0.11
2022-12-14T06:14:25.304Z,0.08
2022-12-14T06:16:52.851Z,0.09
2022-12-14T06:19:20.393Z,0.09
2022-12-14T06:21:47.718Z,0.09
2022-12-14T06:24:15.358Z,0.10
2022-12-14T06:26:42.845Z,0.11
2022-12-14T06:29:19.975Z,0.09
2022-12-14T06:31:49.431Z,0.07
2022-12-14T06:34:18.884Z,0.07
2022-12-14T06:36:47.062Z,0.16
2022-12-14T06:39:16.959Z,0.21
2022-12-14T06:41:49.078Z,0.26
2022-12-14T06:44:16.947Z,0.30
2022-12-14T06:46:44.785Z,0.24
2022-12-14T06:49:15.423Z,0.20
2022-12-14T06:51:44.288Z,0.20
2022-12-14T06:54:13.503Z,0.24
2022-12-14T06:56:42.920Z,0.20
2022-12-14T06:59:11.583Z,0.16
2022-12-14T07:01:40.777Z,0.16
2022-12-14T07:04:09.684Z,0.19
2022-12-14T07:06:42.531Z,0.20
2022-12-14T07:09:14.527Z,0.26
2022-12-14T07:11:42.081Z,0.28
2022-12-14T07:14:17.529Z,0.28
2022-12-14T07:16:48.331Z,0.26
2022-12-14T07:19:17.676Z,0.21
2022-12-14T07:21:45.026Z,0.20
2022-12-14T07:24:12.330Z,0.09
2022-12-14T07:26:39.555Z,0.02
2022-12-14T07:29:06.792Z,0.03
2022-12-14T07:31:34.146Z,0.07
2022-12-14T07:34:02.530Z,0.13
2022-12-14T07:36:30.621Z,0.21
2022-12-14T07:38:58.030Z,0.24
2022-12-14T07:41:31.052Z,0.27
2022-12-14T07:44:00.905Z,0.27
2022-12-14T07:46:30.671Z,0.26
2022-12-14T07:49:02.345Z,0.23
2022-12-14T07:51:37.481Z,0.16
2022-12-14T07:54:07.023Z,0.21
2022-12-14T07:56:40.419Z,0.28
2022-12-14T07:59:15.162Z,0.32
2022-12-14T08:01:43.736Z,0.36
2022-12-14T08:04:18.375Z,0.30
2022-12-14T08:06:47.779Z,0.26
2022-12-14T08:09:17.363Z,0.32
2022-12-14T08:11:44.867Z,0.36
2022-12-14T08:14:19.011Z,0.38
2022-12-14T08:16:49.223Z,0.48
2022-12-14T08:19:19.543Z,0.58
2022-12-14T08:21:47.316Z,0.54
2022-12-14T08:24:16.888Z,0.43
2022-12-14T08:26:47.270Z,0.41
2022-12-14T08:29:17.513Z,0.46
2022-12-14T08:31:44.875Z,0.54
2022-12-14T08:34:12.268Z,0.59
2022-12-14T08:36:41.984Z,0.65
2022-12-14T08:39:10.988Z,0.72
2022-12-14T08:41:38.231Z,0.78
2022-12-14T08:44:06.214Z,0.88
2022-12-14T08:46:37.681Z,0.97
2022-12-14T08:49:05.069Z,1.02
2022-12-14T08:51:32.594Z,1.03
2022-12-14T08:54:00.888Z,1.12
2022-12-14T08:56:29.185Z,1.12
2022-12-14T08:58:57.504Z,1.24
2022-12-14T09:01:34.108Z,1.41
2022-12-14T09:04:08.511Z,1.16
2022-12-14T09:06:39.485Z,1.08
2022-12-14T09:09:15.599Z,1.22
2022-12-14T09:11:45.466Z,1.28
2022-12-14T09:14:13.016Z,1.28
2022-12-14T09:16:40.889Z,1.47
2022-12-14T09:19:08.412Z,1.34
2022-12-14T09:21:35.722Z,1.49
2022-12-14T09:24:03.204Z,1.59
2022-12-14T09:26:30.487Z,1.70
2022-12-14T09:28:58.362Z,1.76
2022-12-14T09:31:28.369Z,1.60
2022-12-14T09:33:56.901Z,1.61
2022-12-14T09:36:28.138Z,1.83
2022-12-14T09:38:57.389Z,1.94
2022-12-14T09:41:33.940Z,2.04
2022-12-14T09:44:25.785Z,2.04
2022-12-14T09:47:51.525Z,2.09
2022-12-14T09:50:22.854Z,2.16
2022-12-14T09:53:06.158Z,2.16
2022-12-14T09:55:43.636Z,2.08
2022-12-14T09:58:25.659Z,2.05
2022-12-14T10:01:23.743Z,2.11
2022-12-14T10:04:17.402Z,2.02
2022-12-14T10:07:06.564Z,2.28
2022-12-14T10:10:00.817Z,2.42
2022-12-14T10:12:33.951Z,2.30
2022-12-14T10:15:29.297Z,2.31
2022-12-14T10:21:28.257Z,2.35
2022-12-14T10:24:15.993Z,2.33
2022-12-14T10:26:52.762Z,2.47
2022-12-14T10:29:37.779Z,2.55
2022-12-14T10:32:39.935Z,2.60
2022-12-14T10:35:22.925Z,2.40
2022-12-14T10:38:06.373Z,2.53
2022-12-14T10:40:35.395Z,2.42
2022-12-14T10:43:26.547Z,2.58
2022-12-14T10:46:22.886Z,2.70
2022-12-14T10:49:50.849Z,2.64
2022-12-14T10:52:23.743Z,2.57
2022-12-14T10:55:02.484Z,2.59
2022-12-14T10:57:29.808Z,2.70
2022-12-14T11:00:08.359Z,2.72
2022-12-14T11:02:43.580Z,2.80
2022-12-14T11:05:37.948Z,2.91
2022-12-14T11:08:07.673Z,2.67
2022-12-14T11:10:39.547Z,2.69
2022-12-14T11:13:09.442Z,2.66
2022-12-14T11:15:49.536Z,2.51
2022-12-14T11:18:16.649Z,2.54
2022-12-14T11:21:02.141Z,2.61
2022-12-14T11:23:38.989Z,2.77
2022-12-14T11:26:40.765Z,2.71
2022-12-14T11:29:22.044Z,2.51
2022-12-14T11:31:53.800Z,2.55
2022-12-14T11:34:35.880Z,2.65
2022-12-14T11:37:29.941Z,2.77
2022-12-14T11:40:05.745Z,2.70
2022-12-14T11:42:33.979Z,2.76
2022-12-14T11:45:26.008Z,2.68
2022-12-14T11:48:22.545Z,2.66
2022-12-14T11:50:53.004Z,2.66
2022-12-14T11:53:22.984Z,2.65
2022-12-14T11:55:58.152Z,2.94
2022-12-14T11:58:34.654Z,3.01
2022-12-14T12:01:26.048Z,2.81
2022-12-14T12:03:58.489Z,2.83
2022-12-14T12:06:29.400Z,3.04
2022-12-14T12:09:00.981Z,2.98
2022-12-14T12:11:33.774Z,2.98
2022-12-14T12:14:33.758Z,2.97
2022-12-14T12:17:01.379Z,2.91
2022-12-14T12:19:37.183Z,2.94
2022-12-14T12:22:09.246Z,3.07
2022-12-14T12:25:25.680Z,3.05
2022-12-14T12:28:06.613Z,3.17
2022-12-14T12:30:40.304Z,3.37
2022-12-14T12:33:41.717Z,3.24
2022-12-14T12:36:10.050Z,3.16
2022-12-14T12:39:06.530Z,3.44
2022-12-14T12:42:22.508Z,3.23
2022-12-14T12:45:20.513Z,3.19
2022-12-14T12:48:05.797Z,3.21
2022-12-14T12:50:42.120Z,3.32
2022-12-14T12:53:30.263Z,3.32
2022-12-14T12:56:25.164Z,3.11
2022-12-14T12:58:53.708Z,3.06
2022-12-14T13:01:31.787Z,3.00
2022-12-14T13:04:05.039Z,3.07
2022-12-14T13:06:49.933Z,3.19
2022-12-14T13:09:43.277Z,3.11
2022-12-14T13:12:47.926Z,3.11
2022-12-14T13:15:41.017Z,3.08
2022-12-14T13:18:59.511Z,3.16
2022-12-14T13:21:36.302Z,3.22
2022-12-14T13:24:06.675Z,3.09
2022-12-14T13:27:35.310Z,3.07
2022-12-14T13:30:22.620Z,3.05
2022-12-14T13:33:17.372Z,3.09
2022-12-14T13:36:40.804Z,3.04
2022-12-14T13:39:10.926Z,3.16
2022-12-14T13:42:12.883Z,3.31
2022-12-14T13:45:03.787Z,3.16
2022-12-14T13:47:41.455Z,3.21
2022-12-14T13:50:37.176Z,3.10
2022-12-14T13:53:18.661Z,3.17
2022-12-14T13:55:58.375Z,3.26
2022-12-14T13:58:42.651Z,3.24
2022-12-14T14:01:33.644Z,3.20
2022-12-14T14:04:22.403Z,3.16
2022-12-14T14:06:55.834Z,3.10
2022-12-14T14:10:01.163Z,3.07
2022-12-14T14:12:44.823Z,3.14
2022-12-14T14:15:38.190Z,3.13
2022-12-14T14:18:20.207Z,3.16
2022-12-14T14:21:12.846Z,3.18
2022-12-14T14:24:20.160Z,3.17
2022-12-14T14:27:19.409Z,3.17
2022-12-14T14:29:51.788Z,3.08
2022-12-14T14:32:40.261Z,3.06
2022-12-14T14:35:34.786Z,3.05
2022-12-14T14:38:31.550Z,3.07
2022-12-14T14:41:18.409Z,3.08
2022-12-14T14:44:04.624Z,3.01
2022-12-14T14:46:40.663Z,2.98
2022-12-14T14:49:29.095Z,2.97
2022-12-14T14:51:56.999Z,2.96
2022-12-14T14:58:39.025Z,2.83
2022-12-14T15:01:06.532Z,2.77
2022-12-14T15:04:02.092Z,2.71
2022-12-14T15:06:37.498Z,2.64
2022-12-14T15:09:08.837Z,2.58
2022-12-14T15:11:54.538Z,2.51
2022-12-14T15:14:48.813Z,2.41
2022-12-14T15:17:21.710Z,2.31
2022-12-14T15:19:52.956Z,2.30
2022-12-14T15:22:24.940Z,2.21
2022-12-14T15:24:56.549Z,2.19
2022-12-14T15:27:36.232Z,2.10
2022-12-14T15:30:12.612Z,1.93
2022-12-14T15:32:47.641Z,1.86
2022-12-14T15:35:24.151Z,1.97
2022-12-14T15:38:00.196Z,1.95
2022-12-14T15:40:30.784Z,2.02
2022-12-14T15:43:17.029Z,2.09
2022-12-14T15:45:51.654Z,1.99
2022-12-14T15:48:24.840Z,1.94
2022-12-14T15:51:11.660Z,1.90
2022-12-14T15:53:53.553Z,1.90
2022-12-14T15:56:45.282Z,1.83
2022-12-14T15:59:33.933Z,1.80
2022-12-14T16:02:29.091Z,1.69
2022-12-14T16:05:00.735Z,1.59
2022-12-14T16:07:41.341Z,1.53
2022-12-14T16:10:33.035Z,1.39
2022-12-14T16:13:24.328Z,1.23
2022-12-14T16:15:52.810Z,1.31
2022-12-14T16:18:20.614Z,1.35
2022-12-14T16:20:59.733Z,1.21
2022-12-14T16:23:37.932Z,1.12
2022-12-14T16:26:15.192Z,1.23
2022-12-14T16:28:42.935Z,1.14
2022-12-14T16:31:24.343Z,1.12
2022-12-14T16:34:20.297Z,0.94
2022-12-14T16:37:22.808Z,0.82
2022-12-14T16:39:47.645Z,0.77
2022-12-14T16:42:27.087Z,1.04
2022-12-14T16:44:54.678Z,1.11
2022-12-14T16:47:35.266Z,1.10
2022-12-14T16:50:02.466Z,1.03
2022-12-14T16:52:38.002Z,1.04
2022-12-14T16:55:12.215Z,1.04
2022-12-14T16:57:48.427Z,1.04
2022-12-14T17:00:32.461Z,0.98
2022-12-14T17:03:08.204Z,0.98
2022-12-14T17:05:41.792Z,1.09
2022-12-14T17:08:11.556Z,1.10
2022-12-14T17:10:39.150Z,1.10
2022-12-14T17:13:06.421Z,1.05
2022-12-14T17:15:35.082Z,0.98
2022-12-14T17:18:04.682Z,0.94
2022-12-14T17:20:39.342Z,0.94
2022-12-14T17:23:15.145Z,0.95
2022-12-14T17:25:46.288Z,1.07
2022-12-14T17:28:31.030Z,0.97
2022-12-14T17:31:01.650Z,0.93
2022-12-14T17:33:31.704Z,0.95
2022-12-14T17:35:59.459Z,0.87
2022-12-14T17:38:26.702Z,1.01
2022-12-14T17:40:54.406Z,0.96
2022-12-14T17:43:27.782Z,0.88
2022-12-14T17:45:55.521Z,0.86
2022-12-14T17:48:22.817Z,0.88
2022-12-14T17:50:51.226Z,0.99
2022-12-14T17:53:30.191Z,0.86
2022-12-14T17:55:58.663Z,0.80
2022-12-14T17:58:25.982Z,0.91
2022-12-14T18:01:03.279Z,0.92
2022-12-14T18:03:36.757Z,0.86
2022-12-14T18:06:04.817Z,0.81
2022-12-14T18:08:32.101Z,0.69
2022-12-14T18:11:11.759Z,0.56
2022-12-14T18:13:42.119Z,0.41
2022-12-14T18:16:20.968Z,0.45
2022-12-14T18:18:49.238Z,0.58
2022-12-14T18:21:23.194Z,0.60
2022-12-14T18:23:50.842Z,0.67
2022-12-14T18:26:22.064Z,0.63
2022-12-14T18:28:52.047Z,0.64
2022-12-14T18:31:32.456Z,0.61
2022-12-14T18:33:59.759Z,0.51
2022-12-14T18:36:27.245Z,0.33
2022-12-14T18:38:54.836Z,0.17
2022-12-14T18:41:25.682Z,0.10
2022-12-14T18:43:54.330Z,-0.03
2022-12-14T18:46:22.059Z,-0.08
2022-12-14T18:48:49.693Z,-0.18
2022-12-14T18:51:23.608Z,-0.14
2022-12-14T18:53:55.056Z,-0.20
2022-12-14T18:56:25.311Z,-0.35
2022-12-14T18:58:52.787Z,-0.40
2022-12-14T19:01:24.778Z,-0.43
2022-12-14T19:03:52.364Z,-0.55
2022-12-14T19:09:14.207Z,-0.63
2022-12-14T19:11:42.392Z,-0.60
2022-12-14T19:14:10.657Z,-0.67
2022-12-14T19:16:37.997Z,-0.67
2022-12-14T19:19:05.349Z,-0.63
2022-12-14T19:21:32.542Z,-0.71
2022-12-14T19:24:00.058Z,-0.77
2022-12-14T19:26:28.937Z,-0.71
2022-12-14T19:28:56.504Z,-0.71
2022-12-14T19:31:23.762Z,-0.60
2022-12-14T19:33:51.044Z,-0.44
2022-12-14T19:36:18.314Z,-0.38
2022-12-14T19:38:49.175Z,-0.51
2022-12-14T19:41:20.417Z,-0.68
2022-12-14T19:43:48.124Z,-0.81
2022-12-14T19:46:17.574Z,-0.83
2022-12-14T19:48:45.297Z,-0.79
2022-12-14T19:51:14.202Z,-0.78
2022-12-14T19:53:45.326Z,-0.76
2022-12-14T19:56:17.451Z,-0.73
2022-12-14T19:58:45.968Z,-0.80
2022-12-14T20:01:16.664Z,-0.86
2022-12-14T20:03:44.369Z,-0.86
2022-12-14T20:06:11.731Z,-0.81
2022-12-14T20:08:38.977Z,-0.93
2022-12-14T20:11:09.768Z,-0.89
2022-12-14T20:13:37.792Z,-0.90
2022-12-14T20:16:05.945Z,-0.95
2022-12-14T20:18:33.561Z,-1.02
2022-12-14T20:21:08.658Z,-1.10
2022-12-14T20:23:38.610Z,-1.19
2022-12-14T20:26:18.748Z,-1.20
2022-12-14T20:28:53.125Z,-1.19
2022-12-14T20:31:22.260Z,-1.20
2022-12-14T20:33:50.285Z,-1.20
2022-12-14T20:36:18.821Z,-1.31
2022-12-14T20:38:49.335Z,-1.14
2022-12-14T20:41:18.312Z,-1.19
2022-12-14T20:43:45.932Z,-1.29
2022-12-14T20:46:40.562Z,-1.36
2022-12-14T20:49:16.379Z,-1.42
2022-12-14T20:51:46.572Z,-1.47
2022-12-14T20:54:17.957Z,-1.57
2022-12-14T20:56:49.441Z,-1.63
2022-12-14T20:59:17.521Z,-1.54
2022-12-14T21:01:51.777Z,-1.48
2022-12-14T21:04:20.993Z,-1.43
2022-12-14T21:06:48.645Z,-1.35
2022-12-14T21:09:16.028Z,-1.43
2022-12-14T21:12:06.158Z,-1.42
2022-12-14T21:14:44.628Z,-1.37
2022-12-14T21:17:11.838Z,-1.34
2022-12-14T21:19:40.164Z,-1.51
2022-12-14T21:22:14.024Z,-1.47
2022-12-14T21:27:32.302Z,-1.42
2022-12-14T21:30:00.949Z,-1.35
2022-12-14T21:32:28.391Z,-1.35
2022-12-14T21:34:55.659Z,-1.44
2022-12-14T21:37:23.611Z,-1.52
2022-12-14T21:39:55.140Z,-1.63
2022-12-14T21:42:24.557Z,-1.66
2022-12-14T21:44:54.221Z,-1.70
2022-12-14T21:47:28.354Z,-1.61
2022-12-14T21:49:56.399Z,-1.61
2022-12-14T21:52:27.653Z,-1.58
2022-12-14T21:54:55.081Z,-1.53
2022-12-14T21:57:49.983Z,-1.52
2022-12-14T22:00:19.608Z,-1.49
2022-12-14T22:02:46.885Z,-1.45
2022-12-14T22:05:14.183Z,-1.49
2022-12-14T22:07:41.828Z,-1.58
2022-12-14T22:10:09.091Z,-1.46
2022-12-14T22:12:36.312Z,-1.51
2022-12-14T22:15:03.945Z,-1.57
2022-12-14T22:17:31.126Z,-1.60
2022-12-14T22:19:59.360Z,-1.66
2022-12-14T22:22:26.548Z,-1.78
2022-12-14T22:24:53.705Z,-1.82
2022-12-14T22:27:21.199Z,-1.90
2022-12-14T22:29:48.432Z,-1.89
2022-12-14T22:32:15.764Z,-1.79
2022-12-14T22:34:43.138Z,-1.63
2022-12-14T22:37:16.743Z,-1.60
2022-12-14T22:39:44.236Z,-1.58
2022-12-14T22:42:16.019Z,-1.64
2022-12-14T22:44:43.678Z,-1.57
2022-12-14T22:47:11.289Z,-1.51
2022-12-14T22:49:38.519Z,-1.63
2022-12-14T22:52:05.777Z,-1.77
2022-12-14T22:54:32.957Z,-1.86
2022-12-14T22:57:11.205Z,-1.92
2022-12-14T23:00:00.086Z,-1.89
2022-12-14T23:02:30.033Z,-1.84
2022-12-14T23:04:57.561Z,-1.78
2022-12-14T23:07:24.861Z,-1.70
2022-12-14T23:10:10.533Z,-1.79
2022-12-14T23:12:56.633Z,-1.72
2022-12-14T23:15:42.110Z,-1.81
2022-12-14T23:18:28.105Z,-1.94
2022-12-14T23:21:15.053Z,-1.85
2022-12-14T23:24:04.441Z,-1.83
2022-12-14T23:26:51.936Z,-1.84
2022-12-14T23:29:38.024Z,-1.95
2022-12-14T23:32:23.918Z,-1.99
2022-12-14T23:35:09.933Z,-1.97
2022-12-14T23:37:55.599Z,-1.92
2022-12-14T23:40:41.481Z,-2.11
2022-12-14T23:43:36.636Z,-2.08
2022-12-14T23:46:24.211Z,-2.03
2022-12-14T23:49:15.379Z,-2.11
2022-12-14T23:52:02.115Z,-2.21
2022-12-14T23:54:47.747Z,-2.29
2022-12-14T23:57:34.580Z,-2.32
