createdAt,value
2022-11-27T00:00:30.116Z,77.80
2022-11-27T00:03:01.497Z,76.90
2022-11-27T00:05:33.153Z,76.00
2022-11-27T00:08:05.489Z,75.30
2022-11-27T00:10:35.999Z,74.80
2022-11-27T00:13:06.636Z,74.80
2022-11-27T00:15:36.920Z,74.60
2022-11-27T00:18:07.477Z,74.00
2022-11-27T00:20:37.921Z,74.50
2022-11-27T00:23:08.536Z,74.90
2022-11-27T00:25:38.845Z,75.70
2022-11-27T00:28:09.175Z,75.00
2022-11-27T00:30:39.450Z,76.20
2022-11-27T00:33:09.956Z,76.90
2022-11-27T00:35:44.206Z,76.40
2022-11-27T00:38:14.785Z,76.00
2022-11-27T00:40:45.031Z,76.10
2022-11-27T00:43:16.292Z,76.20
2022-11-27T00:45:51.216Z,75.60
2022-11-27T00:48:21.984Z,76.20
2022-11-27T00:50:52.331Z,74.90
2022-11-27T00:53:23.069Z,72.30
2022-11-27T00:55:53.320Z,72.80
2022-11-27T00:58:23.978Z,71.70
2022-11-27T01:01:02.911Z,71.50
2022-11-27T01:03:33.963Z,71.80
2022-11-27T01:06:09.669Z,71.90
2022-11-27T01:08:40.512Z,73.10
2022-11-27T01:11:15.574Z,74.20
2022-11-27T01:13:48.005Z,73.20
2022-11-27T01:16:24.031Z,72.10
2022-11-27T01:18:58.186Z,72.20
2022-11-27T01:21:30.545Z,72.90
2022-11-27T01:24:02.781Z,72.40
2022-11-27T01:26:33.270Z,71.60
2022-11-27T01:29:03.968Z,71.90
2022-11-27T01:31:36.125Z,71.10
2022-11-27T01:34:09.738Z,70.20
2022-11-27T01:36:40.154Z,70.10
2022-11-27T01:39:10.851Z,69.70
2022-11-27T01:41:44.176Z,68.50
2022-11-27T01:44:29.677Z,69.80
2022-11-27T01:47:02.476Z,68.90
2022-11-27T01:49:54.851Z,69.30
2022-11-27T01:52:34.167Z,68.80
2022-11-27T01:55:31.164Z,70.20
2022-11-27T01:58:16.101Z,72.30
2022-11-27T02:00:46.771Z,72.20
2022-11-27T02:03:17.980Z,72.40
2022-11-27T02:05:48.813Z,72.90
2022-11-27T02:08:24.139Z,71.90
2022-11-27T02:11:12.612Z,70.30
2022-11-27T02:13:57.986Z,69.20
2022-11-27T02:16:50.087Z,67.90
2022-11-27T02:19:47.992Z,67.60
2022-11-27T02:22:50.039Z,67.50
2022-11-27T02:25:41.800Z,65.00
2022-11-27T02:28:39.604Z,66.20
2022-11-27T02:31:49.806Z,64.20
2022-11-27T02:34:29.566Z,64.10
2022-11-27T02:37:31.233Z,64.60
2022-11-27T02:40:11.287Z,65.60
2022-11-27T02:42:50.999Z,66.60
2022-11-27T02:45:28.463Z,67.70
2022-11-27T02:48:00.850Z,68.30
2022-11-27T02:50:35.094Z,66.90
2022-11-27T02:53:12.428Z,68.10
2022-11-27T02:55:46.317Z,66.40
2022-11-27T02:58:25.907Z,65.30
2022-11-27T03:00:59.845Z,65.50
2022-11-27T03:03:37.027Z,65.60
2022-11-27T03:06:14.073Z,66.20
2022-11-27T03:09:09.397Z,67.10
2022-11-27T03:11:40.971Z,65.90
2022-11-27T03:14:13.366Z,66.10
2022-11-27T03:17:10.398Z,67.30
2022-11-27T03:19:55.432Z,65.80
2022-11-27T03:22:25.851Z,66.00
2022-11-27T03:24:56.444Z,66.20
2022-11-27T03:27:42.413Z,65.70
2022-11-27T03:30:14.310Z,66.10
2022-11-27T03:32:45.625Z,66.60
2022-11-27T03:35:19.755Z,67.20
2022-11-27T03:37:50.186Z,65.30
2022-11-27T03:40:21.751Z,65.70
2022-11-27T03:43:37.931Z,66.10
2022-11-27T03:46:29.786Z,67.50
2022-11-27T03:49:00.587Z,67.30
2022-11-27T03:51:53.634Z,66.80
2022-11-27T03:54:41.831Z,67.00
2022-11-27T03:57:27.939Z,66.60
2022-11-27T04:00:01.791Z,65.60
2022-11-27T04:02:43.305Z,66.30
2022-11-27T04:05:16.541Z,65.60
2022-11-27T04:07:49.549Z,65.70
2022-11-27T04:10:20.786Z,66.80
2022-11-27T04:12:51.893Z,66.10
2022-11-27T04:15:22.509Z,65.20
2022-11-27T04:17:53.044Z,66.90
2022-11-27T04:20:23.321Z,65.70
2022-11-27T04:22:53.662Z,65.30
2022-11-27T04:25:24.027Z,66.70
2022-11-27T04:27:54.312Z,67.30
2022-11-27T04:30:24.623Z,67.40
2022-11-27T04:32:56.145Z,67.00
2022-11-27T04:35:28.294Z,67.40
2022-11-27T04:37:59.970Z,67.60
2022-11-27T04:40:30.752Z,68.00
2022-11-27T04:43:01.049Z,68.60
2022-11-27T04:45:31.460Z,69.80
2022-11-27T04:48:01.738Z,68.30
2022-11-27T04:50:32.059Z,68.80
2022-11-27T04:53:02.495Z,69.00
2022-11-27T04:55:33.552Z,69.20
2022-11-27T04:58:03.831Z,70.20
2022-11-27T05:00:34.454Z,70.50
2022-11-27T05:03:04.853Z,71.10
2022-11-27T05:05:35.580Z,70.70
2022-11-27T05:08:05.928Z,70.20
2022-11-27T05:10:36.293Z,69.80
2022-11-27T05:13:06.584Z,69.30
2022-11-27T05:15:37.099Z,69.10
2022-11-27T05:18:10.273Z,69.40
2022-11-27T05:20:40.571Z,68.80
2022-11-27T05:23:10.869Z,68.10
2022-11-27T05:25:41.465Z,68.40
2022-11-27T05:28:11.713Z,69.20
2022-11-27T05:30:43.174Z,69.60
2022-11-27T05:33:13.756Z,70.40
2022-11-27T05:35:46.312Z,70.40
2022-11-27T05:38:30.336Z,69.80
2022-11-27T05:41:01.180Z,71.00
2022-11-27T05:43:32.873Z,71.40
2022-11-27T05:46:07.125Z,71.60
2022-11-27T05:48:39.247Z,71.30
2022-11-27T05:51:09.811Z,71.90
2022-11-27T05:53:40.120Z,71.90
2022-11-27T05:56:14.223Z,72.20
2022-11-27T05:58:46.370Z,72.10
2022-11-27T06:01:18.826Z,72.30
2022-11-27T06:03:52.278Z,72.30
2022-11-27T06:06:24.751Z,71.70
2022-11-27T06:08:55.473Z,71.60
2022-11-27T06:11:27.784Z,71.90
2022-11-27T06:13:58.133Z,71.80
2022-11-27T06:16:29.100Z,72.60
2022-11-27T06:19:00.127Z,71.30
2022-11-27T06:21:31.386Z,71.20
2022-11-27T06:24:02.054Z,71.10
2022-11-27T06:26:34.950Z,71.00
2022-11-27T06:29:06.632Z,70.60
2022-11-27T06:31:37.802Z,71.30
2022-11-27T06:34:09.033Z,72.90
2022-11-27T06:36:44.910Z,72.00
2022-11-27T06:39:15.546Z,71.50
2022-11-27T06:41:47.097Z,71.50
2022-11-27T06:44:17.683Z,71.90
2022-11-27T06:46:48.350Z,72.70
2022-11-27T06:49:18.683Z,72.00
2022-11-27T06:51:49.153Z,72.70
2022-11-27T06:54:19.853Z,72.40
2022-11-27T06:56:53.556Z,73.50
2022-11-27T06:59:24.849Z,73.60
2022-11-27T07:01:55.353Z,73.90
2022-11-27T07:04:25.814Z,73.70
2022-11-27T07:06:57.133Z,74.10
2022-11-27T07:09:27.764Z,74.40
2022-11-27T07:11:58.114Z,74.80
2022-11-27T07:14:28.667Z,75.20
2022-11-27T07:16:59.071Z,75.80
2022-11-27T07:19:29.382Z,75.70
2022-11-27T07:21:59.810Z,76.40
2022-11-27T07:24:30.167Z,76.10
2022-11-27T07:27:00.555Z,76.20
2022-11-27T07:29:30.771Z,76.60
2022-11-27T07:32:01.060Z,76.70
2022-11-27T07:34:31.411Z,77.70
2022-11-27T07:37:01.674Z,77.70
2022-11-27T07:40:00.412Z,77.90
2022-11-27T07:42:37.464Z,77.40
2022-11-27T07:45:10.769Z,78.50
2022-11-27T07:47:41.921Z,81.70
2022-11-27T07:50:15.670Z,84.60
2022-11-27T07:52:46.333Z,86.30
2022-11-27T07:55:17.079Z,86.50
2022-11-27T07:57:47.467Z,89.10
2022-11-27T08:00:18.478Z,90.20
2022-11-27T08:02:49.883Z,90.60
2022-11-27T08:05:20.755Z,91.40
2022-11-27T08:07:51.180Z,91.70
2022-11-27T08:10:23.352Z,91.90
2022-11-27T08:12:54.019Z,92.20
2022-11-27T08:15:24.607Z,92.20
2022-11-27T08:17:55.070Z,92.00
2022-11-27T08:20:26.713Z,92.00
2022-11-27T08:23:02.495Z,92.00
2022-11-27T08:25:35.589Z,92.50
2022-11-27T08:28:06.265Z,92.40
2022-11-27T08:30:36.608Z,92.70
2022-11-27T08:33:07.328Z,92.50
2022-11-27T08:35:38.969Z,92.50
2022-11-27T08:38:13.271Z,92.50
2022-11-27T08:40:43.950Z,92.50
2022-11-27T08:43:14.590Z,92.40
2022-11-27T08:45:44.782Z,92.60
2022-11-27T08:48:15.120Z,92.80
2022-11-27T08:50:45.335Z,92.60
2022-11-27T08:53:15.885Z,92.80
2022-11-27T08:55:47.426Z,92.80
2022-11-27T08:58:18.508Z,92.80
2022-11-27T09:00:48.995Z,92.90
2022-11-27T09:03:19.365Z,93.40
2022-11-27T09:05:49.889Z,93.00
2022-11-27T09:08:25.873Z,93.10
2022-11-27T09:10:56.126Z,92.80
2022-11-27T09:13:27.088Z,93.10
2022-11-27T09:15:59.338Z,93.40
2022-11-27T09:18:29.551Z,93.40
2022-11-27T09:21:06.739Z,93.40
2022-11-27T09:23:38.210Z,93.50
2022-11-27T09:26:11.271Z,93.50
2022-11-27T09:28:42.940Z,93.50
2022-11-27T09:31:16.590Z,93.50
2022-11-27T09:33:47.983Z,93.50
2022-11-27T09:36:22.955Z,93.50
2022-11-27T09:38:53.837Z,93.80
2022-11-27T09:41:41.014Z,93.70
2022-11-27T09:44:29.008Z,93.90
2022-11-27T09:47:14.382Z,94.00
2022-11-27T09:50:22.915Z,93.90
2022-11-27T09:53:07.588Z,94.30
2022-11-27T09:55:51.650Z,93.90
2022-11-27T09:58:39.369Z,94.00
2022-11-27T10:01:28.557Z,94.00
2022-11-27T10:04:05.577Z,94.10
2022-11-27T10:07:02.075Z,94.30
2022-11-27T10:09:59.480Z,94.70
2022-11-27T10:13:04.623Z,94.70
2022-11-27T10:15:55.374Z,95.10
2022-11-27T10:18:44.261Z,95.10
2022-11-27T10:21:35.715Z,95.00
2022-11-27T10:24:13.809Z,95.30
2022-11-27T10:26:50.408Z,95.30
2022-11-27T10:29:34.713Z,95.70
2022-11-27T10:32:46.657Z,95.10
2022-11-27T10:35:19.124Z,94.90
2022-11-27T10:38:06.758Z,94.70
2022-11-27T10:41:04.907Z,95.10
2022-11-27T10:43:34.526Z,94.90
2022-11-27T10:46:07.018Z,95.00
2022-11-27T10:48:37.276Z,95.10
2022-11-27T10:51:36.083Z,95.10
2022-11-27T10:54:09.746Z,94.90
2022-11-27T10:56:54.008Z,95.30
2022-11-27T10:59:38.082Z,94.90
2022-11-27T11:02:10.992Z,95.20
2022-11-27T11:04:41.235Z,95.50
2022-11-27T11:07:32.146Z,95.20
2022-11-27T11:10:02.767Z,95.00
2022-11-27T11:12:32.988Z,95.30
2022-11-27T11:15:04.336Z,95.20
2022-11-27T11:17:42.579Z,95.20
2022-11-27T11:20:26.909Z,95.50
2022-11-27T11:22:57.956Z,95.40
2022-11-27T11:25:28.332Z,95.40
2022-11-27T11:27:58.830Z,95.40
2022-11-27T11:30:33.102Z,95.90
2022-11-27T11:33:05.028Z,95.50
2022-11-27T11:35:39.253Z,95.40
2022-11-27T11:38:22.291Z,95.30
2022-11-27T11:41:08.679Z,95.20
2022-11-27T11:43:40.460Z,95.50
2022-11-27T11:46:26.255Z,95.60
2022-11-27T11:49:07.923Z,95.70
2022-11-27T11:51:53.470Z,95.40
2022-11-27T11:54:39.136Z,95.20
2022-11-27T11:57:35.796Z,95.00
2022-11-27T12:00:18.651Z,95.00
2022-11-27T12:02:57.786Z,95.20
2022-11-27T12:05:42.370Z,95.70
2022-11-27T12:08:24.277Z,95.60
2022-11-27T12:11:23.435Z,95.60
2022-11-27T12:14:20.960Z,95.50
2022-11-27T12:16:54.283Z,95.60
2022-11-27T12:19:36.698Z,95.50
2022-11-27T12:22:18.690Z,95.60
2022-11-27T12:25:15.828Z,95.30
2022-11-27T12:28:05.618Z,95.20
2022-11-27T12:30:55.044Z,95.20
2022-11-27T12:33:51.377Z,95.20
2022-11-27T12:36:59.615Z,94.70
2022-11-27T12:39:35.619Z,94.90
2022-11-27T12:42:38.047Z,95.00
2022-11-27T12:45:20.854Z,95.10
2022-11-27T12:48:18.285Z,95.50
2022-11-27T12:50:58.912Z,95.20
2022-11-27T12:53:29.222Z,95.50
2022-11-27T12:56:12.865Z,95.30
2022-11-27T12:58:56.815Z,95.50
2022-11-27T13:01:37.701Z,95.30
2022-11-27T13:04:36.883Z,95.30
2022-11-27T13:07:11.380Z,95.40
2022-11-27T13:09:56.935Z,95.70
2022-11-27T13:12:44.609Z,95.50
2022-11-27T13:15:43.974Z,95.20
2022-11-27T13:18:32.991Z,95.10
2022-11-27T13:21:08.122Z,95.30
2022-11-27T13:23:38.770Z,95.20
2022-11-27T13:26:18.073Z,95.20
2022-11-27T13:29:05.820Z,95.20
2022-11-27T13:31:40.848Z,95.40
2022-11-27T13:34:20.972Z,95.50
2022-11-27T13:36:59.910Z,95.30
2022-11-27T13:39:44.270Z,95.60
2022-11-27T13:42:14.404Z,95.30
2022-11-27T13:44:57.500Z,95.30
2022-11-27T13:47:31.435Z,95.40
2022-11-27T13:50:05.282Z,95.10
2022-11-27T13:52:36.492Z,95.10
2022-11-27T13:55:11.473Z,95.10
2022-11-27T13:57:53.779Z,95.30
2022-11-27T14:00:34.394Z,95.20
2022-11-27T14:03:06.185Z,95.30
2022-11-27T14:05:44.349Z,95.40
2022-11-27T14:08:33.946Z,95.40
2022-11-27T14:11:10.710Z,95.20
2022-11-27T14:13:40.359Z,95.50
2022-11-27T14:16:36.156Z,95.50
2022-11-27T14:19:33.665Z,95.40
2022-11-27T14:22:16.495Z,95.20
2022-11-27T14:24:48.270Z,95.40
2022-11-27T14:27:22.065Z,95.20
2022-11-27T14:29:53.343Z,95.10
2022-11-27T14:32:24.690Z,95.00
2022-11-27T14:34:55.871Z,94.90
2022-11-27T14:37:28.692Z,94.90
2022-11-27T14:39:59.250Z,94.80
2022-11-27T14:42:36.467Z,95.00
2022-11-27T14:45:18.803Z,95.00
2022-11-27T14:47:55.293Z,94.90
2022-11-27T14:50:25.996Z,95.00
2022-11-27T14:53:00.672Z,95.30
2022-11-27T14:55:34.549Z,95.30
2022-11-27T14:58:05.641Z,95.10
2022-11-27T15:00:36.318Z,95.30
2022-11-27T15:03:13.729Z,95.00
2022-11-27T15:05:53.256Z,94.90
2022-11-27T15:08:26.762Z,95.10
2022-11-27T15:11:00.229Z,95.10
2022-11-27T15:13:33.935Z,95.00
2022-11-27T15:16:16.644Z,95.20
2022-11-27T15:18:54.758Z,95.30
2022-11-27T15:21:27.420Z,95.00
2022-11-27T15:23:59.372Z,95.20
2022-11-27T15:26:45.081Z,95.40
2022-11-27T15:30:07.470Z,95.50
2022-11-27T15:32:54.140Z,95.10
2022-11-27T15:35:35.633Z,95.50
2022-11-27T15:38:13.427Z,95.50
2022-11-27T15:40:44.418Z,95.20
2022-11-27T15:43:18.578Z,95.10
2022-11-27T15:45:48.868Z,95.30
2022-11-27T15:48:21.253Z,95.30
2022-11-27T15:50:52.168Z,95.80
2022-11-27T15:53:22.398Z,95.10
2022-11-27T15:55:55.055Z,95.60
2022-11-27T15:58:25.261Z,94.80
2022-11-27T16:00:55.620Z,95.00
2022-11-27T16:03:25.954Z,94.60
2022-11-27T16:05:56.625Z,95.00
2022-11-27T16:08:32.646Z,94.70
2022-11-27T16:11:06.499Z,94.90
2022-11-27T16:13:37.284Z,95.10
2022-11-27T16:16:11.309Z,95.10
2022-11-27T16:18:41.544Z,95.10
2022-11-27T16:21:15.083Z,95.00
2022-11-27T16:23:46.164Z,94.80
2022-11-27T16:26:17.662Z,94.70
2022-11-27T16:28:48.521Z,95.00
2022-11-27T16:31:18.873Z,94.90
2022-11-27T16:33:49.586Z,94.90
2022-11-27T16:36:22.820Z,95.40
2022-11-27T16:38:56.906Z,95.50
2022-11-27T16:41:27.939Z,95.70
2022-11-27T16:43:59.547Z,95.40
2022-11-27T16:46:32.132Z,95.20
2022-11-27T16:49:03.150Z,95.60
2022-11-27T16:51:35.175Z,95.50
2022-11-27T16:54:08.330Z,95.70
2022-11-27T16:56:40.217Z,95.80
2022-11-27T16:59:16.849Z,95.30
2022-11-27T17:01:48.019Z,95.40
2022-11-27T17:04:21.212Z,95.10
2022-11-27T17:06:53.640Z,95.30
2022-11-27T17:09:26.403Z,94.90
2022-11-27T17:11:56.627Z,94.60
2022-11-27T17:14:28.560Z,94.90
2022-11-27T17:16:58.995Z,95.40
2022-11-27T17:19:31.587Z,95.10
2022-11-27T17:22:02.092Z,95.50
2022-11-27T17:24:32.382Z,95.30
2022-11-27T17:27:02.692Z,95.80
2022-11-27T17:29:33.915Z,96.10
2022-11-27T17:32:04.661Z,95.40
2022-11-27T17:34:34.914Z,95.90
2022-11-27T17:37:06.410Z,95.90
2022-11-27T17:39:37.035Z,95.20
2022-11-27T17:42:12.676Z,95.40
2022-11-27T17:44:44.041Z,95.70
2022-11-27T17:47:14.888Z,95.40
2022-11-27T17:49:45.091Z,95.30
2022-11-27T17:52:15.235Z,95.60
2022-11-27T17:54:45.868Z,94.90
2022-11-27T17:57:16.827Z,95.30
2022-11-27T17:59:47.154Z,95.40
2022-11-27T18:02:17.835Z,95.40
2022-11-27T18:04:48.093Z,95.90
2022-11-27T18:07:18.998Z,95.80
2022-11-27T18:09:51.579Z,96.00
2022-11-27T18:12:23.239Z,96.10
2022-11-27T18:15:00.666Z,96.30
2022-11-27T18:17:32.562Z,96.80
2022-11-27T18:20:03.280Z,96.70
2022-11-27T18:22:33.663Z,96.70
2022-11-27T18:25:03.977Z,96.90
2022-11-27T18:27:35.973Z,96.90
2022-11-27T18:30:06.817Z,96.80
2022-11-27T18:32:39.747Z,96.90
2022-11-27T18:35:10.518Z,96.90
2022-11-27T18:37:40.748Z,96.90
2022-11-27T18:40:11.992Z,97.20
2022-11-27T18:42:42.936Z,97.40
2022-11-27T18:45:31.848Z,97.60
2022-11-27T18:48:03.364Z,97.40
2022-11-27T18:50:33.678Z,97.50
2022-11-27T18:53:06.074Z,97.30
2022-11-27T18:55:38.027Z,97.10
2022-11-27T18:58:08.720Z,97.10
2022-11-27T19:00:39.022Z,97.00
2022-11-27T19:03:09.309Z,97.00
2022-11-27T19:05:39.526Z,97.20
2022-11-27T19:08:11.643Z,97.20
2022-11-27T19:10:42.011Z,97.30
2022-11-27T19:13:12.337Z,97.20
2022-11-27T19:15:43.352Z,97.50
2022-11-27T19:18:13.656Z,97.50
2022-11-27T19:20:43.840Z,97.50
2022-11-27T19:23:14.059Z,97.50
2022-11-27T19:25:45.543Z,97.40
2022-11-27T19:28:16.200Z,97.50
2022-11-27T19:30:47.257Z,97.40
2022-11-27T19:33:19.110Z,97.30
2022-11-27T19:35:49.712Z,97.50
2022-11-27T19:38:19.948Z,97.40
2022-11-27T19:40:50.251Z,97.50
2022-11-27T19:43:20.826Z,97.30
2022-11-27T19:45:51.072Z,97.40
2022-11-27T19:48:23.554Z,97.30
2022-11-27T19:50:54.773Z,97.50
2022-11-27T19:53:25.398Z,97.50
2022-11-27T19:55:58.863Z,97.50
2022-11-27T19:58:29.867Z,97.40
2022-11-27T20:01:12.414Z,97.50
2022-11-27T20:03:43.293Z,97.30
2022-11-27T20:06:16.816Z,97.10
2022-11-27T20:08:49.087Z,97.30
2022-11-27T20:11:23.546Z,97.20
2022-11-27T20:13:54.718Z,96.80
2022-11-27T20:16:25.232Z,96.70
2022-11-27T20:18:56.010Z,96.50
2022-11-27T20:21:28.022Z,96.60
2022-11-27T20:23:59.353Z,96.50
2022-11-27T20:26:32.631Z,96.40
2022-11-27T20:29:07.468Z,96.50
2022-11-27T20:31:40.249Z,96.50
2022-11-27T20:34:14.401Z,96.60
2022-11-27T20:36:52.069Z,96.40
2022-11-27T20:39:23.957Z,96.40
2022-11-27T20:41:55.144Z,96.20
2022-11-27T20:44:26.258Z,96.10
2022-11-27T20:46:56.703Z,95.90
2022-11-27T20:49:27.797Z,95.50
2022-11-27T20:51:59.892Z,95.30
2022-11-27T20:54:32.755Z,94.70
2022-11-27T20:57:03.401Z,94.70
2022-11-27T20:59:33.645Z,94.70
2022-11-27T21:02:04.471Z,94.40
2022-11-27T21:04:35.175Z,94.40
2022-11-27T21:07:06.034Z,93.70
2022-11-27T21:09:36.960Z,93.70
2022-11-27T21:12:08.080Z,93.40
2022-11-27T21:14:39.297Z,92.80
2022-11-27T21:17:10.816Z,92.30
2022-11-27T21:19:42.555Z,92.00
2022-11-27T21:22:12.967Z,91.20
2022-11-27T21:24:43.310Z,91.20
2022-11-27T21:27:14.253Z,90.40
2022-11-27T21:29:47.178Z,90.00
2022-11-27T21:32:19.994Z,88.70
2022-11-27T21:34:50.658Z,86.80
2022-11-27T21:37:21.308Z,85.10
2022-11-27T21:39:51.573Z,82.70
2022-11-27T21:42:22.152Z,82.30
2022-11-27T21:44:53.394Z,81.50
2022-11-27T21:47:23.640Z,80.50
2022-11-27T21:49:53.953Z,79.80
2022-11-27T21:52:24.236Z,78.20
2022-11-27T21:54:55.423Z,78.10
2022-11-27T21:57:25.637Z,78.00
2022-11-27T21:59:56.851Z,78.50
2022-11-27T22:02:28.166Z,78.70
2022-11-27T22:04:59.104Z,77.90
2022-11-27T22:07:30.653Z,77.90
2022-11-27T22:10:01.308Z,76.70
2022-11-27T22:12:34.494Z,76.30
2022-11-27T22:15:05.106Z,76.50
2022-11-27T22:17:35.800Z,75.80
2022-11-27T22:20:06.454Z,75.20
2022-11-27T22:22:36.797Z,74.90
2022-11-27T22:25:07.631Z,73.90
2022-11-27T22:27:37.940Z,71.80
2022-11-27T22:30:09.616Z,71.60
2022-11-27T22:32:40.166Z,72.30
2022-11-27T22:35:10.767Z,70.70
2022-11-27T22:37:41.092Z,69.50
2022-11-27T22:40:12.776Z,67.20
2022-11-27T22:42:43.138Z,69.10
2022-11-27T22:45:14.055Z,70.90
2022-11-27T22:47:44.449Z,71.10
2022-11-27T22:50:14.820Z,71.70
2022-11-27T22:52:45.031Z,71.70
2022-11-27T22:55:15.505Z,71.60
2022-11-27T22:57:46.126Z,71.90
2022-11-27T23:00:17.248Z,72.90
2022-11-27T23:02:47.466Z,70.80
2022-11-27T23:05:21.180Z,70.20
2022-11-27T23:07:51.493Z,71.40
2022-11-27T23:10:22.571Z,71.70
2022-11-27T23:12:52.767Z,70.80
2022-11-27T23:15:23.276Z,70.50
2022-11-27T23:17:54.359Z,69.70
2022-11-27T23:20:24.958Z,71.00
2022-11-27T23:23:01.669Z,70.50
2022-11-27T23:28:16.679Z,67.10
2022-11-27T23:30:52.654Z,69.20
2022-11-27T23:33:29.442Z,68.50
2022-11-27T23:36:08.713Z,67.30
2022-11-27T23:38:39.180Z,67.80
2022-11-27T23:41:15.515Z,68.30
2022-11-27T23:43:46.165Z,67.50
2022-11-27T23:46:18.706Z,66.10
2022-11-27T23:48:51.831Z,67.30
2022-11-27T23:51:43.264Z,66.00
2022-11-27T23:54:14.564Z,65.40
2022-11-27T23:57:01.032Z,66.20
2022-11-27T23:59:31.487Z,67.40
