createdAt,value
2022-08-09T00:29:39.463Z,46.26
2022-08-09T00:59:52.331Z,47.82
2022-08-09T01:29:59.350Z,48.78
2022-08-09T02:00:09.039Z,49.31
2022-08-09T02:30:33.424Z,50.64
2022-08-09T03:00:39.396Z,51.78
2022-08-09T03:30:52.239Z,53.03
2022-08-09T04:00:56.715Z,54.04
2022-08-09T04:31:00.966Z,55.15
2022-08-09T05:01:16.364Z,55.09
2022-08-09T05:31:23.573Z,53.96
2022-08-09T06:01:47.248Z,53.13
2022-08-09T06:32:17.216Z,52.86
2022-08-09T07:02:16.932Z,51.21
2022-08-09T07:32:21.063Z,48.75
2022-08-09T08:02:27.271Z,46.76
2022-08-09T08:32:31.990Z,40.86
2022-08-09T09:02:38.037Z,32.64
2022-08-09T09:32:42.563Z,27.49
2022-08-09T10:02:47.673Z,23.08
2022-08-09T10:32:55.073Z,22.32
2022-08-09T11:03:15.673Z,19.01
2022-08-09T11:33:39.971Z,18.99
2022-08-09T12:03:55.640Z,18.25
2022-08-09T12:34:01.842Z,17.74
2022-08-09T13:04:07.913Z,18.05
2022-08-09T13:34:34.861Z,17.89
2022-08-09T14:04:39.345Z,16.42
2022-08-09T14:34:55.914Z,18.15
2022-08-09T15:05:01.092Z,19.06
2022-08-09T15:35:18.169Z,22.33
2022-08-09T16:05:47.466Z,22.67
2022-08-09T16:36:00.693Z,23.89
2022-08-09T17:06:28.840Z,23.96
2022-08-09T17:36:31.666Z,25.62
2022-08-09T18:06:35.980Z,27.69
2022-08-09T18:36:40.201Z,29.41
2022-08-09T19:06:51.029Z,30.89
2022-08-09T19:36:57.372Z,31.92
2022-08-09T20:07:04.089Z,33.79
2022-08-09T20:37:08.680Z,35.53
2022-08-09T21:07:14.426Z,37.19
2022-08-09T21:37:18.734Z,39.31
2022-08-09T22:07:23.380Z,41.22
2022-08-09T22:37:44.036Z,42.45
2022-08-09T23:08:22.225Z,43.22
2022-08-09T23:38:30.146Z,44.77
