createdAt,value
2019-04-25T00:00:19.298Z,0
2019-04-25T00:01:01.122Z,0
2019-04-25T00:01:40.439Z,0
2019-04-25T00:05:03.414Z,0
2019-04-25T00:05:44.530Z,0
2019-04-25T00:06:24.411Z,0
2019-04-25T00:07:05.029Z,0
2019-04-25T00:07:45.580Z,0
2019-04-25T00:08:26.144Z,0
2019-04-25T00:09:06.732Z,0
2019-04-25T00:09:47.334Z,0
2019-04-25T00:10:27.874Z,0
2019-04-25T00:16:33.797Z,0
2019-04-25T00:17:14.381Z,0
2019-04-25T00:17:54.949Z,0
2019-04-25T00:18:35.566Z,0
2019-04-25T00:19:16.147Z,0
2019-04-25T00:19:56.867Z,0
2019-04-25T00:20:38.801Z,0
2019-04-25T00:21:18.027Z,0
2019-04-25T00:26:46.228Z,0
2019-04-25T00:27:27.093Z,0
2019-04-25T00:28:07.695Z,0
2019-04-25T00:28:48.783Z,0
2019-04-25T00:29:28.918Z,0
2019-04-25T00:32:11.698Z,0
2019-04-25T00:32:51.748Z,0
2019-04-25T00:33:32.326Z,0
2019-04-25T00:34:12.902Z,0
2019-04-25T00:34:53.468Z,0
2019-04-25T00:35:34.068Z,0
2019-04-25T00:36:14.610Z,0
2019-04-25T00:36:55.203Z,0
2019-04-25T00:43:41.536Z,0
2019-04-25T00:44:21.935Z,0
2019-04-25T00:45:02.407Z,0
2019-04-25T00:45:44.289Z,0
2019-04-25T00:46:23.315Z,0
2019-04-25T00:47:03.873Z,0
2019-04-25T00:47:44.732Z,0
2019-04-25T00:48:25.036Z,0
2019-04-25T00:49:05.595Z,0
2019-04-25T00:55:11.558Z,0
2019-04-25T00:55:52.490Z,0
2019-04-25T00:56:32.222Z,0
2019-04-25T00:57:12.591Z,0
2019-04-25T00:57:53.672Z,0
2019-04-25T00:58:33.735Z,0
2019-04-25T00:59:14.291Z,0
2019-04-25T00:59:54.892Z,0
2019-04-25T01:00:35.496Z,0
2019-04-25T01:06:41.641Z,0
2019-04-25T01:07:22.350Z,0
2019-04-25T01:08:02.170Z,0
2019-04-25T01:08:43.339Z,0
2019-04-25T01:09:23.144Z,0
2019-04-25T01:10:03.697Z,0
2019-04-25T01:10:44.387Z,0
2019-04-25T01:11:24.853Z,0
2019-04-25T01:12:05.408Z,0
2019-04-25T01:18:51.105Z,0
2019-04-25T01:19:31.686Z,0
2019-04-25T01:20:13.823Z,0
2019-04-25T01:20:53.559Z,0
2019-04-25T01:21:33.987Z,0
2019-04-25T01:22:14.441Z,0
2019-04-25T01:22:56.894Z,0
2019-04-25T01:23:35.127Z,0
2019-04-25T01:24:15.810Z,0
2019-04-25T01:30:20.918Z,0
2019-04-25T01:31:01.495Z,0
2019-04-25T01:31:43.417Z,0
2019-04-25T01:32:23.753Z,0
2019-04-25T01:33:03.560Z,0
2019-04-25T01:33:43.743Z,0
2019-04-25T01:34:25.769Z,0
2019-04-25T01:35:04.867Z,0
2019-04-25T01:35:46.205Z,0
2019-04-25T01:41:51.276Z,0
2019-04-25T01:42:31.484Z,0
2019-04-25T01:43:13.608Z,0
2019-04-25T01:43:56.662Z,0
2019-04-25T01:44:34.046Z,0
2019-04-25T01:45:14.140Z,0
2019-04-25T01:45:54.921Z,0
2019-04-25T01:46:35.119Z,0
2019-04-25T01:47:15.727Z,0
2019-04-25T01:53:20.908Z,0
2019-04-25T01:54:01.480Z,0
2019-04-25T01:54:43.644Z,0
2019-04-25T01:55:23.385Z,0
2019-04-25T01:56:07.199Z,0
2019-04-25T01:56:44.261Z,0
2019-04-25T01:57:24.471Z,0
2019-04-25T01:58:05.030Z,0
2019-04-25T01:58:45.605Z,0
2019-04-25T02:04:51.398Z,0
2019-04-25T02:05:31.367Z,0
2019-04-25T02:06:13.406Z,0
2019-04-25T02:06:54.341Z,0
2019-04-25T02:07:33.394Z,0
2019-04-25T02:08:14.277Z,0
2019-04-25T02:08:55.203Z,0
2019-04-25T02:09:34.831Z,0
2019-04-25T02:10:15.390Z,0
2019-04-25T02:17:02.153Z,0
2019-04-25T02:17:41.817Z,0
2019-04-25T02:18:23.678Z,0
2019-04-25T02:19:03.988Z,0
2019-04-25T02:19:44.082Z,0
2019-04-25T02:20:24.232Z,0
2019-04-25T02:21:04.825Z,0
2019-04-25T02:21:45.378Z,0
2019-04-25T02:28:31.191Z,0
2019-04-25T02:29:11.751Z,0
2019-04-25T02:29:53.283Z,0
2019-04-25T02:30:35.182Z,0
2019-04-25T02:31:15.310Z,0
2019-04-25T02:31:58.485Z,0
2019-04-25T02:32:37.057Z,0
2019-04-25T02:39:21.108Z,0
2019-04-25T02:40:05.766Z,0
2019-04-25T02:40:42.262Z,0
2019-04-25T02:41:24.975Z,0
2019-04-25T02:42:06.782Z,0
2019-04-25T02:42:44.276Z,0
2019-04-25T02:43:24.560Z,0
2019-04-25T02:44:08.407Z,0
2019-04-25T02:44:45.739Z,0
2019-04-25T02:50:51.039Z,0
2019-04-25T02:51:31.647Z,0
2019-04-25T02:52:13.619Z,0
2019-04-25T02:52:54.625Z,0
2019-04-25T02:53:34.415Z,0
2019-04-25T02:54:14.112Z,0
2019-04-25T02:54:56.035Z,0
2019-04-25T02:55:37.493Z,0
2019-04-25T02:56:29.706Z,0
2019-04-25T03:02:20.828Z,0
2019-04-25T03:03:02.585Z,0
2019-04-25T03:03:42.001Z,0
2019-04-25T03:04:23.998Z,0
2019-04-25T03:05:06.559Z,0
2019-04-25T03:05:45.438Z,0
2019-04-25T03:06:24.958Z,0
2019-04-25T03:07:07.986Z,0
2019-04-25T03:07:45.454Z,0
2019-04-25T03:13:50.775Z,0
2019-04-25T03:14:31.342Z,0
2019-04-25T03:15:14.305Z,0
2019-04-25T03:15:53.533Z,0
2019-04-25T03:16:34.712Z,0
2019-04-25T03:17:14.426Z,0
2019-04-25T03:17:54.794Z,0
2019-04-25T03:18:34.956Z,0
2019-04-25T03:19:15.498Z,0
2019-04-25T03:25:20.825Z,0
2019-04-25T03:26:01.389Z,0
2019-04-25T03:26:42.000Z,0
2019-04-25T03:27:22.550Z,0
2019-04-25T03:28:04.753Z,0
2019-04-25T03:28:43.945Z,0
2019-04-25T03:29:24.816Z,0
2019-04-25T03:30:09.470Z,0
2019-04-25T03:30:45.475Z,0
2019-04-25T03:36:50.814Z,0
2019-04-25T03:37:31.363Z,0
2019-04-25T03:38:12.588Z,0
2019-04-25T03:38:53.986Z,0
2019-04-25T03:39:33.560Z,0
2019-04-25T03:40:14.023Z,0
2019-04-25T03:40:54.284Z,0
2019-04-25T03:41:34.844Z,0
2019-04-25T03:42:15.454Z,0
2019-04-25T03:48:20.770Z,0
2019-04-25T03:49:02.044Z,0
2019-04-25T03:49:43.313Z,0
2019-04-25T03:50:23.247Z,0
2019-04-25T03:51:05.379Z,0
2019-04-25T03:51:43.917Z,0
2019-04-25T03:52:24.257Z,0
2019-04-25T03:53:05.678Z,0
2019-04-25T03:53:45.457Z,0
2019-04-25T03:59:50.691Z,0
2019-04-25T04:00:31.275Z,0
2019-04-25T04:01:11.867Z,0
2019-04-25T04:01:53.698Z,0
2019-04-25T04:02:34.335Z,5
2019-04-25T04:03:14.904Z,5
2019-04-25T04:03:54.174Z,5
2019-04-25T04:04:34.739Z,5
2019-04-25T04:05:15.297Z,5
2019-04-25T04:11:20.648Z,5
2019-04-25T04:12:01.238Z,5
2019-04-25T04:12:41.795Z,5
2019-04-25T04:13:24.213Z,5
2019-04-25T04:14:04.177Z,5
2019-04-25T04:14:43.770Z,10
2019-04-25T04:15:25.059Z,10
2019-04-25T04:16:05.272Z,10
2019-04-25T04:16:45.291Z,10
2019-04-25T04:23:31.224Z,15
2019-04-25T04:24:11.825Z,15
2019-04-25T04:24:53.624Z,15
2019-04-25T04:25:33.613Z,20
2019-04-25T04:26:14.447Z,20
2019-04-25T04:27:03.170Z,20
2019-04-25T04:27:35.168Z,20
2019-04-25T04:28:16.007Z,20
2019-04-25T04:34:20.834Z,20
2019-04-25T04:35:01.423Z,20
2019-04-25T04:35:42.012Z,20
2019-04-25T04:36:23.751Z,20
2019-04-25T04:37:03.684Z,20
2019-04-25T04:37:43.771Z,20
2019-04-25T04:38:24.329Z,20
2019-04-25T04:39:04.905Z,20
2019-04-25T04:39:45.479Z,20
2019-04-25T04:45:50.851Z,25
2019-04-25T04:46:31.444Z,25
2019-04-25T04:47:12.614Z,25
2019-04-25T04:47:53.298Z,25
2019-04-25T04:48:34.191Z,25
2019-04-25T04:49:14.404Z,30
2019-04-25T04:49:54.346Z,30
2019-04-25T04:50:34.941Z,30
2019-04-25T04:51:16.005Z,30
2019-04-25T04:57:28.744Z,35
2019-04-25T04:58:01.480Z,35
2019-04-25T04:58:43.161Z,40
2019-04-25T04:59:24.594Z,40
2019-04-25T05:00:03.618Z,40
2019-04-25T05:00:43.830Z,40
2019-04-25T05:01:24.709Z,40
2019-04-25T05:02:04.789Z,45
2019-04-25T05:02:45.350Z,45
2019-04-25T05:08:01.124Z,55
2019-04-25T05:08:41.663Z,55
2019-04-25T05:09:23.710Z,55
2019-04-25T05:10:03.386Z,55
2019-04-25T05:13:26.036Z,55
2019-04-25T05:14:06.691Z,55
2019-04-25T05:14:47.258Z,55
2019-04-25T05:15:27.910Z,55
2019-04-25T05:16:08.496Z,55
2019-04-25T05:16:49.569Z,55
2019-04-25T05:17:29.654Z,55
2019-04-25T05:18:10.253Z,55
2019-04-25T05:24:56.058Z,60
2019-04-25T05:25:36.677Z,50
2019-04-25T05:26:17.258Z,55
2019-04-25T05:26:57.810Z,55
2019-04-25T05:27:51.062Z,60
2019-04-25T05:28:19.376Z,70
2019-04-25T05:28:59.639Z,70
2019-04-25T05:29:40.234Z,70
2019-04-25T05:36:26.109Z,80
2019-04-25T05:37:06.774Z,80
2019-04-25T05:37:47.353Z,80
2019-04-25T05:38:27.950Z,85
2019-04-25T05:39:08.525Z,85
2019-04-25T05:39:49.083Z,90
2019-04-25T05:40:29.659Z,90
2019-04-25T05:41:10.235Z,95
2019-04-25T05:47:56.073Z,95
2019-04-25T05:48:36.636Z,95
2019-04-25T05:49:17.234Z,100
2019-04-25T05:49:57.777Z,105
2019-04-25T05:50:38.382Z,110
2019-04-25T05:51:19.519Z,115
2019-04-25T05:51:59.515Z,115
2019-04-25T05:52:40.070Z,115
2019-04-25T05:53:20.655Z,115
2019-04-25T05:59:26.720Z,920
2019-04-25T06:00:06.268Z,1415
2019-04-25T06:00:46.827Z,1800
2019-04-25T06:01:29.100Z,1890
2019-04-25T06:02:07.934Z,1885
2019-04-25T06:02:48.492Z,1880
2019-04-25T06:03:29.173Z,1835
2019-04-25T06:04:09.733Z,2000
2019-04-25T06:04:50.310Z,1805
2019-04-25T06:10:55.767Z,2055
2019-04-25T06:11:36.368Z,1875
2019-04-25T06:12:18.065Z,1920
2019-04-25T06:12:57.547Z,2005
2019-04-25T06:13:38.142Z,2100
2019-04-25T06:14:19.745Z,2180
2019-04-25T06:14:59.312Z,1640
2019-04-25T06:15:39.892Z,745
2019-04-25T06:16:20.468Z,1670
2019-04-25T06:22:26.795Z,2120
2019-04-25T06:23:06.631Z,1950
2019-04-25T06:23:47.285Z,700
2019-04-25T06:24:27.865Z,285
2019-04-25T06:25:12.793Z,385
2019-04-25T06:25:48.992Z,1940
2019-04-25T06:26:34.980Z,375
2019-04-25T06:27:10.141Z,1520
2019-04-25T06:33:15.765Z,1770
2019-04-25T06:33:56.386Z,2090
2019-04-25T06:34:37.019Z,2190
2019-04-25T06:35:17.593Z,2245
2019-04-25T06:35:58.146Z,630
2019-04-25T06:36:38.692Z,970
2019-04-25T06:37:19.252Z,590
2019-04-25T06:37:59.831Z,2230
2019-04-25T06:38:40.384Z,2230
2019-04-25T06:44:45.810Z,2205
2019-04-25T06:45:26.668Z,1320
2019-04-25T06:46:07.085Z,2195
2019-04-25T06:46:47.638Z,2185
2019-04-25T06:47:28.360Z,2180
2019-04-25T06:48:08.989Z,2130
2019-04-25T06:48:49.577Z,1620
2019-04-25T06:49:30.156Z,2190
2019-04-25T06:50:10.719Z,2300
2019-04-25T06:56:15.940Z,1865
2019-04-25T06:56:56.499Z,1480
2019-04-25T06:57:37.073Z,530
2019-04-25T06:58:17.689Z,625
2019-04-25T06:58:58.379Z,1160
2019-04-25T06:59:41.354Z,835
2019-04-25T07:00:19.508Z,2445
2019-04-25T07:01:01.009Z,475
2019-04-25T07:01:40.706Z,1790
2019-04-25T07:07:45.943Z,390
2019-04-25T07:08:26.936Z,425
2019-04-25T07:09:07.085Z,460
2019-04-25T07:09:47.677Z,700
2019-04-25T07:10:28.288Z,470
2019-04-25T07:11:08.862Z,545
2019-04-25T07:11:49.448Z,1845
2019-04-25T07:12:31.708Z,2030
2019-04-25T07:13:10.603Z,2205
2019-04-25T07:19:17.547Z,1750
2019-04-25T07:19:56.545Z,1730
2019-04-25T07:20:37.105Z,1735
2019-04-25T07:21:17.734Z,1655
2019-04-25T07:21:58.260Z,1600
2019-04-25T07:22:38.856Z,1480
2019-04-25T07:23:19.461Z,1410
2019-04-25T07:24:00.050Z,1355
2019-04-25T07:24:40.661Z,1235
2019-04-25T07:30:49.718Z,725
2019-04-25T07:31:26.873Z,690
2019-04-25T07:32:07.347Z,685
2019-04-25T07:32:48.289Z,690
2019-04-25T07:33:29.513Z,690
2019-04-25T07:34:09.479Z,695
2019-04-25T07:34:50.102Z,690
2019-04-25T07:35:31.211Z,680
2019-04-25T07:41:37.152Z,650
2019-04-25T07:42:16.688Z,645
2019-04-25T07:42:57.273Z,635
2019-04-25T07:43:37.910Z,625
2019-04-25T07:44:20.878Z,640
2019-04-25T07:44:59.107Z,650
2019-04-25T07:45:39.664Z,640
2019-04-25T07:46:20.241Z,630
2019-04-25T07:52:26.938Z,590
2019-04-25T07:53:06.240Z,580
2019-04-25T07:53:46.799Z,580
2019-04-25T07:54:27.816Z,590
2019-04-25T07:55:07.953Z,605
2019-04-25T07:55:48.599Z,605
2019-04-25T07:59:28.978Z,565
2019-04-25T08:00:08.737Z,565
2019-04-25T08:00:49.316Z,550
2019-04-25T08:01:29.876Z,535
2019-04-25T08:04:54.118Z,425
2019-04-25T08:05:35.019Z,415
2019-04-25T08:06:14.168Z,415
2019-04-25T08:06:54.781Z,405
2019-04-25T08:07:36.289Z,405
2019-04-25T08:08:15.970Z,400
2019-04-25T08:08:56.571Z,380
2019-04-25T08:09:37.964Z,380
2019-04-25T08:10:17.732Z,375
2019-04-25T08:16:23.313Z,340
2019-04-25T08:17:03.718Z,335
2019-04-25T08:17:44.203Z,330
2019-04-25T08:18:25.411Z,320
2019-04-25T08:19:05.337Z,315
2019-04-25T08:19:45.895Z,310
2019-04-25T08:20:26.478Z,305
2019-04-25T08:21:07.057Z,300
2019-04-25T08:21:47.699Z,270
2019-04-25T08:27:53.483Z,245
2019-04-25T08:28:34.370Z,245
2019-04-25T08:29:14.059Z,235
2019-04-25T08:29:54.630Z,235
2019-04-25T08:30:36.378Z,225
2019-04-25T08:31:15.822Z,220
2019-04-25T08:31:56.444Z,220
2019-04-25T08:32:37.605Z,195
2019-04-25T08:33:17.567Z,210
2019-04-25T08:39:24.006Z,160
2019-04-25T08:40:03.970Z,170
2019-04-25T08:40:44.250Z,175
2019-04-25T08:41:24.722Z,205
2019-04-25T08:42:05.391Z,210
2019-04-25T08:42:45.971Z,210
2019-04-25T08:43:26.566Z,215
2019-04-25T08:44:07.094Z,220
2019-04-25T08:44:47.742Z,225
2019-04-25T08:50:53.643Z,165
2019-04-25T08:51:34.859Z,180
2019-04-25T08:52:14.133Z,190
2019-04-25T08:52:54.687Z,195
2019-04-25T08:53:35.744Z,210
2019-04-25T08:54:15.845Z,195
2019-04-25T08:54:57.603Z,200
2019-04-25T08:55:37.082Z,210
2019-04-25T08:56:17.601Z,220
2019-04-25T09:02:23.478Z,200
2019-04-25T09:03:03.825Z,195
2019-04-25T09:03:44.382Z,185
2019-04-25T09:04:25.532Z,180
2019-04-25T09:05:05.126Z,170
2019-04-25T09:05:46.211Z,165
2019-04-25T09:06:26.230Z,160
2019-04-25T09:07:06.798Z,155
2019-04-25T09:07:47.370Z,155
2019-04-25T09:14:34.893Z,120
2019-04-25T09:15:14.154Z,120
2019-04-25T09:15:54.412Z,115
2019-04-25T09:16:36.434Z,115
2019-04-25T09:17:15.557Z,110
2019-04-25T09:17:56.140Z,115
2019-04-25T09:18:37.001Z,115
2019-04-25T09:19:17.288Z,110
2019-04-25T09:26:03.937Z,110
2019-04-25T09:26:44.202Z,110
2019-04-25T09:27:24.211Z,110
2019-04-25T09:28:04.798Z,105
2019-04-25T09:28:46.610Z,105
2019-04-25T09:29:25.961Z,105
2019-04-25T09:30:06.554Z,105
2019-04-25T09:30:47.110Z,105
2019-04-25T09:31:27.708Z,105
2019-04-25T09:36:53.569Z,105
2019-04-25T09:37:34.542Z,105
2019-04-25T09:38:14.050Z,105
2019-04-25T09:38:54.614Z,105
2019-04-25T09:39:35.689Z,105
2019-04-25T09:40:15.809Z,105
2019-04-25T09:40:56.388Z,105
2019-04-25T09:41:37.841Z,110
2019-04-25T09:45:16.991Z,105
2019-04-25T09:45:57.545Z,100
2019-04-25T09:46:38.125Z,105
2019-04-25T09:47:18.697Z,105
2019-04-25T09:50:41.619Z,105
2019-04-25T09:51:23.556Z,105
2019-04-25T09:52:03.339Z,105
2019-04-25T09:52:44.305Z,105
2019-04-25T09:53:25.927Z,105
2019-04-25T09:54:04.738Z,105
2019-04-25T09:54:46.304Z,105
2019-04-25T09:55:25.853Z,105
2019-04-25T09:56:06.432Z,100
2019-04-25T10:02:11.662Z,100
2019-04-25T10:02:55.141Z,100
2019-04-25T10:03:33.329Z,100
2019-04-25T10:04:13.408Z,100
2019-04-25T10:04:55.148Z,100
2019-04-25T10:05:34.566Z,100
2019-04-25T10:06:15.172Z,100
2019-04-25T10:06:55.763Z,100
2019-04-25T10:07:37.233Z,100
2019-04-25T10:13:41.870Z,100
2019-04-25T10:14:22.183Z,90
2019-04-25T10:15:04.407Z,95
2019-04-25T10:15:44.667Z,95
2019-04-25T10:16:23.874Z,95
2019-04-25T10:17:04.436Z,85
2019-04-25T10:17:46.097Z,90
2019-04-25T10:18:25.638Z,85
2019-04-25T10:19:06.213Z,95
2019-04-25T10:24:21.870Z,100
2019-04-25T10:25:03.330Z,105
2019-04-25T10:25:44.093Z,105
2019-04-25T10:26:23.621Z,110
2019-04-25T10:29:52.856Z,100
2019-04-25T10:30:27.131Z,100
2019-04-25T10:31:07.718Z,95
2019-04-25T10:31:49.187Z,95
2019-04-25T10:32:28.928Z,90
2019-04-25T10:33:09.795Z,90
2019-04-25T10:33:50.397Z,90
2019-04-25T10:34:30.989Z,90
2019-04-25T10:41:16.741Z,85
2019-04-25T10:41:57.345Z,80
2019-04-25T10:42:38.893Z,80
2019-04-25T10:43:18.499Z,80
2019-04-25T10:43:59.100Z,80
2019-04-25T10:44:40.136Z,80
2019-04-25T10:45:23.451Z,80
2019-04-25T10:46:00.863Z,80
2019-04-25T10:46:41.794Z,80
2019-04-25T10:52:47.119Z,80
2019-04-25T10:53:27.421Z,85
2019-04-25T10:54:07.994Z,80
2019-04-25T10:54:48.541Z,80
2019-04-25T10:55:29.155Z,80
2019-04-25T10:56:09.712Z,80
2019-04-25T10:56:50.346Z,80
2019-04-25T10:57:30.922Z,80
2019-04-25T10:58:11.536Z,80
2019-04-25T11:03:36.527Z,75
2019-04-25T11:04:17.136Z,75
2019-04-25T11:04:57.697Z,75
2019-04-25T11:05:38.309Z,75
2019-04-25T11:06:18.878Z,75
2019-04-25T11:06:59.478Z,75
2019-04-25T11:07:40.642Z,75
2019-04-25T11:08:20.656Z,75
2019-04-25T11:09:01.247Z,75
2019-04-25T11:15:06.529Z,75
2019-04-25T11:15:47.116Z,75
2019-04-25T11:16:27.677Z,75
2019-04-25T11:17:08.327Z,75
2019-04-25T11:17:48.912Z,75
2019-04-25T11:18:29.521Z,75
2019-04-25T11:19:10.072Z,75
2019-04-25T11:19:51.173Z,75
2019-04-25T11:20:31.344Z,75
2019-04-25T11:25:56.422Z,80
2019-04-25T11:26:37.021Z,80
2019-04-25T11:27:17.601Z,80
2019-04-25T11:27:58.182Z,80
2019-04-25T11:28:38.772Z,80
2019-04-25T11:29:19.345Z,80
2019-04-25T11:30:09.119Z,80
2019-04-25T11:30:41.824Z,80
2019-04-25T11:31:21.138Z,80
2019-04-25T11:36:46.753Z,80
2019-04-25T11:37:27.389Z,85
2019-04-25T11:38:08.177Z,85
2019-04-25T11:38:49.446Z,85
2019-04-25T11:39:29.121Z,85
2019-04-25T11:40:09.707Z,85
2019-04-25T11:40:51.482Z,85
2019-04-25T11:41:30.883Z,85
2019-04-25T11:42:13.062Z,85
2019-04-25T11:48:16.884Z,85
2019-04-25T11:48:57.458Z,85
2019-04-25T11:49:38.076Z,85
2019-04-25T11:50:18.701Z,85
2019-04-25T11:50:59.253Z,85
2019-04-25T11:51:39.814Z,90
2019-04-25T11:52:27.177Z,90
2019-04-25T11:53:01.031Z,90
2019-04-25T11:53:41.513Z,90
2019-04-25T11:59:48.923Z,90
2019-04-25T12:00:27.415Z,90
2019-04-25T12:01:08.008Z,90
2019-04-25T12:01:48.577Z,90
2019-04-25T12:02:29.185Z,90
2019-04-25T12:03:09.741Z,90
2019-04-25T12:03:50.321Z,90
2019-04-25T12:04:30.897Z,90
2019-04-25T12:05:11.493Z,90
2019-04-25T12:11:16.745Z,90
2019-04-25T12:11:57.286Z,90
2019-04-25T12:12:37.929Z,90
2019-04-25T12:13:18.427Z,90
2019-04-25T12:13:59.017Z,90
2019-04-25T12:14:39.586Z,90
2019-04-25T12:15:20.164Z,95
2019-04-25T12:16:00.765Z,90
2019-04-25T12:16:41.458Z,90
2019-04-25T12:22:46.756Z,95
2019-04-25T12:23:27.338Z,95
2019-04-25T12:24:07.910Z,95
2019-04-25T12:24:48.473Z,95
2019-04-25T12:25:29.054Z,95
2019-04-25T12:26:09.617Z,95
2019-04-25T12:26:50.692Z,95
2019-04-25T12:27:30.848Z,95
2019-04-25T12:28:11.426Z,95
2019-04-25T12:34:16.730Z,95
2019-04-25T12:34:57.353Z,95
2019-04-25T12:35:37.974Z,95
2019-04-25T12:36:18.530Z,95
2019-04-25T12:36:59.888Z,95
2019-04-25T12:37:39.718Z,95
2019-04-25T12:38:20.508Z,95
2019-04-25T12:39:01.108Z,95
2019-04-25T12:45:06.432Z,100
2019-04-25T12:45:47.266Z,100
2019-04-25T12:46:27.606Z,100
2019-04-25T12:47:08.259Z,100
2019-04-25T12:47:48.969Z,100
2019-04-25T12:48:29.599Z,100
2019-04-25T12:49:10.232Z,100
2019-04-25T12:49:50.886Z,100
2019-04-25T12:50:31.506Z,100
2019-04-25T12:55:56.639Z,100
2019-04-25T12:56:37.248Z,100
2019-04-25T12:57:17.839Z,100
2019-04-25T12:57:58.395Z,100
2019-04-25T12:58:38.990Z,100
2019-04-25T12:59:19.600Z,100
2019-04-25T13:00:00.210Z,100
2019-04-25T13:00:47.734Z,100
2019-04-25T13:01:23.055Z,105
2019-04-25T13:07:27.006Z,105
2019-04-25T13:08:07.659Z,105
2019-04-25T13:08:48.710Z,105
2019-04-25T13:09:28.930Z,105
2019-04-25T13:10:09.490Z,105
2019-04-25T13:10:50.166Z,105
2019-04-25T13:11:30.814Z,105
2019-04-25T13:18:17.010Z,105
2019-04-25T13:19:09.322Z,105
2019-04-25T13:19:38.208Z,105
2019-04-25T13:20:18.828Z,105
2019-04-25T13:21:00.301Z,110
2019-04-25T13:21:40.154Z,110
2019-04-25T13:22:20.735Z,110
2019-04-25T13:23:03.179Z,110
2019-04-25T13:29:07.050Z,110
2019-04-25T13:29:47.684Z,110
2019-04-25T13:30:28.271Z,110
2019-04-25T13:31:12.245Z,110
2019-04-25T13:31:49.454Z,110
2019-04-25T13:32:30.035Z,110
2019-04-25T13:33:11.018Z,110
2019-04-25T13:39:16.553Z,115
2019-04-25T13:39:57.401Z,115
2019-04-25T13:40:37.751Z,115
2019-04-25T13:41:18.288Z,115
2019-04-25T13:42:00.940Z,115
2019-04-25T13:42:39.543Z,115
2019-04-25T13:43:20.180Z,115
2019-04-25T13:44:00.967Z,115
2019-04-25T13:44:41.405Z,115
2019-04-25T13:50:46.880Z,115
2019-04-25T13:51:28.315Z,115
2019-04-25T13:52:08.056Z,115
2019-04-25T13:52:48.723Z,120
2019-04-25T13:53:29.485Z,120
2019-04-25T13:54:09.971Z,120
2019-04-25T13:54:50.607Z,120
2019-04-25T13:55:32.110Z,120
2019-04-25T14:01:36.831Z,120
2019-04-25T14:02:17.471Z,120
2019-04-25T14:02:58.107Z,120
2019-04-25T14:03:38.679Z,120
2019-04-25T14:04:19.264Z,120
2019-04-25T14:04:59.899Z,120
2019-04-25T14:05:40.491Z,120
2019-04-25T14:06:21.071Z,120
2019-04-25T14:13:07.064Z,120
2019-04-25T14:13:47.627Z,120
2019-04-25T14:14:28.208Z,120
2019-04-25T14:15:08.776Z,120
2019-04-25T14:15:49.398Z,120
2019-04-25T14:16:30.229Z,120
2019-04-25T14:17:10.697Z,120
2019-04-25T14:17:51.301Z,120
2019-04-25T14:23:56.776Z,125
2019-04-25T14:24:37.418Z,125
2019-04-25T14:25:18.053Z,125
2019-04-25T14:25:58.690Z,125
2019-04-25T14:26:39.313Z,125
2019-04-25T14:27:19.930Z,125
2019-04-25T14:28:00.551Z,125
2019-04-25T14:28:41.183Z,125
2019-04-25T14:34:46.652Z,115
2019-04-25T14:35:27.194Z,125
2019-04-25T14:36:07.766Z,125
2019-04-25T14:36:48.563Z,125
2019-04-25T14:37:32.135Z,125
2019-04-25T14:38:09.796Z,125
2019-04-25T14:38:50.444Z,125
2019-04-25T14:39:31.197Z,125
2019-04-25T14:45:44.247Z,125
2019-04-25T14:46:17.320Z,125
2019-04-25T14:46:57.880Z,125
2019-04-25T14:47:38.546Z,125
2019-04-25T14:48:19.116Z,125
2019-04-25T14:48:59.750Z,125
2019-04-25T14:49:40.366Z,125
2019-04-25T14:50:21.051Z,125
2019-04-25T14:56:26.710Z,120
2019-04-25T14:57:07.317Z,120
2019-04-25T14:57:47.992Z,120
2019-04-25T14:58:28.623Z,120
2019-04-25T14:59:09.245Z,120
2019-04-25T14:59:49.874Z,120
2019-04-25T15:00:30.594Z,120
2019-04-25T15:01:11.231Z,120
2019-04-25T15:05:56.726Z,125
2019-04-25T15:06:37.357Z,125
2019-04-25T15:07:17.998Z,125
2019-04-25T15:07:58.692Z,120
2019-04-25T15:08:39.292Z,120
2019-04-25T15:09:19.933Z,120
2019-04-25T15:10:00.504Z,120
2019-04-25T15:10:41.077Z,120
2019-04-25T15:16:46.594Z,120
2019-04-25T15:17:27.208Z,120
2019-04-25T15:18:07.849Z,120
2019-04-25T15:18:48.397Z,120
2019-04-25T15:19:29.487Z,120
2019-04-25T15:20:09.621Z,120
2019-04-25T15:20:50.328Z,120
2019-04-25T15:21:31.830Z,120
2019-04-25T15:27:36.565Z,115
2019-04-25T15:28:17.195Z,115
2019-04-25T15:28:57.802Z,115
2019-04-25T15:29:38.544Z,115
2019-04-25T15:30:19.162Z,115
2019-04-25T15:30:59.771Z,115
2019-04-25T15:31:40.385Z,115
2019-04-25T15:32:20.970Z,115
2019-04-25T15:40:19.435Z,110
2019-04-25T15:40:59.988Z,110
2019-04-25T15:41:40.587Z,110
2019-04-25T15:42:21.178Z,110
2019-04-25T15:45:44.090Z,110
2019-04-25T15:46:25.936Z,110
2019-04-25T15:47:05.375Z,105
2019-04-25T15:47:45.967Z,105
2019-04-25T15:48:26.571Z,105
2019-04-25T15:49:07.199Z,105
2019-04-25T15:49:47.820Z,105
2019-04-25T15:50:28.448Z,105
2019-04-25T15:51:09.048Z,105
2019-04-25T15:57:14.537Z,205
2019-04-25T15:57:55.228Z,225
2019-04-25T15:58:35.767Z,225
2019-04-25T15:59:16.374Z,200
2019-04-25T15:59:56.981Z,160
2019-04-25T16:00:37.597Z,140
2019-04-25T16:01:18.179Z,120
2019-04-25T16:02:07.823Z,105
2019-04-25T16:08:04.277Z,95
2019-04-25T16:08:44.911Z,95
2019-04-25T16:09:25.545Z,90
2019-04-25T16:10:06.138Z,90
2019-04-25T16:10:46.792Z,85
2019-04-25T16:11:28.001Z,85
2019-04-25T16:12:08.069Z,85
2019-04-25T16:12:48.671Z,85
2019-04-25T16:18:54.377Z,80
2019-04-25T16:19:35.045Z,75
2019-04-25T16:20:15.624Z,70
2019-04-25T16:20:56.270Z,70
2019-04-25T16:21:37.677Z,70
2019-04-25T16:22:17.497Z,70
2019-04-25T16:22:58.101Z,70
2019-04-25T16:23:38.705Z,75
2019-04-25T16:29:44.318Z,70
2019-04-25T16:30:24.946Z,60
2019-04-25T16:31:05.563Z,55
2019-04-25T16:31:46.164Z,60
2019-04-25T16:32:26.759Z,60
2019-04-25T16:33:07.915Z,60
2019-04-25T16:33:48.469Z,65
2019-04-25T16:40:34.395Z,75
2019-04-25T16:41:15.053Z,80
2019-04-25T16:41:55.666Z,65
2019-04-25T16:42:36.317Z,55
2019-04-25T16:43:16.890Z,55
2019-04-25T16:43:57.471Z,55
2019-04-25T16:44:38.292Z,60
2019-04-25T16:45:18.838Z,70
2019-04-25T16:50:44.093Z,90
2019-04-25T16:51:24.773Z,70
2019-04-25T16:52:05.421Z,60
2019-04-25T16:52:46.088Z,60
2019-04-25T16:53:26.699Z,65
2019-04-25T16:54:07.514Z,60
2019-04-25T16:54:47.987Z,55
2019-04-25T16:55:29.277Z,50
2019-04-25T17:01:34.417Z,50
2019-04-25T17:02:15.094Z,50
2019-04-25T17:02:55.696Z,50
2019-04-25T17:03:37.392Z,50
2019-04-25T17:04:16.925Z,50
2019-04-25T17:04:57.530Z,50
2019-04-25T17:05:39.260Z,50
2019-04-25T17:06:18.943Z,50
2019-04-25T17:12:24.410Z,75
2019-04-25T17:13:04.975Z,65
2019-04-25T17:13:45.573Z,50
2019-04-25T17:14:26.208Z,45
2019-04-25T17:15:06.813Z,45
2019-04-25T17:15:47.383Z,45
2019-04-25T17:16:27.988Z,45
2019-04-25T17:17:08.578Z,45
2019-04-25T17:23:54.488Z,35
2019-04-25T17:24:35.099Z,30
2019-04-25T17:25:15.784Z,30
2019-04-25T17:25:56.339Z,35
2019-04-25T17:26:36.934Z,35
2019-04-25T17:27:17.533Z,35
2019-04-25T17:27:58.145Z,35
2019-04-25T17:28:39.152Z,35
2019-04-25T17:34:44.057Z,30
2019-04-25T17:35:24.628Z,25
2019-04-25T17:36:05.217Z,25
2019-04-25T17:36:45.790Z,25
2019-04-25T17:37:26.344Z,25
2019-04-25T17:38:06.923Z,25
2019-04-25T17:38:47.521Z,25
2019-04-25T17:39:28.105Z,25
2019-04-25T17:40:08.674Z,25
2019-04-25T17:46:14.298Z,20
2019-04-25T17:47:05.763Z,20
2019-04-25T17:47:36.472Z,20
2019-04-25T17:51:15.427Z,15
2019-04-25T17:51:56.021Z,15
2019-04-25T17:52:36.601Z,15
2019-04-25T17:53:17.222Z,15
2019-04-25T17:56:40.908Z,15
2019-04-25T17:57:20.714Z,10
2019-04-25T17:58:01.385Z,10
2019-04-25T17:58:42.067Z,10
2019-04-25T17:59:22.705Z,10
2019-04-25T18:00:03.331Z,10
2019-04-25T18:00:45.019Z,10
2019-04-25T18:01:24.664Z,10
2019-04-25T18:08:10.481Z,5
2019-04-25T18:08:51.215Z,5
2019-04-25T18:09:32.026Z,5
2019-04-25T18:10:12.580Z,5
2019-04-25T18:10:53.223Z,5
2019-04-25T18:11:34.716Z,5
2019-04-25T18:12:14.365Z,5
2019-04-25T18:12:54.943Z,5
2019-04-25T18:19:00.167Z,0
2019-04-25T18:19:40.741Z,0
2019-04-25T18:20:21.320Z,0
2019-04-25T18:21:01.894Z,0
2019-04-25T18:24:41.428Z,0
2019-04-25T18:25:22.021Z,0
2019-04-25T18:26:02.613Z,0
2019-04-25T18:26:43.441Z,0
2019-04-25T18:30:06.278Z,0
2019-04-25T18:30:46.653Z,0
2019-04-25T18:31:27.253Z,0
2019-04-25T18:32:07.871Z,0
2019-04-25T18:35:47.342Z,0
2019-04-25T18:36:27.913Z,0