createdAt,value
2022-08-08T00:00:57.727Z,66.77
2022-08-08T00:06:05.552Z,66.42
2022-08-08T00:11:46.144Z,67.41
2022-08-08T00:17:23.150Z,68.28
2022-08-08T00:22:28.887Z,69.03
2022-08-08T00:27:32.966Z,68.78
2022-08-08T00:33:29.135Z,69.64
2022-08-08T00:38:59.695Z,70.18
2022-08-08T00:44:39.287Z,70.39
2022-08-08T00:50:18.807Z,70.36
2022-08-08T00:55:53.227Z,71.37
2022-08-08T01:01:38.305Z,73.01
2022-08-08T01:07:54.729Z,73.64
2022-08-08T01:13:01.596Z,74.43
2022-08-08T01:18:52.750Z,74.45
2022-08-08T01:24:31.878Z,73.63
2022-08-08T01:29:59.384Z,73.81
2022-08-08T01:35:29.561Z,74.33
2022-08-08T01:40:56.334Z,75.31
2022-08-08T01:46:33.675Z,76.18
2022-08-08T01:53:35.319Z,77.36
2022-08-08T01:58:10.868Z,78.59
2022-08-08T02:03:55.380Z,79.19
2022-08-08T02:09:00.613Z,78.19
2022-08-08T02:14:26.623Z,78.85
2022-08-08T02:20:07.268Z,78.81
2022-08-08T02:24:59.746Z,78.86
2022-08-08T02:30:20.677Z,77.29
2022-08-08T02:36:04.448Z,78.19
2022-08-08T02:41:59.076Z,78.12
2022-08-08T02:47:12.247Z,79.47
2022-08-08T02:52:46.999Z,79.96
2022-08-08T02:58:18.934Z,80.54
2022-08-08T03:05:01.422Z,81.24
2022-08-08T03:09:19.724Z,81.94
2022-08-08T03:15:58.741Z,82.45
2022-08-08T03:20:10.301Z,82.61
2022-08-08T03:25:17.869Z,82.48
2022-08-08T03:30:21.712Z,82.53
2022-08-08T03:35:26.458Z,83.06
2022-08-08T03:40:32.399Z,82.59
2022-08-08T03:46:05.320Z,83.24
2022-08-08T03:51:03.065Z,83.55
2022-08-08T03:56:05.021Z,83.64
2022-08-08T04:01:24.617Z,84.17
2022-08-08T04:06:31.533Z,83.72
2022-08-08T04:11:57.929Z,84.37
2022-08-08T04:17:22.586Z,84.46
2022-08-08T04:22:33.120Z,85.26
2022-08-08T04:28:02.832Z,85.22
2022-08-08T04:32:58.442Z,84.09
2022-08-08T04:38:04.788Z,83.93
2022-08-08T04:43:10.724Z,84.36
2022-08-08T04:48:17.326Z,84.26
2022-08-08T04:54:36.323Z,84.56
2022-08-08T04:58:48.462Z,84.12
2022-08-08T05:04:09.709Z,83.76
2022-08-08T05:09:18.869Z,83.74
2022-08-08T05:14:22.386Z,83.42
2022-08-08T05:20:09.391Z,82.04
2022-08-08T05:24:55.964Z,81.65
2022-08-08T05:29:58.696Z,81.34
2022-08-08T05:35:06.066Z,80.94
2022-08-08T05:40:12.228Z,80.36
2022-08-08T05:45:25.279Z,80.49
2022-08-08T05:50:36.200Z,79.40
2022-08-08T05:56:07.660Z,79.38
2022-08-08T06:01:01.239Z,78.46
2022-08-08T06:06:06.895Z,78.37
2022-08-08T06:11:13.428Z,78.07
2022-08-08T06:16:27.411Z,77.98
2022-08-08T06:21:51.663Z,77.64
2022-08-08T06:27:06.187Z,76.87
2022-08-08T06:32:15.197Z,76.93
2022-08-08T06:37:24.635Z,76.05
2022-08-08T06:42:47.593Z,76.13
2022-08-08T06:48:01.529Z,75.15
2022-08-08T06:53:17.188Z,74.79
2022-08-08T06:58:30.229Z,74.51
2022-08-08T07:04:37.800Z,73.93
2022-08-08T07:09:59.647Z,73.05
2022-08-08T07:15:06.363Z,72.28
2022-08-08T07:20:28.285Z,71.20
2022-08-08T07:25:32.524Z,70.37
2022-08-08T07:30:34.836Z,70.20
2022-08-08T07:35:36.624Z,69.12
2022-08-08T07:40:40.019Z,67.95
2022-08-08T07:46:05.385Z,66.11
2022-08-08T07:51:22.873Z,62.89
2022-08-08T07:56:36.808Z,62.36
2022-08-08T08:02:34.594Z,62.25
2022-08-08T08:07:08.737Z,61.65
2022-08-08T08:12:26.583Z,61.78
2022-08-08T08:17:47.801Z,61.61
2022-08-08T08:22:52.620Z,61.11
2022-08-08T08:27:55.117Z,59.47
2022-08-08T08:32:57.135Z,58.66
2022-08-08T08:38:18.388Z,56.93
2022-08-08T08:43:26.684Z,55.44
2022-08-08T08:48:31.263Z,53.58
2022-08-08T08:53:56.562Z,52.39
2022-08-08T08:59:01.612Z,51.22
2022-08-08T09:04:31.436Z,49.36
2022-08-08T09:09:40.025Z,49.28
2022-08-08T09:14:56.779Z,47.06
2022-08-08T09:21:59.849Z,46.79
2022-08-08T09:25:35.528Z,46.30
2022-08-08T09:30:38.460Z,45.13
2022-08-08T09:35:50.160Z,45.02
2022-08-08T09:40:57.749Z,46.98
2022-08-08T09:46:03.468Z,46.18
2022-08-08T09:51:05.902Z,46.21
2022-08-08T09:56:12.573Z,45.19
2022-08-08T10:01:59.584Z,43.84
2022-08-08T10:06:47.345Z,44.04
2022-08-08T10:12:28.217Z,43.40
2022-08-08T10:18:06.565Z,45.00
2022-08-08T10:22:54.850Z,43.69
2022-08-08T10:27:57.839Z,41.75
2022-08-08T10:33:00.841Z,41.34
2022-08-08T10:38:05.302Z,41.26
2022-08-08T10:43:09.986Z,41.41
2022-08-08T10:48:12.929Z,41.95
2022-08-08T10:53:16.249Z,41.12
2022-08-08T10:58:18.183Z,40.98
2022-08-08T11:03:36.556Z,42.66
2022-08-08T11:08:50.024Z,41.29
2022-08-08T11:14:00.549Z,39.63
2022-08-08T11:19:03.913Z,40.94
2022-08-08T11:24:05.962Z,41.32
2022-08-08T11:29:07.922Z,39.88
2022-08-08T11:34:23.158Z,40.44
2022-08-08T11:39:37.169Z,37.55
2022-08-08T11:44:39.125Z,36.22
2022-08-08T11:49:44.711Z,36.33
2022-08-08T11:54:50.863Z,35.60
2022-08-08T12:00:00.227Z,34.39
2022-08-08T12:05:14.002Z,33.60
2022-08-08T12:10:17.765Z,35.05
2022-08-08T12:15:41.891Z,35.22
2022-08-08T12:20:45.138Z,33.93
2022-08-08T12:25:52.760Z,32.42
2022-08-08T12:31:05.816Z,32.66
2022-08-08T12:36:14.905Z,32.16
2022-08-08T12:41:34.076Z,31.32
2022-08-08T12:46:58.849Z,32.42
2022-08-08T12:52:03.513Z,33.76
2022-08-08T12:57:21.463Z,33.22
2022-08-08T13:02:36.347Z,32.44
2022-08-08T13:08:03.711Z,33.10
2022-08-08T13:13:05.891Z,31.89
2022-08-08T13:18:13.616Z,31.35
2022-08-08T13:23:30.832Z,31.34
2022-08-08T13:28:38.028Z,31.07
2022-08-08T13:33:45.867Z,31.71
2022-08-08T13:38:49.257Z,32.58
2022-08-08T13:43:51.295Z,32.92
2022-08-08T13:50:32.079Z,33.17
2022-08-08T13:54:20.411Z,33.63
2022-08-08T13:59:39.277Z,33.25
2022-08-08T14:04:57.489Z,31.75
2022-08-08T14:10:11.640Z,32.65
2022-08-08T14:15:31.735Z,32.32
2022-08-08T14:20:56.958Z,33.02
2022-08-08T14:26:10.539Z,33.34
2022-08-08T14:31:20.151Z,33.19
2022-08-08T14:36:33.390Z,32.99
2022-08-08T14:41:53.399Z,34.92
2022-08-08T14:47:00.347Z,36.12
2022-08-08T14:52:09.207Z,36.70
2022-08-08T14:57:12.580Z,37.17
2022-08-08T15:02:25.839Z,37.14
2022-08-08T15:07:39.535Z,37.84
2022-08-08T15:12:48.904Z,38.42
2022-08-08T15:17:51.059Z,37.86
2022-08-08T15:22:52.829Z,37.43
2022-08-08T15:28:04.815Z,37.29
2022-08-08T15:33:35.161Z,36.83
2022-08-08T15:38:40.553Z,36.63
2022-08-08T15:43:42.564Z,36.66
2022-08-08T15:49:04.050Z,37.31
2022-08-08T15:54:06.036Z,37.18
2022-08-08T15:59:20.464Z,36.64
2022-08-08T16:04:42.484Z,35.09
2022-08-08T16:13:03.531Z,36.30
2022-08-08T16:15:06.919Z,35.76
2022-08-08T16:20:13.366Z,34.81
2022-08-08T16:25:15.923Z,34.77
2022-08-08T16:30:36.252Z,34.24
2022-08-08T16:35:38.621Z,35.07
2022-08-08T16:40:40.707Z,34.07
2022-08-08T16:46:43.937Z,32.97
2022-08-08T16:51:04.160Z,33.32
2022-08-08T16:56:14.068Z,33.59
2022-08-08T17:01:16.814Z,33.51
2022-08-08T17:06:37.702Z,33.93
2022-08-08T17:11:49.045Z,33.23
2022-08-08T17:16:58.306Z,34.09
2022-08-08T17:22:01.376Z,33.48
2022-08-08T17:27:04.617Z,33.39
2022-08-08T17:32:08.027Z,34.08
2022-08-08T17:37:12.669Z,34.26
2022-08-08T17:42:16.087Z,35.23
2022-08-08T17:47:37.554Z,35.36
2022-08-08T17:52:42.984Z,35.88
2022-08-08T17:57:45.042Z,36.42
2022-08-08T18:02:58.169Z,36.93
2022-08-08T18:08:08.485Z,37.07
2022-08-08T18:13:11.331Z,37.60
2022-08-08T18:18:28.895Z,38.34
2022-08-08T18:23:33.225Z,38.77
2022-08-08T18:28:54.359Z,39.93
2022-08-08T18:34:12.452Z,40.66
2022-08-08T18:39:28.573Z,41.37
2022-08-08T18:44:33.158Z,41.90
2022-08-08T18:49:54.740Z,42.10
2022-08-08T18:55:10.654Z,42.95
2022-08-08T19:00:21.310Z,43.90
2022-08-08T19:05:30.675Z,44.14
2022-08-08T19:10:35.792Z,45.36
2022-08-08T19:15:38.062Z,46.72
2022-08-08T19:20:39.926Z,47.17
2022-08-08T19:26:19.856Z,48.05
2022-08-08T19:31:09.186Z,48.58
2022-08-08T19:36:14.396Z,49.61
2022-08-08T19:41:20.952Z,50.40
2022-08-08T19:46:23.580Z,51.48
2022-08-08T19:51:39.616Z,52.13
2022-08-08T19:56:48.893Z,52.89
2022-08-08T20:02:03.447Z,53.63
2022-08-08T20:08:27.304Z,54.21
2022-08-08T20:12:32.374Z,55.05
2022-08-08T20:17:38.354Z,55.72
2022-08-08T20:22:40.781Z,56.29
2022-08-08T20:27:49.382Z,57.14
2022-08-08T20:32:52.357Z,57.89
2022-08-08T20:37:55.248Z,58.23
2022-08-08T20:42:56.955Z,58.76
2022-08-08T20:48:01.558Z,59.70
2022-08-08T20:53:03.752Z,59.87
2022-08-08T20:58:13.981Z,60.57
2022-08-08T21:03:24.861Z,61.04
2022-08-08T21:08:37.396Z,61.06
2022-08-08T21:13:52.487Z,62.55
2022-08-08T21:18:57.242Z,62.26
2022-08-08T21:24:03.683Z,62.78
2022-08-08T21:29:06.173Z,63.45
2022-08-08T21:34:09.261Z,64.26
2022-08-08T21:39:21.837Z,64.46
2022-08-08T21:44:23.834Z,64.75
2022-08-08T21:49:26.441Z,65.16
2022-08-08T21:54:51.638Z,65.41
2022-08-08T22:00:03.282Z,66.02
2022-08-08T22:05:15.376Z,66.15
2022-08-08T22:10:28.504Z,66.83
2022-08-08T22:15:34.705Z,67.14
2022-08-08T22:20:36.582Z,66.88
2022-08-08T22:26:20.051Z,67.39
2022-08-08T22:31:02.469Z,67.71
2022-08-08T22:36:12.517Z,67.91
2022-08-08T22:41:16.419Z,68.14
2022-08-08T22:46:23.682Z,68.53
2022-08-08T22:51:29.273Z,69.28
2022-08-08T22:56:36.674Z,69.92
2022-08-08T23:02:02.102Z,70.06
2022-08-08T23:07:02.472Z,70.95
2022-08-08T23:12:18.480Z,71.32
2022-08-08T23:17:30.028Z,72.25
2022-08-08T23:22:32.088Z,72.59
2022-08-08T23:27:39.472Z,73.18
2022-08-08T23:32:48.895Z,73.69
2022-08-08T23:38:01.821Z,73.64
2022-08-08T23:43:05.144Z,74.23
2022-08-08T23:49:01.957Z,74.46
2022-08-08T23:54:06.086Z,75.06
2022-08-08T23:58:50.490Z,74.90
