createdAt,value
2018-11-14T05:31:41.060Z,57.10
2018-11-14T05:34:08.965Z,52.87
2018-11-14T05:36:36.904Z,47.90
2018-11-14T05:39:06.760Z,46.97
2018-11-14T05:41:34.709Z,34.93
2018-11-14T05:44:02.616Z,37.00
2018-11-14T05:46:30.561Z,34.47
2018-11-14T05:48:58.522Z,37.37
2018-11-14T05:51:26.456Z,36.17
2018-11-14T05:53:54.432Z,39.03
2018-11-14T05:56:22.364Z,38.87
2018-11-14T05:58:50.294Z,33.73
2018-11-14T06:01:18.217Z,33.57
2018-11-14T06:03:46.129Z,34.30
2018-11-14T06:06:14.038Z,45.37
2018-11-14T06:08:41.514Z,59.53
2018-11-14T06:11:09.432Z,64.63
2018-11-14T06:13:37.369Z,50.30
2018-11-14T06:16:05.296Z,109.70
2018-11-14T06:18:33.268Z,99.60
2018-11-14T06:21:01.228Z,110.07
2018-11-14T06:23:29.166Z,129.50
2018-11-14T06:25:57.113Z,154.23
2018-11-14T06:28:25.033Z,115.57
2018-11-14T06:30:52.949Z,71.83
2018-11-14T06:33:20.876Z,65.97
2018-11-14T06:35:48.793Z,47.97
2018-11-14T06:38:16.708Z,54.07
2018-11-14T06:40:44.681Z,53.23
2018-11-14T06:43:12.621Z,48.43
2018-11-14T06:45:40.608Z,30.73
2018-11-14T06:48:08.584Z,33.77
2018-11-14T06:50:36.512Z,23.53
2018-11-14T06:53:05.733Z,31.13
2018-11-14T06:55:34.617Z,44.33
2018-11-14T06:58:02.528Z,23.57
2018-11-14T07:00:33.522Z,26.73
2018-11-14T07:03:02.477Z,30.50
2018-11-14T07:05:30.513Z,37.43
2018-11-14T07:07:59.182Z,49.70
2018-11-14T07:10:29.347Z,65.63
2018-11-14T07:13:02.835Z,54.33
2018-11-14T07:15:30.789Z,42.37
2018-11-14T07:17:58.745Z,33.27
2018-11-14T07:20:27.969Z,33.13
2018-11-14T07:22:55.896Z,30.23
2018-11-14T07:25:23.820Z,26.83
2018-11-14T07:27:51.752Z,29.13
2018-11-14T07:30:20.892Z,103.90
2018-11-14T07:32:50.112Z,86.87
2018-11-14T07:35:18.425Z,49.30
2018-11-14T07:37:53.844Z,64.60
2018-11-14T07:40:21.743Z,58.47
2018-11-14T07:42:49.669Z,25.70
2018-11-14T16:01:39.740Z,9.37
2018-11-14T16:04:07.665Z,6.40
2018-11-14T16:06:35.694Z,7.63
2018-11-14T16:09:03.832Z,5.00
2018-11-14T16:11:31.277Z,11.43
2018-11-14T16:14:00.315Z,14.17
2018-11-14T16:16:28.518Z,9.53
2018-11-14T16:18:56.881Z,6.30
2018-11-14T16:21:24.800Z,8.33
2018-11-14T16:23:52.728Z,6.90
2018-11-14T16:26:20.649Z,8.43
2018-11-14T16:28:48.574Z,5.97
2018-11-14T16:31:16.476Z,6.97
2018-11-14T16:33:44.689Z,4.93
2018-11-14T16:36:12.622Z,5.93
2018-11-14T16:38:40.541Z,6.03
2018-11-14T16:41:08.490Z,5.63
2018-11-14T16:43:36.396Z,13.40
2018-11-14T16:46:04.312Z,16.23
2018-11-14T16:48:32.220Z,6.07
2018-11-14T16:51:00.175Z,13.63
2018-11-14T16:53:28.092Z,22.30
2018-11-14T16:55:55.987Z,8.87
2018-11-14T16:58:23.892Z,9.00
2018-11-14T17:00:51.820Z,9.37
2018-11-14T17:03:19.750Z,11.63
2018-11-14T17:05:47.662Z,10.63
2018-11-14T17:08:15.620Z,7.73
2018-11-14T17:10:43.060Z,7.97
2018-11-14T17:13:10.972Z,7.80
2018-11-14T17:15:38.882Z,9.40
2018-11-14T17:18:06.793Z,12.37
2018-11-14T17:20:34.708Z,9.87
2018-11-14T17:23:02.625Z,10.47
2018-11-14T17:25:30.612Z,11.30
2018-11-14T17:27:58.477Z,12.60
2018-11-14T17:30:27.332Z,10.97
2018-11-14T17:32:55.477Z,11.80
2018-11-14T17:35:23.376Z,12.60
2018-11-14T17:37:51.291Z,17.80
2018-11-14T17:40:20.888Z,16.40
2018-11-14T17:42:49.715Z,16.73
2018-11-14T17:45:20.888Z,19.23
2018-11-14T17:47:49.305Z,14.90
2018-11-14T17:50:19.409Z,17.67
2018-11-14T17:52:48.091Z,19.17
2018-11-14T17:55:16.605Z,16.63
2018-11-14T17:57:44.532Z,17.37
2018-11-14T18:00:15.007Z,16.10
2018-11-14T18:02:44.137Z,17.27
2018-11-14T18:05:14.357Z,18.00
2018-11-14T18:07:43.110Z,39.50
2018-11-14T18:10:12.924Z,19.40
2018-11-14T18:12:41.000Z,18.73
2018-11-14T18:15:09.925Z,20.17
2018-11-14T18:17:38.530Z,23.30
2018-11-14T18:20:07.246Z,19.53
2018-11-14T18:22:35.268Z,22.87
2018-11-14T18:25:03.212Z,27.20
2018-11-14T18:27:31.188Z,23.07
2018-11-14T18:29:59.137Z,23.63
2018-11-14T18:32:27.133Z,22.73
2018-11-14T18:34:55.070Z,23.97
2018-11-14T18:37:23.034Z,28.20
2018-11-14T18:39:50.966Z,26.83
2018-11-14T18:42:19.485Z,26.70
2018-11-14T18:44:47.562Z,26.23
2018-11-14T18:47:15.557Z,31.30
2018-11-14T18:49:43.469Z,25.30
2018-11-14T18:52:11.458Z,28.17
2018-11-14T18:54:39.885Z,29.07
2018-11-14T18:57:07.878Z,27.60
2018-11-14T18:59:36.294Z,27.57
2018-11-14T19:02:04.701Z,32.63
2018-11-14T19:04:34.160Z,35.13
2018-11-14T19:07:02.116Z,28.90
2018-11-14T19:09:30.699Z,30.03
2018-11-14T19:11:58.680Z,34.00
2018-11-14T19:14:26.801Z,31.93
2018-11-14T19:16:55.036Z,36.50
2018-11-14T19:19:22.979Z,38.70
2018-11-14T19:21:50.897Z,46.10
2018-11-14T19:24:18.952Z,45.07
2018-11-14T19:26:46.892Z,37.97
2018-11-14T19:29:15.309Z,38.70
2018-11-14T19:31:43.535Z,46.20
2018-11-14T19:34:12.272Z,46.77
2018-11-14T19:36:40.728Z,46.03
2018-11-14T19:39:09.609Z,42.73
2018-11-14T19:41:38.071Z,50.83
2018-11-14T19:44:06.232Z,50.10
2018-11-14T19:46:34.161Z,47.80
2018-11-14T19:49:02.109Z,55.10
2018-11-14T19:51:30.045Z,54.57
2018-11-14T19:53:57.973Z,60.83
2018-11-14T19:56:25.889Z,62.80
2018-11-14T19:58:53.838Z,64.63
2018-11-14T20:01:21.766Z,58.00
2018-11-14T20:03:49.684Z,57.87
2018-11-14T20:06:18.533Z,55.43
2018-11-14T20:08:46.754Z,58.07
2018-11-14T20:11:14.895Z,58.93
2018-11-14T20:13:42.857Z,59.10
2018-11-14T20:16:10.796Z,56.73
2018-11-14T20:18:38.726Z,62.13
2018-11-14T20:21:06.753Z,52.70
2018-11-14T20:23:34.673Z,59.80
2018-11-14T20:26:02.626Z,60.10
2018-11-14T20:28:30.531Z,63.90
2018-11-14T20:30:58.497Z,58.20
2018-11-14T20:33:26.417Z,65.30
2018-11-14T20:35:54.418Z,57.07
2018-11-14T20:38:22.364Z,51.50
2018-11-14T20:40:51.521Z,63.60
2018-11-14T20:43:19.440Z,61.77
2018-11-14T20:45:47.413Z,62.70
2018-11-14T20:48:15.480Z,56.53
2018-11-14T20:50:43.409Z,56.60
2018-11-14T20:53:11.348Z,64.57
2018-11-14T20:55:39.735Z,60.60
2018-11-14T20:58:07.645Z,60.43
2018-11-14T21:00:36.866Z,65.30
2018-11-14T21:03:05.622Z,67.87
2018-11-14T21:05:33.914Z,71.77
2018-11-14T21:08:01.838Z,64.60
2018-11-14T21:10:31.052Z,75.10
2018-11-14T21:12:59.461Z,66.67
2018-11-14T21:15:29.008Z,67.10
2018-11-14T21:17:57.753Z,64.17
2018-11-14T21:20:25.685Z,68.47
2018-11-14T21:22:53.668Z,58.50
2018-11-14T21:25:22.504Z,73.13
2018-11-14T21:27:50.930Z,67.33
2018-11-14T21:30:20.150Z,61.43
2018-11-14T21:32:48.802Z,66.60
2018-11-14T21:35:19.503Z,148.17
2018-11-14T21:37:49.960Z,135.73
2018-11-14T21:40:18.545Z,180.20
2018-11-14T21:42:46.685Z,86.93
2018-11-14T21:45:16.507Z,108.13
2018-11-14T21:47:50.079Z,98.43
2018-11-14T21:50:19.608Z,88.20
2018-11-14T21:52:48.691Z,126.33
2018-11-14T21:55:17.400Z,111.67
2018-11-14T21:57:46.027Z,121.07
2018-11-14T22:00:15.984Z,106.17
2018-11-14T22:02:45.543Z,105.37
2018-11-14T22:05:14.819Z,96.97
2018-11-14T22:07:45.239Z,116.60
2018-11-14T22:10:15.408Z,114.63
2018-11-14T22:12:44.604Z,85.93
2018-11-14T22:15:15.297Z,96.53
2018-11-14T22:17:44.493Z,90.63
2018-11-14T22:20:14.530Z,89.63
2018-11-14T22:22:43.113Z,109.23
2018-11-14T22:25:12.049Z,95.43
2018-11-14T22:27:40.377Z,141.83
2018-11-14T22:30:09.158Z,107.80
2018-11-14T22:32:37.138Z,152.90
2018-11-14T22:35:05.489Z,124.93
2018-11-14T22:37:33.425Z,104.33
2018-11-14T22:40:02.264Z,101.33
2018-11-14T22:42:30.281Z,100.23
2018-11-14T22:44:58.221Z,87.53
2018-11-14T22:47:26.181Z,89.57
2018-11-14T22:49:54.098Z,81.47
2018-11-14T22:52:22.831Z,92.00
2018-11-14T22:54:51.563Z,79.70
2018-11-14T22:57:20.411Z,90.10
2018-11-14T22:59:48.971Z,88.17
2018-11-14T23:02:16.920Z,86.83
2018-11-14T23:04:44.848Z,91.27
2018-11-14T23:07:13.256Z,100.57
2018-11-14T23:09:43.614Z,85.70
2018-11-14T23:12:11.636Z,87.43
2018-11-14T23:14:40.529Z,77.57
2018-11-14T23:17:10.554Z,86.77
2018-11-14T23:19:39.971Z,83.17
2018-11-14T23:22:07.916Z,81.50
2018-11-14T23:24:36.971Z,91.47
2018-11-14T23:27:05.526Z,94.20
2018-11-14T23:29:34.072Z,85.60
2018-11-14T23:32:02.168Z,91.93
2018-11-14T23:34:30.121Z,89.10
2018-11-14T23:36:59.338Z,98.10
2018-11-14T23:39:27.313Z,91.30
2018-11-14T23:41:55.252Z,101.10
2018-11-14T23:44:23.183Z,96.20
