createdAt,value
2018-02-06T00:02:08.624Z,1.00
2018-02-06T00:04:36.185Z,0.90
2018-02-06T00:07:03.709Z,0.90
2018-02-06T00:09:31.248Z,0.80
2018-02-06T00:11:58.835Z,0.90
2018-02-06T00:14:27.119Z,0.80
2018-02-06T00:16:55.388Z,0.80
2018-02-06T00:19:22.932Z,0.80
2018-02-06T00:21:50.441Z,0.70
2018-02-06T00:24:17.983Z,0.70
2018-02-06T00:26:45.487Z,0.70
2018-02-06T00:29:13.023Z,0.70
2018-02-06T00:31:40.537Z,0.70
2018-02-06T00:34:08.895Z,0.70
2018-02-06T00:36:36.381Z,0.70
2018-02-06T00:39:04.683Z,0.60
2018-02-06T00:41:32.229Z,0.60
2018-02-06T00:44:00.508Z,0.50
2018-02-06T00:46:28.085Z,0.50
2018-02-06T00:48:55.600Z,0.50
2018-02-06T00:51:23.118Z,0.60
2018-02-06T00:53:50.659Z,0.60
2018-02-06T00:56:18.167Z,0.50
2018-02-06T00:58:45.710Z,0.30
2018-02-06T01:01:13.233Z,0.40
2018-02-06T01:03:40.756Z,0.40
2018-02-06T01:06:08.273Z,0.40
2018-02-06T01:08:35.827Z,0.30
2018-02-06T01:11:03.334Z,0.40
2018-02-06T01:13:31.623Z,0.40
2018-02-06T01:15:59.169Z,0.40
2018-02-06T01:18:26.703Z,0.40
2018-02-06T01:20:54.198Z,0.40
2018-02-06T01:23:22.488Z,0.30
2018-02-06T01:25:50.029Z,0.30
2018-02-06T01:28:18.351Z,0.50
2018-02-06T01:30:45.861Z,0.50
2018-02-06T01:33:14.181Z,0.50
2018-02-06T01:35:41.666Z,0.50
2018-02-06T01:38:09.171Z,0.40
2018-02-06T01:40:37.477Z,0.30
2018-02-06T01:43:05.752Z,0.30
2018-02-06T01:45:33.269Z,0.30
2018-02-06T01:48:01.572Z,0.40
2018-02-06T01:50:29.089Z,0.40
2018-02-06T01:52:56.621Z,0.40
2018-02-06T01:55:24.145Z,0.30
2018-02-06T01:57:51.639Z,0.40
2018-02-06T02:00:19.174Z,0.10
2018-02-06T02:02:46.671Z,0.10
2018-02-06T02:05:14.200Z,0.20
2018-02-06T02:07:41.738Z,0.20
2018-02-06T02:10:09.247Z,0.10
2018-02-06T02:12:36.775Z,0.20
2018-02-06T02:15:04.279Z,0.00
2018-02-06T02:17:31.813Z,0.00
2018-02-06T02:19:59.339Z,-0.10
2018-02-06T02:22:26.851Z,-0.10
2018-02-06T02:24:54.390Z,-0.10
2018-02-06T02:27:21.899Z,-0.10
2018-02-06T02:29:49.428Z,-0.10
2018-02-06T02:32:16.956Z,-0.10
2018-02-06T02:34:44.503Z,0.10
2018-02-06T02:37:12.000Z,0.00
2018-02-06T02:39:39.505Z,-0.10
2018-02-06T04:40:18.661Z,-0.10
2018-02-06T04:42:46.183Z,-0.10
2018-02-06T04:45:13.709Z,-0.10
2018-02-06T04:47:42.011Z,0.00
2018-02-06T04:50:09.509Z,-0.10
2018-02-06T04:52:37.047Z,-0.20
2018-02-06T04:55:04.546Z,-0.10
2018-02-06T04:57:32.848Z,0.00
2018-02-06T05:00:00.367Z,0.00
2018-02-06T05:02:27.891Z,0.00
2018-02-06T05:04:55.434Z,0.00
2018-02-06T05:07:22.958Z,0.00
2018-02-06T05:09:51.260Z,0.00
2018-02-06T05:12:18.763Z,-0.10
2018-02-06T05:14:46.303Z,-0.10
2018-02-06T05:17:13.805Z,-0.10
2018-02-06T05:19:41.298Z,0.00
2018-02-06T05:22:08.848Z,0.00
2018-02-06T05:24:36.392Z,-0.10
2018-02-06T05:27:04.663Z,-0.20
2018-02-06T05:29:32.951Z,-0.10
2018-02-06T05:32:00.493Z,-0.10
2018-02-06T05:34:27.991Z,-0.10
2018-02-06T05:36:55.520Z,-0.10
2018-02-06T05:39:23.803Z,-0.10
2018-02-06T05:41:51.328Z,-0.20
2018-02-06T05:44:18.883Z,-0.10
2018-02-06T05:46:46.407Z,0.00
2018-02-06T05:49:13.925Z,0.00
2018-02-06T05:51:42.215Z,-0.10
2018-02-06T05:54:09.761Z,-0.10
2018-02-06T05:56:38.066Z,0.00
2018-02-06T05:59:05.580Z,-0.10
2018-02-06T06:01:33.111Z,0.10
2018-02-06T06:04:00.617Z,0.10
2018-02-06T06:06:28.906Z,0.10
2018-02-06T06:08:57.199Z,0.00
2018-02-06T06:11:24.734Z,-0.10
2018-02-06T06:13:53.003Z,0.00
2018-02-06T06:16:21.301Z,0.10
2018-02-06T06:18:48.836Z,0.00
2018-02-06T06:21:17.110Z,-0.10
2018-02-06T06:23:44.635Z,-0.10
2018-02-06T06:26:12.172Z,0.10
2018-02-06T06:28:39.684Z,0.10
2018-02-06T06:31:08.009Z,0.10
2018-02-06T06:33:36.281Z,0.10
2018-02-06T06:36:03.786Z,0.10
2018-02-06T06:38:31.327Z,0.10
2018-02-06T06:40:58.874Z,0.10
2018-02-06T06:43:26.430Z,0.00
2018-02-06T06:45:54.016Z,0.10
2018-02-06T06:48:21.535Z,0.20
2018-02-06T06:50:49.049Z,0.20
2018-02-06T06:53:17.347Z,0.30
2018-02-06T06:55:44.896Z,0.30
2018-02-06T06:58:13.188Z,0.20
2018-02-06T07:00:40.690Z,0.20
2018-02-06T07:03:08.213Z,0.00
2018-02-06T07:05:35.725Z,0.00
2018-02-06T07:08:03.239Z,0.10
2018-02-06T07:10:30.768Z,0.30
2018-02-06T07:12:58.266Z,0.20
2018-02-06T07:15:25.904Z,0.20
2018-02-06T07:17:53.431Z,0.30
2018-02-06T07:20:20.944Z,0.20
2018-02-06T07:22:48.487Z,0.30
2018-02-06T07:25:15.999Z,0.30
2018-02-06T07:27:43.531Z,0.40
2018-02-06T07:30:11.025Z,0.30
2018-02-06T07:32:39.326Z,0.20
2018-02-06T07:35:06.883Z,0.30
2018-02-06T07:37:34.407Z,0.30
2018-02-06T07:40:01.936Z,0.40
2018-02-06T07:42:29.452Z,0.40
2018-02-06T07:44:56.985Z,0.50
2018-02-06T07:47:24.535Z,0.60
2018-02-06T07:49:52.057Z,0.50
2018-02-06T07:52:19.598Z,0.60
2018-02-06T07:54:47.130Z,0.60
2018-02-06T07:57:15.407Z,0.70
2018-02-06T07:59:43.688Z,0.70
2018-02-06T08:02:11.980Z,0.70
2018-02-06T08:04:39.548Z,0.70
2018-02-06T08:07:07.082Z,0.90
2018-02-06T08:09:35.400Z,0.80
2018-02-06T08:12:02.937Z,0.80
2018-02-06T08:14:30.457Z,0.80
2018-02-06T08:16:57.986Z,0.90
2018-02-06T08:19:25.495Z,1.00
2018-02-06T08:21:53.784Z,1.20
2018-02-06T08:24:21.300Z,1.10
2018-02-06T08:26:49.256Z,1.20
2018-02-06T08:29:16.802Z,1.30
2018-02-06T08:31:44.349Z,1.50
2018-02-06T08:34:11.889Z,1.50
2018-02-06T08:36:39.478Z,1.50
2018-02-06T08:39:06.998Z,1.50
2018-02-06T08:41:36.079Z,1.40
2018-02-06T08:44:03.732Z,1.40
2018-02-06T08:46:31.290Z,1.50
2018-02-06T08:48:58.856Z,1.70
2018-02-06T08:51:26.404Z,1.60
2018-02-06T08:53:54.018Z,1.60
2018-02-06T08:56:21.559Z,1.80
2018-02-06T08:58:49.078Z,1.80
2018-02-06T09:01:16.603Z,1.70
2018-02-06T09:03:44.098Z,1.70
2018-02-06T09:06:11.651Z,1.70
2018-02-06T09:08:39.192Z,1.80
2018-02-06T09:11:06.750Z,1.90
2018-02-06T09:13:34.262Z,1.80
2018-02-06T09:16:01.803Z,1.80
2018-02-06T09:18:30.145Z,1.90
2018-02-06T09:20:57.655Z,1.90
2018-02-06T09:23:26.021Z,2.20
2018-02-06T09:25:53.547Z,2.20
2018-02-06T09:28:21.489Z,2.40
2018-02-06T09:30:49.090Z,2.20
2018-02-06T09:33:16.606Z,2.30
2018-02-06T09:35:44.116Z,2.40
2018-02-06T09:38:11.664Z,2.50
2018-02-06T09:40:39.194Z,2.80
2018-02-06T09:43:06.767Z,2.90
2018-02-06T09:45:34.307Z,3.10
2018-02-06T09:48:01.837Z,3.30
2018-02-06T09:50:29.356Z,3.50
2018-02-06T09:52:56.924Z,3.40
2018-02-06T09:55:24.464Z,3.30
2018-02-06T09:57:51.997Z,3.20
2018-02-06T10:00:19.547Z,2.90
2018-02-06T10:02:47.079Z,3.20
2018-02-06T10:05:15.408Z,3.30
2018-02-06T10:07:42.924Z,3.30
2018-02-06T10:10:10.458Z,3.50
2018-02-06T10:12:37.989Z,3.50
2018-02-06T10:15:05.535Z,3.60
2018-02-06T10:17:33.059Z,3.50
2018-02-06T10:20:01.411Z,3.30
2018-02-06T10:22:28.953Z,3.30
2018-02-06T10:24:56.479Z,3.30
2018-02-06T10:27:24.038Z,3.40
2018-02-06T10:29:51.535Z,3.30
2018-02-06T10:32:19.068Z,3.10
2018-02-06T10:34:46.610Z,3.40
2018-02-06T10:37:14.129Z,3.40
2018-02-06T10:39:42.417Z,3.60
2018-02-06T10:42:12.886Z,3.60
2018-02-06T10:44:40.392Z,3.80
2018-02-06T10:47:07.931Z,3.80
2018-02-06T10:49:35.494Z,3.90
2018-02-06T10:52:03.018Z,3.80
2018-02-06T10:54:30.556Z,3.80
2018-02-06T10:56:58.073Z,3.60
2018-02-06T10:59:25.630Z,3.70
2018-02-06T11:01:53.151Z,3.70
2018-02-06T11:04:20.646Z,3.50
2018-02-06T11:06:48.166Z,3.50
2018-02-06T11:09:15.697Z,3.50
2018-02-06T11:11:43.212Z,3.50
2018-02-06T11:14:10.730Z,3.50
2018-02-06T11:16:38.256Z,3.60
2018-02-06T11:19:06.551Z,3.50
2018-02-06T11:21:34.131Z,3.50
2018-02-06T11:24:01.671Z,3.40
2018-02-06T11:26:29.194Z,3.50
2018-02-06T11:28:56.740Z,3.60
2018-02-06T11:31:24.241Z,3.70
2018-02-06T11:33:52.537Z,4.00
2018-02-06T11:36:20.846Z,4.10
2018-02-06T11:38:48.346Z,4.10
2018-02-06T11:41:16.652Z,4.30
2018-02-06T11:43:44.192Z,4.20
2018-02-06T11:46:11.733Z,4.20
2018-02-06T11:48:40.018Z,4.50
2018-02-06T11:51:08.331Z,4.90
2018-02-06T11:53:35.843Z,4.80
2018-02-06T11:56:04.128Z,5.00
2018-02-06T11:58:32.452Z,5.20
2018-02-06T12:01:00.056Z,5.20
2018-02-06T12:03:28.344Z,5.30
2018-02-06T12:05:56.645Z,5.60
2018-02-06T12:08:24.151Z,5.50
2018-02-06T12:10:51.700Z,5.50
2018-02-06T12:13:19.237Z,5.10
2018-02-06T12:15:46.804Z,5.20
2018-02-06T12:18:14.320Z,5.70
2018-02-06T12:20:41.835Z,6.10
2018-02-06T12:23:09.378Z,6.50
2018-02-06T12:25:36.879Z,6.60
2018-02-06T12:28:05.198Z,6.30
2018-02-06T12:30:32.702Z,6.20
2018-02-06T12:33:00.205Z,6.10
2018-02-06T12:35:27.726Z,5.40
2018-02-06T12:37:56.032Z,4.80
2018-02-06T12:40:23.538Z,4.80
2018-02-06T12:42:51.079Z,4.80
2018-02-06T12:45:18.614Z,4.70
2018-02-06T12:47:46.147Z,5.00
2018-02-06T12:50:14.444Z,5.60
2018-02-06T12:52:41.992Z,5.60
2018-02-06T12:55:09.545Z,6.30
2018-02-06T12:57:37.855Z,7.00
2018-02-06T13:00:05.400Z,7.00
2018-02-06T13:02:32.910Z,6.70
2018-02-06T13:05:00.452Z,7.20
2018-02-06T13:07:27.967Z,7.50
2018-02-06T13:09:55.501Z,7.20
2018-02-06T13:12:23.792Z,6.90
2018-02-06T13:14:52.111Z,6.70
2018-02-06T13:17:19.674Z,6.70
2018-02-06T13:19:47.212Z,6.60
2018-02-06T13:22:14.737Z,6.80
2018-02-06T13:24:43.014Z,6.80
2018-02-06T13:27:12.179Z,7.40
2018-02-06T13:29:39.724Z,7.30
2018-02-06T13:32:07.279Z,7.60
2018-02-06T13:34:34.799Z,8.00
2018-02-06T13:37:02.323Z,8.10
2018-02-06T13:39:29.850Z,7.30
2018-02-06T13:41:57.373Z,6.60
2018-02-06T13:44:24.916Z,7.40
2018-02-06T13:46:52.455Z,7.90
2018-02-06T13:49:20.006Z,8.50
2018-02-06T13:51:47.518Z,8.90
2018-02-06T13:54:15.039Z,8.20
2018-02-06T13:56:42.578Z,8.00
2018-02-06T13:59:10.099Z,7.40
2018-02-06T14:01:37.638Z,7.40
2018-02-06T14:04:05.911Z,7.60
2018-02-06T14:06:34.219Z,7.70
2018-02-06T14:09:01.744Z,7.60
2018-02-06T14:11:30.082Z,7.80
2018-02-06T14:13:57.620Z,7.80
2018-02-06T14:16:25.166Z,7.60
2018-02-06T14:18:52.705Z,7.40
2018-02-06T14:21:20.256Z,7.60
2018-02-06T14:23:48.543Z,7.30
2018-02-06T14:26:16.086Z,7.30
2018-02-06T14:28:44.385Z,6.90
2018-02-06T14:31:11.943Z,6.90
2018-02-06T14:33:40.318Z,7.60
2018-02-06T14:36:07.866Z,7.60
2018-02-06T14:38:36.192Z,7.50
2018-02-06T14:41:03.733Z,7.50
2018-02-06T14:43:31.286Z,7.60
2018-02-06T14:45:58.827Z,7.50
2018-02-06T14:48:26.395Z,7.40
2018-02-06T14:50:53.935Z,6.90
2018-02-06T14:53:22.280Z,6.60
2018-02-06T14:55:49.855Z,6.60
2018-02-06T14:58:17.378Z,6.70
2018-02-06T15:00:44.917Z,6.90
2018-02-06T15:03:12.450Z,6.80
2018-02-06T15:05:40.773Z,6.40
2018-02-06T15:08:08.299Z,6.40
2018-02-06T15:10:35.853Z,6.10
2018-02-06T15:13:04.131Z,6.00
2018-02-06T15:15:31.703Z,6.00
2018-02-06T15:17:59.230Z,6.10
2018-02-06T15:20:27.535Z,5.90
2018-02-06T15:22:55.079Z,5.80
2018-02-06T15:25:23.401Z,5.70
2018-02-06T15:27:50.928Z,5.70
2018-02-06T15:30:18.443Z,5.50
2018-02-06T15:32:45.984Z,5.50
2018-02-06T15:35:13.517Z,5.30
2018-02-06T15:37:41.036Z,5.40
2018-02-06T15:40:09.311Z,5.00
2018-02-06T15:42:36.832Z,5.00
2018-02-06T15:45:04.392Z,5.00
2018-02-06T15:47:31.903Z,4.80
2018-02-06T15:50:00.237Z,4.70
2018-02-06T15:52:27.740Z,4.70
2018-02-06T15:54:56.060Z,4.50
2018-02-06T15:57:23.607Z,4.50
2018-02-06T15:59:51.167Z,4.30
2018-02-06T16:02:18.674Z,4.00
2018-02-06T16:04:46.236Z,3.90
2018-02-06T16:07:13.774Z,3.90
2018-02-06T16:09:41.352Z,4.00
2018-02-06T16:12:08.909Z,4.10
2018-02-06T16:14:36.484Z,4.00
2018-02-06T16:17:04.787Z,3.90
2018-02-06T16:19:32.372Z,3.80
2018-02-06T16:22:00.630Z,3.80
2018-02-06T16:24:28.157Z,3.70
2018-02-06T16:26:56.461Z,3.70
2018-02-06T16:29:23.969Z,3.60
2018-02-06T16:31:51.496Z,3.60
2018-02-06T16:34:19.047Z,3.50
2018-02-06T16:36:46.551Z,3.50
2018-02-06T16:39:14.116Z,3.40
2018-02-06T16:41:42.405Z,3.40
2018-02-06T16:44:10.737Z,3.30
2018-02-06T16:46:38.258Z,3.30
2018-02-06T16:49:05.779Z,3.20
2018-02-06T16:51:33.366Z,3.20
2018-02-06T16:54:01.672Z,3.10
2018-02-06T16:56:29.219Z,3.10
2018-02-06T16:58:56.724Z,3.00
2018-02-06T17:01:24.340Z,3.00
2018-02-06T17:03:51.883Z,2.90
2018-02-06T17:06:20.200Z,2.80
2018-02-06T17:08:47.730Z,2.80
2018-02-06T17:11:15.245Z,2.70
2018-02-06T17:13:42.783Z,2.60
2018-02-06T17:16:10.283Z,2.50
2018-02-06T17:18:37.940Z,2.50
2018-02-06T17:21:05.440Z,2.60
2018-02-06T17:23:32.940Z,2.50
2018-02-06T17:26:00.478Z,2.50
2018-02-06T17:28:27.987Z,2.50
2018-02-06T17:30:56.525Z,2.40
2018-02-06T17:33:24.057Z,2.40
2018-02-06T17:35:51.605Z,2.30
2018-02-06T17:38:19.190Z,2.20
2018-02-06T17:40:46.705Z,2.10
2018-02-06T17:43:15.131Z,2.10
2018-02-06T17:45:42.681Z,2.10
2018-02-06T17:48:10.334Z,1.90
2018-02-06T17:50:37.843Z,1.90
2018-02-06T17:53:05.391Z,1.90
2018-02-06T17:55:32.908Z,1.90
2018-02-06T17:58:00.421Z,1.90
2018-02-06T18:00:27.980Z,1.80
2018-02-06T18:02:55.505Z,1.80
2018-02-06T18:05:23.023Z,1.70
2018-02-06T18:07:51.389Z,1.70
2018-02-06T18:10:18.962Z,1.70
2018-02-06T18:12:47.238Z,1.60
2018-02-06T18:15:14.855Z,1.60
2018-02-06T18:17:42.384Z,1.60
2018-02-06T18:20:09.876Z,1.60
2018-02-06T18:22:37.458Z,1.60
2018-02-06T18:25:05.746Z,1.50
2018-02-06T18:27:34.041Z,1.50
2018-02-06T18:30:01.585Z,1.50
2018-02-06T18:32:29.852Z,1.50
2018-02-06T18:35:23.643Z,1.50
2018-02-06T18:37:51.708Z,1.50
2018-02-06T18:40:24.964Z,1.30
2018-02-06T18:42:52.708Z,1.30
2018-02-06T18:45:20.326Z,1.20
2018-02-06T18:47:47.859Z,1.20
2018-02-06T18:50:15.392Z,1.20
2018-02-06T18:52:43.015Z,1.20
2018-02-06T18:55:10.802Z,1.20
2018-02-06T18:57:38.361Z,1.20
2018-02-06T19:00:05.872Z,1.20
2018-02-06T19:02:34.246Z,1.10
2018-02-06T19:05:02.804Z,1.10
2018-02-06T19:07:31.238Z,1.10
2018-02-06T19:09:58.776Z,1.10
2018-02-06T19:12:27.129Z,1.10
2018-02-06T19:14:54.671Z,1.00
2018-02-06T19:17:22.352Z,1.10
2018-02-06T19:19:51.095Z,1.00
2018-02-06T19:22:18.820Z,1.00
2018-02-06T19:24:46.398Z,1.00
2018-02-06T19:27:14.738Z,0.90
2018-02-06T19:29:42.271Z,0.90
2018-02-06T19:32:09.857Z,0.90
2018-02-06T19:34:37.467Z,0.80
2018-02-06T19:37:04.996Z,0.80
2018-02-06T19:39:33.569Z,0.80
2018-02-06T19:42:01.912Z,0.70
2018-02-06T19:44:29.459Z,0.70
2018-02-06T19:46:56.998Z,0.80
2018-02-06T19:51:57.046Z,0.70
2018-02-06T19:54:24.593Z,0.70
2018-02-06T19:56:53.611Z,0.60
2018-02-06T19:59:21.177Z,0.60
2018-02-06T20:01:48.754Z,0.60
2018-02-06T20:04:16.316Z,0.50
2018-02-06T20:06:43.897Z,0.40
2018-02-06T20:09:12.184Z,0.40
2018-02-06T20:11:40.488Z,0.40
2018-02-06T20:14:08.016Z,0.40
2018-02-06T20:16:36.339Z,0.40
2018-02-06T20:19:03.933Z,0.40
2018-02-06T20:21:31.465Z,0.40
2018-02-06T20:23:59.153Z,0.40
2018-02-06T20:26:26.700Z,0.40
2018-02-06T20:28:54.232Z,0.30
2018-02-06T20:31:21.773Z,0.30
2018-02-06T20:33:49.316Z,0.30
2018-02-06T20:36:17.637Z,0.30
2018-02-06T20:38:45.183Z,0.30
2018-02-06T20:41:12.702Z,0.30
2018-02-06T20:43:41.007Z,0.20
2018-02-06T20:46:08.523Z,0.20
2018-02-06T20:48:36.052Z,0.10
2018-02-06T20:51:03.582Z,0.10
2018-02-06T20:53:31.099Z,0.10
2018-02-06T20:55:58.657Z,0.10
2018-02-06T20:58:26.196Z,0.10
2018-02-06T21:00:53.740Z,0.10
2018-02-06T21:03:21.267Z,0.10
2018-02-06T21:05:48.794Z,0.10
2018-02-06T21:08:16.326Z,0.00
2018-02-06T21:10:43.881Z,0.00
2018-02-06T21:13:11.421Z,0.00
2018-02-06T21:15:38.966Z,0.00
2018-02-06T21:18:06.478Z,0.00
2018-02-06T21:20:33.995Z,0.00
2018-02-06T21:23:01.548Z,0.00
2018-02-06T21:25:29.172Z,0.00
2018-02-06T21:27:57.488Z,-0.10
2018-02-06T21:30:25.024Z,-0.10
2018-02-06T21:32:53.329Z,-0.10
2018-02-06T21:35:20.888Z,-0.10
2018-02-06T21:37:48.442Z,-0.10
2018-02-06T21:40:15.973Z,-0.10
2018-02-06T21:42:44.297Z,-0.20
2018-02-06T21:45:11.839Z,-0.20
2018-02-06T21:47:39.372Z,-0.30
2018-02-06T21:50:07.664Z,-0.20
2018-02-06T21:52:35.263Z,-0.30
2018-02-06T21:55:02.733Z,-0.30
2018-02-06T21:57:30.261Z,-0.30
2018-02-06T21:59:57.810Z,-0.40
2018-02-06T22:02:25.325Z,-0.30
2018-02-06T22:04:53.628Z,-0.40
2018-02-06T22:07:21.144Z,-0.40
2018-02-06T22:09:48.690Z,-0.30
2018-02-06T22:12:16.209Z,-0.30
2018-02-06T22:14:43.728Z,-0.40
2018-02-06T22:17:11.267Z,-0.40
2018-02-06T22:19:38.801Z,-0.40
2018-02-06T22:22:06.348Z,-0.40
2018-02-06T22:24:33.855Z,-0.30
2018-02-06T22:27:01.392Z,-0.30
2018-02-06T22:29:28.942Z,-0.40
2018-02-06T22:31:56.450Z,-0.40
2018-02-06T22:34:24.725Z,-0.50
2018-02-06T22:36:53.028Z,-0.40
2018-02-06T22:39:20.577Z,-0.50
2018-02-06T22:41:48.862Z,-0.50
2018-02-06T22:44:16.375Z,-0.50
2018-02-06T22:46:43.911Z,-0.50
2018-02-06T22:49:11.407Z,-0.50
2018-02-06T22:51:39.725Z,-0.40
2018-02-06T22:54:07.223Z,-0.50
2018-02-06T22:56:34.762Z,-0.50
2018-02-06T22:59:02.315Z,-0.50
2018-02-06T23:01:29.839Z,-0.50
2018-02-06T23:03:58.120Z,-0.50
2018-02-06T23:06:25.657Z,-0.50
2018-02-06T23:08:53.924Z,-0.50
2018-02-06T23:11:21.452Z,-0.50
2018-02-06T23:13:48.948Z,-0.50
2018-02-06T23:16:16.507Z,-0.50
2018-02-06T23:18:44.831Z,-0.50
2018-02-06T23:21:12.335Z,-0.60
2018-02-06T23:23:39.867Z,-0.50
2018-02-06T23:26:07.367Z,-0.60
2018-02-06T23:28:35.658Z,-0.50
2018-02-06T23:31:03.961Z,-0.50
2018-02-06T23:33:31.486Z,-0.60
2018-02-06T23:35:59.779Z,-0.60
2018-02-06T23:38:27.327Z,-0.50
2018-02-06T23:40:54.852Z,-0.60
2018-02-06T23:43:22.398Z,-0.60
2018-02-06T23:45:49.915Z,-0.60
2018-02-06T23:48:17.463Z,-0.60
2018-02-06T23:50:45.739Z,-0.60
2018-02-06T23:53:13.298Z,-0.70
2018-02-06T23:55:41.580Z,-0.60
2018-02-06T23:58:09.862Z,-0.60
