createdAt,value
2017-12-05T00:01:27.076Z,18.23
2017-12-05T00:03:54.548Z,18.87
2017-12-05T00:06:22.048Z,19.40
2017-12-05T00:08:49.536Z,17.87
2017-12-05T00:11:17.051Z,18.53
2017-12-05T00:13:44.528Z,18.67
2017-12-05T00:16:12.031Z,19.83
2017-12-05T00:18:39.511Z,19.73
2017-12-05T00:21:07.028Z,19.77
2017-12-05T00:23:34.518Z,19.90
2017-12-05T00:26:02.768Z,18.17
2017-12-05T00:28:30.273Z,19.90
2017-12-05T00:30:57.751Z,22.30
2017-12-05T00:33:26.012Z,18.93
2017-12-05T00:35:53.495Z,20.07
2017-12-05T00:38:20.991Z,20.67
2017-12-05T00:40:49.241Z,20.20
2017-12-05T00:43:16.754Z,19.60
2017-12-05T00:45:44.235Z,18.90
2017-12-05T00:48:11.730Z,18.53
2017-12-05T00:50:39.207Z,20.00
2017-12-05T00:53:06.703Z,19.63
2017-12-05T00:55:34.187Z,19.00
2017-12-05T00:58:02.455Z,18.40
2017-12-05T01:00:29.940Z,18.57
2017-12-05T01:02:57.437Z,21.17
2017-12-05T01:05:24.917Z,19.90
2017-12-05T01:07:52.420Z,20.03
2017-12-05T01:10:19.895Z,18.97
2017-12-05T01:12:47.389Z,20.07
2017-12-05T01:15:14.874Z,21.33
2017-12-05T01:17:42.372Z,19.20
2017-12-05T01:20:09.854Z,18.57
2017-12-05T01:22:37.356Z,19.27
2017-12-05T01:25:04.834Z,19.93
2017-12-05T01:27:32.307Z,20.70
2017-12-05T01:29:59.803Z,20.17
2017-12-05T01:32:27.279Z,18.53
2017-12-05T01:34:54.776Z,18.67
2017-12-05T01:37:22.251Z,20.00
2017-12-05T01:39:49.752Z,21.50
2017-12-05T01:42:17.231Z,20.80
2017-12-05T01:44:45.498Z,20.70
2017-12-05T01:47:12.975Z,20.27
2017-12-05T01:49:40.467Z,20.27
2017-12-05T01:52:08.707Z,19.97
2017-12-05T01:54:36.235Z,21.07
2017-12-05T01:57:04.475Z,18.90
2017-12-05T01:59:31.988Z,19.60
2017-12-05T02:02:00.232Z,20.57
2017-12-05T02:04:27.732Z,20.37
2017-12-05T02:06:55.980Z,18.70
2017-12-05T02:09:23.475Z,20.63
2017-12-05T02:11:50.955Z,20.57
2017-12-05T02:14:18.455Z,19.70
2017-12-05T02:16:45.939Z,19.70
2017-12-05T02:19:15.395Z,19.47
2017-12-05T02:21:42.876Z,20.97
2017-12-05T02:24:10.359Z,20.40
2017-12-05T02:26:38.628Z,20.53
2017-12-05T02:29:06.108Z,20.00
2017-12-05T02:31:33.607Z,21.47
2017-12-05T02:34:01.092Z,19.80
2017-12-05T02:36:28.595Z,21.23
2017-12-05T02:38:56.080Z,19.20
2017-12-05T02:41:23.576Z,20.47
2017-12-05T02:43:51.816Z,21.03
2017-12-05T02:46:19.324Z,21.00
2017-12-05T02:48:47.581Z,22.93
2017-12-05T02:51:15.081Z,19.97
2017-12-05T02:53:43.332Z,21.67
2017-12-05T02:56:10.843Z,20.10
2017-12-05T02:58:38.323Z,21.57
2017-12-05T03:01:06.588Z,21.73
2017-12-05T03:03:34.075Z,20.60
2017-12-05T03:06:02.344Z,20.73
2017-12-05T03:08:29.827Z,21.63
2017-12-05T03:10:58.100Z,21.50
2017-12-05T03:13:25.640Z,22.00
2017-12-05T03:15:53.863Z,20.93
2017-12-05T03:18:21.344Z,21.83
2017-12-05T03:20:48.867Z,22.03
2017-12-05T03:23:16.343Z,21.80
2017-12-05T03:25:43.832Z,19.53
2017-12-05T03:28:11.328Z,22.57
2017-12-05T03:30:38.812Z,20.30
2017-12-05T03:33:06.304Z,20.00
2017-12-05T03:35:33.779Z,21.43
2017-12-05T03:38:01.276Z,20.87
2017-12-05T03:40:28.764Z,21.70
2017-12-05T03:42:56.265Z,19.93
2017-12-05T03:45:23.753Z,21.33
2017-12-05T03:47:51.256Z,20.63
2017-12-05T03:50:18.731Z,19.50
2017-12-05T03:52:46.241Z,20.27
2017-12-05T03:55:13.719Z,20.73
2017-12-05T03:57:41.221Z,20.57
2017-12-05T04:00:08.699Z,22.57
2017-12-05T04:02:36.195Z,21.73
2017-12-05T04:05:03.675Z,20.23
2017-12-05T04:07:31.944Z,21.23
2017-12-05T04:09:59.423Z,22.63
2017-12-05T04:12:26.921Z,22.53
2017-12-05T04:14:55.159Z,22.07
2017-12-05T04:17:22.661Z,23.37
2017-12-05T04:19:50.903Z,20.33
2017-12-05T04:22:18.407Z,22.20
2017-12-05T04:24:45.896Z,21.87
2017-12-05T04:27:14.163Z,22.43
2017-12-05T04:29:41.647Z,22.43
2017-12-05T04:32:09.919Z,22.40
2017-12-05T04:34:37.399Z,21.47
2017-12-05T04:37:04.895Z,22.77
2017-12-05T04:39:32.372Z,22.37
2017-12-05T04:41:59.872Z,23.80
2017-12-05T04:44:27.348Z,23.33
2017-12-05T04:46:54.824Z,24.87
2017-12-05T04:49:22.319Z,23.30
2017-12-05T04:51:49.799Z,24.10
2017-12-05T04:54:18.066Z,20.93
2017-12-05T04:56:45.551Z,24.30
2017-12-05T04:59:13.811Z,26.50
2017-12-05T05:01:41.296Z,32.77
2017-12-05T05:04:08.799Z,29.37
2017-12-05T05:06:36.284Z,30.17
2017-12-05T05:09:03.783Z,24.83
2017-12-05T05:11:31.271Z,24.33
2017-12-05T05:13:58.771Z,29.77
2017-12-05T05:16:27.024Z,24.37
2017-12-05T05:18:54.519Z,22.83
2017-12-05T05:21:22.759Z,23.77
2017-12-05T05:23:50.255Z,25.93
2017-12-05T05:26:17.739Z,24.50
2017-12-05T05:28:45.247Z,23.23
2017-12-05T05:31:12.739Z,23.20
2017-12-05T05:33:40.263Z,22.17
2017-12-05T05:36:08.592Z,22.77
2017-12-05T05:38:36.121Z,22.33
2017-12-05T05:41:03.644Z,22.40
2017-12-05T05:43:31.139Z,30.30
2017-12-05T05:45:58.619Z,24.57
2017-12-05T05:48:26.121Z,21.87
2017-12-05T05:50:53.612Z,22.87
2017-12-05T05:53:21.111Z,23.40
2017-12-05T05:55:48.599Z,25.90
2017-12-05T05:58:16.100Z,46.07
2017-12-05T06:00:43.579Z,27.23
2017-12-05T06:03:11.088Z,24.30
2017-12-05T06:05:38.571Z,23.20
2017-12-05T06:08:06.079Z,24.00
2017-12-05T06:10:33.560Z,24.07
2017-12-05T06:13:01.421Z,24.13
2017-12-05T06:15:28.899Z,21.87
2017-12-05T06:17:56.426Z,21.73
2017-12-05T06:20:23.909Z,22.87
2017-12-05T06:22:51.416Z,23.17
2017-12-05T06:25:18.904Z,22.57
2017-12-05T06:27:46.399Z,28.80
2017-12-05T06:30:13.882Z,22.80
2017-12-05T06:32:41.392Z,22.10
2017-12-05T06:35:08.872Z,25.00
2017-12-05T06:37:36.380Z,22.20
2017-12-05T06:40:03.863Z,22.77
2017-12-05T06:42:31.370Z,24.90
2017-12-05T06:44:58.864Z,23.90
2017-12-05T06:47:26.531Z,22.30
2017-12-05T06:49:54.008Z,23.60
2017-12-05T06:52:21.492Z,21.60
2017-12-05T06:54:49.001Z,22.23
2017-12-05T06:57:17.261Z,21.47
2017-12-05T06:59:44.768Z,22.73
2017-12-05T07:02:13.024Z,22.87
2017-12-05T07:04:40.528Z,24.20
2017-12-05T07:07:08.783Z,22.07
2017-12-05T07:09:36.285Z,23.13
2017-12-05T07:12:04.531Z,20.33
2017-12-05T07:14:32.031Z,20.20
2017-12-05T07:17:00.300Z,20.93
2017-12-05T07:19:27.803Z,20.73
2017-12-05T07:21:56.052Z,21.87
2017-12-05T07:24:23.556Z,21.27
2017-12-05T07:26:51.808Z,21.67
2017-12-05T07:29:19.316Z,19.70
2017-12-05T07:31:47.564Z,22.47
2017-12-05T07:34:15.072Z,22.23
2017-12-05T07:36:43.319Z,19.90
2017-12-05T07:39:10.820Z,19.70
2017-12-05T07:41:38.305Z,21.30
2017-12-05T07:44:06.567Z,20.33
2017-12-05T07:46:34.039Z,19.47
2017-12-05T07:49:01.545Z,20.60
2017-12-05T07:51:29.029Z,20.53
2017-12-05T07:53:56.540Z,21.40
2017-12-05T07:56:24.029Z,22.23
2017-12-05T07:58:52.283Z,21.63
2017-12-05T08:01:19.784Z,21.90
2017-12-05T08:03:47.263Z,23.30
2017-12-05T08:06:15.540Z,22.97
2017-12-05T08:08:43.808Z,23.73
2017-12-05T08:11:11.315Z,21.83
2017-12-05T08:13:39.562Z,22.57
2017-12-05T08:16:07.068Z,20.90
2017-12-05T08:18:35.318Z,20.70
2017-12-05T08:21:02.816Z,20.73
2017-12-05T08:23:30.304Z,21.30
2017-12-05T08:25:58.567Z,20.67
2017-12-05T08:28:26.057Z,20.60
2017-12-05T08:30:54.328Z,21.10
2017-12-05T08:33:21.822Z,44.17
2017-12-05T08:35:50.776Z,32.30
2017-12-05T08:38:18.258Z,27.43
2017-12-05T08:40:45.759Z,22.00
2017-12-05T08:43:14.008Z,24.30
2017-12-05T08:45:41.522Z,20.30
2017-12-05T08:48:09.772Z,18.03
2017-12-05T08:50:37.281Z,18.10
2017-12-05T08:53:05.536Z,16.73
2017-12-05T08:55:33.031Z,16.00
2017-12-05T08:58:01.276Z,17.17
2017-12-05T09:00:28.760Z,18.37
2017-12-05T09:02:56.255Z,17.07
2017-12-05T09:05:23.734Z,16.30
2017-12-05T09:07:52.003Z,18.00
2017-12-05T09:10:19.489Z,15.40
2017-12-05T09:12:47.757Z,14.93
2017-12-05T09:15:15.254Z,14.60
2017-12-05T09:17:43.528Z,15.10
2017-12-05T09:20:11.011Z,15.83
2017-12-05T09:22:39.282Z,16.07
2017-12-05T09:25:06.824Z,15.37
2017-12-05T09:27:34.301Z,16.03
2017-12-05T09:30:01.782Z,15.17
2017-12-05T09:32:29.279Z,13.83
2017-12-05T09:34:57.520Z,12.70
2017-12-05T09:37:25.023Z,12.40
2017-12-05T09:39:52.516Z,13.90
2017-12-05T09:42:20.784Z,13.50
2017-12-05T09:44:48.264Z,13.17
2017-12-05T09:47:16.536Z,13.30
2017-12-05T09:49:44.015Z,12.63
2017-12-05T09:52:12.287Z,12.70
2017-12-05T09:54:39.772Z,12.33
2017-12-05T09:57:08.044Z,12.57
2017-12-05T09:59:35.548Z,13.60
2017-12-05T10:02:03.820Z,13.40
2017-12-05T10:04:32.109Z,12.27
2017-12-05T10:07:00.359Z,12.07
2017-12-05T10:09:27.855Z,15.83
2017-12-05T10:11:55.343Z,19.03
2017-12-05T10:14:23.608Z,21.80
2017-12-05T10:16:51.094Z,18.80
2017-12-05T10:19:18.607Z,14.17
2017-12-05T10:21:46.910Z,14.93
2017-12-05T10:24:15.133Z,14.40
2017-12-05T10:26:43.383Z,14.40
2017-12-05T10:29:10.880Z,15.47
2017-12-05T10:31:38.359Z,14.17
2017-12-05T10:34:05.868Z,16.00
2017-12-05T10:36:33.355Z,14.30
2017-12-05T10:39:00.856Z,15.20
2017-12-05T10:41:28.348Z,15.40
2017-12-05T10:43:55.853Z,15.40
2017-12-05T10:46:23.377Z,16.13
2017-12-05T10:48:50.884Z,15.70
2017-12-05T10:51:18.403Z,14.60
2017-12-05T10:53:45.908Z,15.03
2017-12-05T10:56:14.171Z,16.60
2017-12-05T10:58:41.681Z,16.90
2017-12-05T11:01:09.163Z,16.63
2017-12-05T11:03:36.670Z,16.10
2017-12-05T11:06:04.156Z,17.23
2017-12-05T11:08:31.666Z,16.40
2017-12-05T11:10:59.148Z,17.80
2017-12-05T11:13:26.632Z,18.43
2017-12-05T11:15:54.137Z,19.47
2017-12-05T11:18:21.619Z,18.40
2017-12-05T11:20:49.124Z,23.33
2017-12-05T11:23:16.614Z,18.80
2017-12-05T11:25:44.124Z,17.37
2017-12-05T11:28:11.607Z,18.40
2017-12-05T11:30:39.871Z,16.80
2017-12-05T11:33:07.352Z,18.93
2017-12-05T11:35:34.860Z,16.83
2017-12-05T11:38:02.353Z,17.50
2017-12-05T11:40:29.866Z,18.47
2017-12-05T11:42:57.351Z,17.10
2017-12-05T11:45:24.861Z,17.63
2017-12-05T11:47:52.355Z,15.97
2017-12-05T11:50:19.871Z,16.10
2017-12-05T11:52:48.116Z,16.60
2017-12-05T11:55:15.624Z,16.33
2017-12-05T11:57:43.875Z,16.30
2017-12-05T12:00:11.393Z,14.70
2017-12-05T12:02:38.881Z,15.93
2017-12-05T12:05:06.384Z,16.27
2017-12-05T12:07:33.860Z,15.97
2017-12-05T12:10:01.362Z,15.87
2017-12-05T12:12:29.609Z,14.70
2017-12-05T12:14:57.112Z,17.00
2017-12-05T12:17:25.363Z,16.87
2017-12-05T12:19:52.859Z,17.93
2017-12-05T12:22:20.335Z,17.00
2017-12-05T12:24:47.855Z,16.30
2017-12-05T12:27:15.344Z,17.63
2017-12-05T12:29:42.892Z,18.53
2017-12-05T12:32:10.345Z,17.23
2017-12-05T12:34:37.885Z,20.90
2017-12-05T12:37:05.364Z,25.80
2017-12-05T12:39:33.638Z,19.00
2017-12-05T12:42:01.144Z,18.00
2017-12-05T12:44:28.643Z,16.47
2017-12-05T12:46:56.135Z,18.23
2017-12-05T12:49:23.652Z,19.73
2017-12-05T12:51:51.147Z,17.60
2017-12-05T12:54:18.659Z,15.93
2017-12-05T12:56:46.164Z,17.63
2017-12-05T12:59:13.672Z,17.70
2017-12-05T13:01:41.159Z,17.07
2017-12-05T13:04:09.451Z,15.33
2017-12-05T13:06:36.932Z,15.43
2017-12-05T13:09:04.464Z,14.00
2017-12-05T13:11:31.952Z,13.40
2017-12-05T13:13:59.451Z,11.23
2017-12-05T13:16:27.700Z,11.90
2017-12-05T13:18:55.228Z,10.30
2017-12-05T13:21:22.716Z,10.30
2017-12-05T13:23:50.191Z,9.83
2017-12-05T13:26:17.695Z,10.10
2017-12-05T13:28:45.184Z,9.83
2017-12-05T13:31:12.690Z,9.40
2017-12-05T13:33:40.185Z,10.10
2017-12-05T13:36:07.691Z,11.27
2017-12-05T13:38:35.172Z,10.40
2017-12-05T13:41:03.435Z,10.70
2017-12-05T13:43:30.911Z,11.93
2017-12-05T13:45:58.408Z,11.60
2017-12-05T13:48:26.652Z,20.97
2017-12-05T13:50:54.207Z,11.73
2017-12-05T13:53:21.696Z,10.93
2017-12-05T13:55:49.455Z,12.57
2017-12-05T13:58:16.979Z,12.20
2017-12-05T14:00:44.508Z,12.20
2017-12-05T14:03:12.032Z,9.83
2017-12-05T14:05:39.547Z,11.27
2017-12-05T14:08:07.272Z,11.10
2017-12-05T14:10:35.543Z,10.60
2017-12-05T14:13:03.769Z,11.30
2017-12-05T14:15:31.272Z,12.60
2017-12-05T14:17:58.784Z,12.47
2017-12-05T14:20:26.284Z,11.50
2017-12-05T14:22:53.776Z,11.87
2017-12-05T14:25:21.300Z,10.40
2017-12-05T14:27:49.551Z,11.00
2017-12-05T14:30:17.059Z,13.03
2017-12-05T14:32:45.315Z,10.87
2017-12-05T14:35:13.024Z,10.20
2017-12-05T14:37:41.288Z,10.53
2017-12-05T14:40:08.771Z,11.33
2017-12-05T14:42:37.045Z,11.70
2017-12-05T14:45:04.529Z,11.73
2017-12-05T14:47:32.815Z,12.40
2017-12-05T14:50:01.072Z,10.80
2017-12-05T14:52:28.567Z,12.23
2017-12-05T14:54:56.052Z,11.20
2017-12-05T14:57:24.319Z,11.80
2017-12-05T14:59:51.835Z,13.20
2017-12-05T15:02:20.076Z,13.13
2017-12-05T15:04:47.555Z,12.80
2017-12-05T15:07:15.828Z,13.40
2017-12-05T15:09:43.320Z,13.23
2017-12-05T15:12:11.587Z,13.87
2017-12-05T15:14:39.066Z,13.67
2017-12-05T15:17:06.571Z,13.50
2017-12-05T15:19:34.055Z,13.63
2017-12-05T15:22:01.556Z,12.80
2017-12-05T15:24:29.040Z,11.90
2017-12-05T15:26:56.548Z,12.80
2017-12-05T15:29:24.039Z,12.27
2017-12-05T15:31:51.568Z,11.57
2017-12-05T15:34:19.064Z,11.40
2017-12-05T15:36:46.552Z,11.60
2017-12-05T15:39:14.055Z,12.77
2017-12-05T15:41:41.532Z,12.53
2017-12-05T15:44:09.034Z,13.70
2017-12-05T15:46:37.272Z,11.97
2017-12-05T15:49:04.772Z,11.97
2017-12-05T15:51:33.039Z,11.50
2017-12-05T15:54:00.539Z,12.43
2017-12-05T15:56:28.784Z,11.47
2017-12-05T15:58:56.287Z,10.40
2017-12-05T16:01:23.767Z,12.33
2017-12-05T16:03:52.039Z,11.73
2017-12-05T16:06:19.785Z,12.53
2017-12-05T16:08:47.484Z,13.10
2017-12-05T16:11:15.664Z,13.17
2017-12-05T16:13:43.172Z,12.83
2017-12-05T16:16:11.423Z,12.97
2017-12-05T16:18:38.923Z,13.87
2017-12-05T16:21:07.168Z,13.30
2017-12-05T16:23:34.675Z,13.40
2017-12-05T16:26:02.945Z,12.27
2017-12-05T16:28:30.460Z,12.10
2017-12-05T16:30:57.953Z,12.23
2017-12-05T16:33:25.459Z,12.40
2017-12-05T16:35:52.944Z,12.80
2017-12-05T16:38:21.196Z,12.87
2017-12-05T16:40:48.699Z,13.40
2017-12-05T16:43:16.177Z,13.40
2017-12-05T16:45:44.440Z,13.47
2017-12-05T16:48:11.929Z,11.93
2017-12-05T16:50:40.194Z,13.67
2017-12-05T16:53:07.671Z,12.70
2017-12-05T16:55:35.188Z,12.73
2017-12-05T16:58:02.676Z,13.87
2017-12-05T17:00:30.183Z,12.80
2017-12-05T17:02:57.672Z,12.60
2017-12-05T17:05:25.940Z,12.53
2017-12-05T17:07:53.538Z,11.93
2017-12-05T17:10:21.816Z,13.50
2017-12-05T17:12:50.070Z,12.90
2017-12-05T17:15:17.572Z,12.93
2017-12-05T17:17:45.057Z,12.07
2017-12-05T17:20:13.327Z,12.27
2017-12-05T17:22:40.833Z,10.90
2017-12-05T17:25:08.339Z,11.77
2017-12-05T17:27:35.820Z,12.60
2017-12-05T17:30:03.320Z,11.33
2017-12-05T17:32:30.821Z,12.73
2017-12-05T17:34:58.332Z,12.90
2017-12-05T17:37:25.936Z,13.33
2017-12-05T17:39:54.212Z,12.93
2017-12-05T17:42:21.762Z,13.40
2017-12-05T17:44:49.232Z,13.10
2017-12-05T17:47:16.732Z,12.50
2017-12-05T17:49:44.225Z,14.00
2017-12-05T17:52:11.728Z,14.13
2017-12-05T17:54:39.208Z,14.90
2017-12-05T17:57:06.712Z,13.73
2017-12-05T17:59:34.964Z,14.20
2017-12-05T18:02:02.464Z,13.60
2017-12-05T18:04:30.715Z,13.10
2017-12-05T18:06:58.211Z,14.37
2017-12-05T18:09:25.693Z,14.10
2017-12-05T18:11:53.200Z,13.90
2017-12-05T18:14:20.692Z,17.07
2017-12-05T18:16:48.210Z,14.00
2017-12-05T18:19:16.456Z,13.60
2017-12-05T18:21:43.965Z,13.27
2017-12-05T18:24:12.221Z,13.50
2017-12-05T18:26:39.726Z,11.87
2017-12-05T18:29:07.209Z,13.57
2017-12-05T18:31:34.712Z,14.87
2017-12-05T18:34:02.208Z,13.07
2017-12-05T18:36:29.724Z,12.87
2017-12-05T18:38:57.211Z,13.80
2017-12-05T18:41:24.719Z,12.23
2017-12-05T18:43:52.211Z,14.13
2017-12-05T18:46:20.492Z,11.63
2017-12-05T18:48:47.980Z,12.43
2017-12-05T18:51:16.262Z,14.27
2017-12-05T18:53:44.530Z,13.30
2017-12-05T18:56:12.041Z,15.60
2017-12-05T18:58:39.528Z,14.23
2017-12-05T19:01:07.060Z,13.30
2017-12-05T19:03:35.311Z,14.13
2017-12-05T19:06:02.805Z,14.47
2017-12-05T19:08:30.304Z,14.20
2017-12-05T19:10:57.791Z,12.30
2017-12-05T19:13:25.315Z,12.73
2017-12-05T19:15:52.795Z,13.10
2017-12-05T19:18:20.296Z,11.53
2017-12-05T19:20:47.784Z,12.53
2017-12-05T19:23:15.290Z,12.57
2017-12-05T19:25:42.776Z,12.07
2017-12-05T19:28:11.048Z,13.37
2017-12-05T19:30:38.532Z,12.80
2017-12-05T19:33:06.041Z,12.30
2017-12-05T19:35:33.532Z,13.30
2017-12-05T19:38:01.048Z,13.67
2017-12-05T19:40:29.301Z,12.97
2017-12-05T19:42:56.800Z,12.70
2017-12-05T19:45:24.283Z,11.97
2017-12-05T19:47:52.551Z,13.27
2017-12-05T19:50:20.037Z,13.67
2017-12-05T19:52:48.316Z,13.80
2017-12-05T19:55:15.801Z,13.63
2017-12-05T19:57:44.052Z,14.83
2017-12-05T20:00:11.567Z,14.77
2017-12-05T20:02:39.055Z,13.87
2017-12-05T20:05:06.566Z,15.00
2017-12-05T20:07:34.049Z,16.23
2017-12-05T20:10:01.564Z,14.47
2017-12-05T20:12:29.063Z,13.87
2017-12-05T20:14:56.563Z,14.63
2017-12-05T20:17:24.081Z,16.00
2017-12-05T20:19:52.315Z,15.43
2017-12-05T20:22:19.812Z,14.27
2017-12-05T20:24:47.330Z,13.70
2017-12-05T20:27:14.832Z,13.33
2017-12-05T20:29:42.331Z,17.33
2017-12-05T20:32:09.814Z,14.60
2017-12-05T20:34:37.320Z,15.43
2017-12-05T20:37:04.812Z,14.17
2017-12-05T20:39:32.333Z,14.80
2017-12-05T20:41:59.819Z,14.33
2017-12-05T20:44:27.315Z,16.00
2017-12-05T20:46:54.804Z,14.33
2017-12-05T20:49:23.088Z,15.23
2017-12-05T20:51:50.575Z,14.33
2017-12-05T20:54:18.839Z,13.33
2017-12-05T20:56:46.320Z,15.00
2017-12-05T20:59:14.579Z,13.83
2017-12-05T21:01:42.080Z,14.80
2017-12-05T21:04:10.322Z,13.67
2017-12-05T21:06:37.823Z,14.37
2017-12-05T21:09:05.304Z,12.63
2017-12-05T21:11:33.571Z,12.90
2017-12-05T21:14:01.053Z,13.47
2017-12-05T21:16:28.547Z,13.83
2017-12-05T21:18:56.792Z,12.50
2017-12-05T21:21:25.143Z,14.53
2017-12-05T21:23:52.632Z,13.30
2017-12-05T21:26:20.135Z,13.77
2017-12-05T21:28:47.633Z,14.70
2017-12-05T21:31:15.917Z,12.33
2017-12-05T21:33:44.164Z,13.60
2017-12-05T21:36:11.664Z,14.87
2017-12-05T21:38:39.140Z,13.70
2017-12-05T21:41:07.411Z,13.77
2017-12-05T21:43:34.911Z,14.40
2017-12-05T21:46:02.412Z,14.70
2017-12-05T21:48:29.929Z,13.30
2017-12-05T21:50:57.668Z,15.10
2017-12-05T21:53:25.151Z,14.47
2017-12-05T21:55:52.668Z,14.10
2017-12-05T21:58:20.915Z,15.67
2017-12-05T22:00:48.396Z,14.30
2017-12-05T22:03:15.899Z,14.23
2017-12-05T22:05:43.390Z,15.20
2017-12-05T22:08:10.892Z,15.07
2017-12-05T22:10:38.385Z,14.00
2017-12-05T22:13:05.888Z,16.07
2017-12-05T22:15:33.668Z,20.40
2017-12-05T22:18:01.172Z,16.03
2017-12-05T22:20:28.656Z,17.57
2017-12-05T22:22:56.150Z,15.33
2017-12-05T22:25:24.404Z,18.70
2017-12-05T22:27:51.911Z,16.30
2017-12-05T22:30:20.156Z,15.70
2017-12-05T22:32:47.664Z,15.03
2017-12-05T22:35:15.928Z,15.30
2017-12-05T22:37:43.436Z,15.93
2017-12-05T22:40:11.680Z,15.50
2017-12-05T22:42:39.191Z,16.43
2017-12-05T22:45:07.437Z,15.07
2017-12-05T22:47:34.941Z,13.90
2017-12-05T22:50:03.191Z,13.33
2017-12-05T22:52:30.696Z,14.90
2017-12-05T22:54:58.179Z,14.03
2017-12-05T22:57:26.436Z,14.40
2017-12-05T22:59:53.945Z,14.60
2017-12-05T23:02:22.188Z,13.67
2017-12-05T23:04:49.699Z,14.20
2017-12-05T23:07:17.948Z,14.90
2017-12-05T23:09:45.456Z,13.87
2017-12-05T23:12:13.711Z,14.40
2017-12-05T23:14:41.216Z,12.70
2017-12-05T23:17:09.467Z,14.27
2017-12-05T23:19:36.972Z,13.60
2017-12-05T23:22:05.219Z,13.97
2017-12-05T23:24:32.719Z,13.67
2017-12-05T23:27:00.973Z,13.93
2017-12-05T23:29:28.483Z,14.20
2017-12-05T23:31:56.732Z,13.80
2017-12-05T23:34:24.232Z,15.17
2017-12-05T23:36:52.491Z,13.23
2017-12-05T23:39:19.993Z,14.00
2017-12-05T23:41:47.479Z,14.10
2017-12-05T23:44:15.748Z,14.90
2017-12-05T23:46:43.227Z,15.10
2017-12-05T23:49:11.492Z,13.07
2017-12-05T23:51:38.967Z,14.10
2017-12-05T23:54:06.469Z,14.23
2017-12-05T23:56:33.964Z,13.47
2017-12-05T23:59:01.476Z,14.80
