createdAt,value
2023-04-18T00:00:02.858Z,85.0393
2023-04-18T00:01:03.924Z,84.9090
2023-04-18T00:02:05.116Z,84.7865
2023-04-18T00:03:06.695Z,84.8465
2023-04-18T00:04:08.528Z,84.8656
2023-04-18T00:05:09.883Z,84.9196
2023-04-18T00:06:11.000Z,84.7350
2023-04-18T00:07:12.160Z,85.2547
2023-04-18T00:08:13.294Z,85.0297
2023-04-18T00:09:14.560Z,85.2856
2023-04-18T00:10:15.669Z,84.4810
2023-04-18T00:11:16.747Z,84.3539
2023-04-18T00:12:17.831Z,84.4921
2023-04-18T00:13:18.972Z,84.9652
2023-04-18T00:14:20.067Z,84.8781
2023-04-18T00:15:21.178Z,84.3367
2023-04-18T00:16:22.314Z,84.5829
2023-04-18T00:17:23.505Z,84.6301
2023-04-18T00:18:24.622Z,84.3496
2023-04-18T00:19:25.739Z,84.0310
2023-04-18T00:20:26.854Z,83.9843
2023-04-18T00:21:27.951Z,84.2823
2023-04-18T00:22:29.078Z,83.8942
2023-04-18T00:23:30.233Z,83.8508
2023-04-18T00:24:31.319Z,83.8643
2023-04-18T00:25:32.447Z,83.8908
2023-04-18T00:26:33.517Z,84.2880
2023-04-18T00:27:34.695Z,84.0804
2023-04-18T00:28:35.764Z,83.8171
2023-04-18T00:29:36.928Z,83.6252
2023-04-18T00:30:38.092Z,83.6072
2023-04-18T00:31:39.181Z,83.6143
2023-04-18T00:32:40.314Z,83.6955
2023-04-18T00:33:41.387Z,83.6804
2023-04-18T00:34:42.551Z,83.7572
2023-04-18T00:35:43.678Z,83.8804
2023-04-18T00:36:44.763Z,83.7732
2023-04-18T00:37:45.841Z,83.9683
2023-04-18T00:38:46.958Z,84.1803
2023-04-18T00:39:48.094Z,83.9340
2023-04-18T00:40:49.246Z,83.8640
2023-04-18T00:41:50.364Z,83.8774
2023-04-18T00:42:51.431Z,83.6849
2023-04-18T00:43:52.705Z,83.7738
2023-04-18T00:44:53.736Z,83.9575
2023-04-18T00:45:54.861Z,84.1907
2023-04-18T00:46:55.940Z,84.1771
2023-04-18T00:47:57.012Z,84.2108
2023-04-18T00:48:58.095Z,84.1343
2023-04-18T00:49:59.227Z,84.2136
2023-04-18T00:51:00.303Z,84.2142
2023-04-18T00:52:01.393Z,84.3209
2023-04-18T00:53:02.507Z,84.3375
2023-04-18T00:54:03.632Z,84.1885
2023-04-18T00:55:04.714Z,84.1753
2023-04-18T00:56:05.833Z,84.1788
2023-04-18T00:57:06.915Z,84.1109
2023-04-18T00:58:08.013Z,84.2036
2023-04-18T00:59:09.071Z,84.3238
2023-04-18T01:00:10.194Z,84.3798
2023-04-18T01:01:11.341Z,84.3742
2023-04-18T01:02:12.503Z,84.4589
2023-04-18T01:03:13.766Z,84.3399
2023-04-18T01:04:15.137Z,84.3237
2023-04-18T01:05:16.646Z,84.5175
2023-04-18T01:06:17.770Z,84.6598
2023-04-18T01:07:18.891Z,84.0705
2023-04-18T01:08:19.965Z,84.0935
2023-04-18T01:09:21.087Z,83.8761
2023-04-18T01:10:22.223Z,83.8755
2023-04-18T01:11:23.510Z,83.8286
2023-04-18T01:12:24.584Z,84.0730
2023-04-18T01:13:25.724Z,83.8258
2023-04-18T01:14:26.773Z,83.9801
2023-04-18T01:15:27.921Z,83.8736
2023-04-18T01:16:29.032Z,83.9718
2023-04-18T01:17:30.219Z,83.7941
2023-04-18T01:18:31.362Z,84.0618
2023-04-18T01:19:32.717Z,83.8540
2023-04-18T01:20:33.873Z,83.7992
2023-04-18T01:21:35.023Z,83.9072
2023-04-18T01:22:36.166Z,83.8106
2023-04-18T01:23:37.283Z,83.8671
2023-04-18T01:24:38.377Z,84.1875
2023-04-18T01:25:39.626Z,83.8806
2023-04-18T01:26:40.665Z,83.8753
2023-04-18T01:27:41.824Z,83.8771
2023-04-18T01:28:42.925Z,83.8751
2023-04-18T01:29:44.016Z,83.9758
2023-04-18T01:30:45.224Z,84.0330
2023-04-18T01:31:46.431Z,84.3455
2023-04-18T01:32:47.573Z,84.0589
2023-04-18T01:33:48.669Z,84.2764
2023-04-18T01:34:49.765Z,84.4391
2023-04-18T01:35:51.099Z,84.4910
2023-04-18T01:36:52.150Z,84.2938
2023-04-18T01:37:53.215Z,84.2036
2023-04-18T01:38:54.348Z,84.2965
2023-04-18T01:39:55.510Z,84.4033
2023-04-18T01:40:56.603Z,84.3413
2023-04-18T01:41:57.862Z,84.2360
2023-04-18T01:42:58.942Z,84.1597
2023-04-18T01:44:00.016Z,84.2258
2023-04-18T01:45:01.140Z,84.2214
2023-04-18T01:46:02.301Z,84.2811
2023-04-18T01:47:03.440Z,84.3090
2023-04-18T01:48:04.552Z,84.4572
2023-04-18T01:49:05.640Z,84.5438
2023-04-18T01:50:06.743Z,84.7647
2023-04-18T01:51:07.852Z,85.0108
2023-04-18T01:52:09.020Z,84.4754
2023-04-18T01:53:10.465Z,84.4694
2023-04-18T01:54:11.823Z,84.4741
2023-04-18T01:55:13.442Z,84.4927
2023-04-18T01:56:14.535Z,84.3130
2023-04-18T01:57:15.646Z,84.2371
2023-04-18T01:58:16.748Z,84.3392
2023-04-18T01:59:17.955Z,84.3084
2023-04-18T02:00:19.109Z,84.4702
2023-04-18T02:01:20.340Z,84.5051
2023-04-18T02:02:21.768Z,84.4012
2023-04-18T02:03:23.273Z,84.6407
2023-04-18T02:04:24.484Z,84.5002
2023-04-18T02:05:25.601Z,84.6092
2023-04-18T02:06:26.995Z,84.6832
2023-04-18T02:07:28.151Z,84.8976
2023-04-18T02:08:29.272Z,84.6057
2023-04-18T02:09:30.388Z,84.7687
2023-04-18T02:10:31.523Z,84.9516
2023-04-18T02:11:32.673Z,84.9835
2023-04-18T02:12:33.753Z,84.8865
2023-04-18T02:13:35.033Z,85.0178
2023-04-18T02:14:36.385Z,85.4025
2023-04-18T02:15:37.549Z,84.9816
2023-04-18T02:16:38.708Z,85.0008
2023-04-18T02:17:39.799Z,85.0089
2023-04-18T02:18:40.960Z,85.0874
2023-04-18T02:19:42.086Z,85.3290
2023-04-18T02:20:43.212Z,85.1596
2023-04-18T02:21:44.324Z,85.0410
2023-04-18T02:22:45.481Z,85.2651
2023-04-18T02:23:46.600Z,85.5722
2023-04-18T02:24:47.707Z,85.4188
2023-04-18T02:25:48.804Z,85.4962
2023-04-18T02:26:49.927Z,85.6674
2023-04-18T02:27:51.034Z,85.6532
2023-04-18T02:28:52.266Z,85.6908
2023-04-18T02:29:53.442Z,85.8113
2023-04-18T02:30:54.576Z,85.6353
2023-04-18T02:31:55.785Z,85.5593
2023-04-18T02:32:56.977Z,85.4846
2023-04-18T02:33:59.219Z,85.6212
2023-04-18T02:35:00.317Z,85.7394
2023-04-18T02:36:01.426Z,85.6735
2023-04-18T02:37:02.576Z,85.5670
2023-04-18T02:38:03.807Z,85.6777
2023-04-18T02:39:04.936Z,85.6379
2023-04-18T02:40:06.061Z,85.5247
2023-04-18T02:41:07.203Z,85.5640
2023-04-18T02:42:08.335Z,85.6300
2023-04-18T02:43:09.510Z,85.6507
2023-04-18T02:44:10.626Z,85.6945
2023-04-18T02:45:11.856Z,85.8682
2023-04-18T02:46:13.041Z,85.8581
2023-04-18T02:47:14.188Z,85.6724
2023-04-18T02:48:15.424Z,85.6616
2023-04-18T02:49:16.595Z,85.7114
2023-04-18T02:50:17.673Z,85.7830
2023-04-18T02:51:18.908Z,85.8250
2023-04-18T02:52:20.047Z,85.7834
2023-04-18T02:53:21.211Z,85.7842
2023-04-18T02:54:22.307Z,85.7959
2023-04-18T02:55:23.455Z,85.9129
2023-04-18T02:56:24.539Z,85.7645
2023-04-18T02:57:25.643Z,85.6586
2023-04-18T02:58:26.784Z,85.5553
2023-04-18T02:59:27.924Z,85.6687
2023-04-18T03:00:29.047Z,85.9774
2023-04-18T03:01:30.199Z,86.0542
2023-04-18T03:02:31.454Z,85.9861
2023-04-18T03:03:32.742Z,86.0164
2023-04-18T03:04:33.945Z,86.0677
2023-04-18T03:05:35.159Z,86.1221
2023-04-18T03:06:36.288Z,86.1618
2023-04-18T03:07:37.428Z,85.9940
2023-04-18T03:08:38.533Z,85.9912
2023-04-18T03:09:39.674Z,86.0205
2023-04-18T03:10:40.812Z,86.1475
2023-04-18T03:11:42.104Z,86.1516
2023-04-18T03:12:43.249Z,86.0960
2023-04-18T03:13:44.410Z,86.2452
2023-04-18T03:14:45.548Z,86.3015
2023-04-18T03:15:46.708Z,86.2557
2023-04-18T03:16:47.812Z,86.2668
2023-04-18T03:17:49.136Z,86.2740
2023-04-18T03:18:50.280Z,86.3025
2023-04-18T03:19:51.459Z,86.2774
2023-04-18T03:20:52.653Z,86.1551
2023-04-18T03:21:53.798Z,86.1055
2023-04-18T03:22:55.022Z,86.1688
2023-04-18T03:23:56.120Z,86.2799
2023-04-18T03:24:57.230Z,86.1804
2023-04-18T03:25:58.346Z,86.2707
2023-04-18T03:26:59.532Z,86.2690
2023-04-18T03:28:00.706Z,86.2327
2023-04-18T03:29:01.945Z,86.2228
2023-04-18T03:30:03.139Z,86.2132
2023-04-18T03:31:04.389Z,86.2227
2023-04-18T03:32:05.533Z,86.2451
2023-04-18T03:33:06.625Z,86.3056
2023-04-18T03:34:07.800Z,86.1840
2023-04-18T03:35:08.967Z,86.0091
2023-04-18T03:36:10.095Z,86.0769
2023-04-18T03:37:11.204Z,86.1830
2023-04-18T03:38:12.375Z,86.2290
2023-04-18T03:39:13.485Z,86.1894
2023-04-18T03:40:14.640Z,86.1160
2023-04-18T03:41:15.765Z,86.1579
2023-04-18T03:42:16.923Z,86.1057
2023-04-18T03:43:18.076Z,86.2265
2023-04-18T03:44:19.250Z,86.2134
2023-04-18T03:45:20.425Z,86.1917
2023-04-18T03:46:21.616Z,86.2211
2023-04-18T03:47:22.749Z,86.2281
2023-04-18T03:48:23.915Z,86.1620
2023-04-18T03:49:25.036Z,85.9836
2023-04-18T03:50:26.265Z,85.9128
2023-04-18T03:51:27.363Z,85.9889
2023-04-18T03:52:29.830Z,85.8939
2023-04-18T03:53:28.775Z,85.8029
2023-04-18T03:54:29.916Z,85.8569
2023-04-18T03:55:31.065Z,86.0067
2023-04-18T03:56:32.182Z,85.9099
2023-04-18T03:57:33.277Z,85.6628
2023-04-18T03:58:34.403Z,85.4616
2023-04-18T03:59:35.529Z,85.5672
2023-04-18T04:00:36.694Z,85.5994
2023-04-18T04:01:37.909Z,85.6070
2023-04-18T04:02:39.149Z,85.7804
2023-04-18T04:03:40.409Z,85.7915
2023-04-18T04:04:41.913Z,85.7968
2023-04-18T04:05:43.044Z,85.7434
2023-04-18T04:06:44.184Z,85.7922
2023-04-18T04:07:45.378Z,85.9642
2023-04-18T04:08:46.565Z,85.9524
2023-04-18T04:09:47.681Z,85.8820
2023-04-18T04:10:48.843Z,85.9149
2023-04-18T04:11:50.008Z,86.0192
2023-04-18T04:12:51.131Z,85.9439
2023-04-18T04:13:52.282Z,86.0340
2023-04-18T04:14:53.457Z,86.0115
2023-04-18T04:15:54.620Z,85.9446
2023-04-18T04:16:55.781Z,86.0239
2023-04-18T04:17:57.080Z,85.9428
2023-04-18T04:18:58.261Z,85.9401
2023-04-18T04:19:59.372Z,86.0051
2023-04-18T04:21:00.531Z,86.0611
2023-04-18T04:22:01.610Z,85.9834
2023-04-18T04:23:02.796Z,86.0700
2023-04-18T04:24:03.952Z,85.9598
2023-04-18T04:25:05.083Z,85.9354
2023-04-18T04:26:06.202Z,85.9994
2023-04-18T04:27:07.377Z,85.8084
2023-04-18T04:28:08.591Z,86.0916
2023-04-18T04:29:09.716Z,85.8269
2023-04-18T04:30:13.308Z,85.8212
2023-04-18T04:31:12.133Z,85.8017
2023-04-18T04:32:13.324Z,85.8349
2023-04-18T04:33:14.535Z,85.8433
2023-04-18T04:34:15.958Z,85.6368
2023-04-18T04:35:17.311Z,85.6283
2023-04-18T04:36:19.006Z,85.7175
2023-04-18T04:37:20.245Z,85.8747
2023-04-18T04:38:21.440Z,85.9547
2023-04-18T04:39:22.618Z,86.1177
2023-04-18T04:40:23.733Z,86.2154
2023-04-18T04:41:24.910Z,86.1006
2023-04-18T04:42:26.052Z,86.0334
2023-04-18T04:43:27.208Z,86.0882
2023-04-18T04:44:28.364Z,86.1027
2023-04-18T04:45:29.569Z,86.0120
2023-04-18T04:46:30.684Z,85.9744
2023-04-18T04:47:31.947Z,86.4231
2023-04-18T04:48:33.212Z,86.1427
2023-04-18T04:49:34.412Z,85.9586
2023-04-18T04:50:35.583Z,85.8605
2023-04-18T04:51:36.804Z,85.7880
2023-04-18T04:52:37.990Z,85.9031
2023-04-18T04:53:39.376Z,85.8321
2023-04-18T04:54:40.800Z,85.9594
2023-04-18T04:55:42.007Z,86.0391
2023-04-18T04:56:43.169Z,86.0656
2023-04-18T04:57:44.322Z,86.0841
2023-04-18T04:58:45.445Z,86.2015
2023-04-18T04:59:46.571Z,86.2780
2023-04-18T05:00:47.733Z,86.3227
2023-04-18T05:01:48.994Z,86.2351
2023-04-18T05:02:50.520Z,86.1392
2023-04-18T05:03:51.984Z,86.0481
2023-04-18T05:04:53.188Z,86.0877
2023-04-18T05:05:54.361Z,86.0721
2023-04-18T05:06:55.440Z,86.0340
2023-04-18T05:07:56.593Z,86.1621
2023-04-18T05:08:57.819Z,86.2411
2023-04-18T05:09:58.985Z,86.2496
2023-04-18T05:11:00.168Z,86.0424
2023-04-18T05:12:01.421Z,85.9444
2023-04-18T05:13:02.588Z,86.0650
2023-04-18T05:14:03.781Z,86.1291
2023-04-18T05:15:04.934Z,86.2019
2023-04-18T05:16:06.154Z,86.3068
2023-04-18T05:17:07.354Z,86.3718
2023-04-18T05:18:08.632Z,86.3905
2023-04-18T05:19:09.819Z,86.3661
2023-04-18T05:20:10.956Z,86.3089
2023-04-18T05:21:12.182Z,86.1861
2023-04-18T05:22:13.320Z,86.0288
2023-04-18T05:23:14.486Z,86.0584
2023-04-18T05:24:15.955Z,86.0312
2023-04-18T05:25:17.374Z,86.0980
2023-04-18T05:26:18.502Z,86.2977
2023-04-18T05:27:19.637Z,85.9504
2023-04-18T05:28:20.749Z,86.1386
2023-04-18T05:29:21.950Z,86.0166
2023-04-18T05:30:23.050Z,85.9795
2023-04-18T05:31:24.194Z,85.8699
2023-04-18T05:32:25.366Z,85.8072
2023-04-18T05:33:26.466Z,85.8055
2023-04-18T05:34:27.651Z,85.7917
2023-04-18T05:35:28.769Z,85.6961
2023-04-18T05:36:29.876Z,85.5895
2023-04-18T05:37:31.047Z,85.6686
2023-04-18T05:38:32.216Z,85.8025
2023-04-18T05:39:33.373Z,85.8779
2023-04-18T05:40:34.471Z,86.0090
2023-04-18T05:41:35.645Z,86.0889
2023-04-18T05:42:36.762Z,86.0520
2023-04-18T05:43:38.001Z,86.0207
2023-04-18T05:44:39.097Z,85.9397
2023-04-18T05:45:40.277Z,85.9385
2023-04-18T05:46:41.524Z,86.0383
2023-04-18T05:47:42.740Z,86.1960
2023-04-18T05:48:43.913Z,86.2231
2023-04-18T05:49:45.029Z,86.1210
2023-04-18T05:50:46.228Z,85.8885
2023-04-18T05:51:47.367Z,85.8081
2023-04-18T05:52:48.473Z,85.8434
2023-04-18T05:53:49.640Z,85.8781
2023-04-18T05:54:50.766Z,85.7768
2023-04-18T05:55:51.889Z,85.7545
2023-04-18T05:56:53.048Z,86.0878
2023-04-18T05:57:54.219Z,85.8856
2023-04-18T05:58:55.344Z,85.8037
2023-04-18T05:59:56.487Z,85.7915
2023-04-18T06:00:57.620Z,85.8944
2023-04-18T06:01:58.805Z,85.7666
2023-04-18T06:03:00.150Z,85.9080
2023-04-18T06:04:01.814Z,86.0123
2023-04-18T06:05:03.319Z,86.0085
2023-04-18T06:06:04.762Z,86.0335
2023-04-18T06:07:05.909Z,86.1430
2023-04-18T06:08:07.151Z,86.0789
2023-04-18T06:09:08.244Z,86.1110
2023-04-18T06:10:09.386Z,86.0256
2023-04-18T06:11:10.522Z,85.9392
2023-04-18T06:12:11.874Z,86.0550
2023-04-18T06:13:13.175Z,86.0395
2023-04-18T06:14:14.442Z,85.9537
2023-04-18T06:15:15.682Z,86.0276
2023-04-18T06:16:16.957Z,86.0712
2023-04-18T06:17:18.154Z,86.1563
2023-04-18T06:18:19.319Z,86.0495
2023-04-18T06:19:20.546Z,86.0901
2023-04-18T06:20:21.695Z,86.0887
2023-04-18T06:21:22.880Z,85.9671
2023-04-18T06:22:23.995Z,85.9683
2023-04-18T06:23:25.185Z,85.8155
2023-04-18T06:24:26.380Z,85.6175
2023-04-18T06:25:27.536Z,85.6788
2023-04-18T06:26:28.748Z,85.5636
2023-04-18T06:27:31.922Z,85.6101
2023-04-18T06:28:30.627Z,85.5874
2023-04-18T06:29:31.780Z,85.5855
2023-04-18T06:30:32.913Z,85.5523
2023-04-18T06:31:34.054Z,85.5257
2023-04-18T06:32:35.304Z,85.5739
2023-04-18T06:33:36.700Z,85.4999
2023-04-18T06:34:37.870Z,85.6369
2023-04-18T06:35:39.079Z,85.6566
2023-04-18T06:36:40.209Z,85.4958
2023-04-18T06:37:41.348Z,85.4684
2023-04-18T06:38:42.478Z,85.4034
2023-04-18T06:39:43.605Z,85.4485
2023-04-18T06:40:44.806Z,85.5484
2023-04-18T06:41:45.929Z,85.4685
2023-04-18T06:42:47.084Z,85.5560
2023-04-18T06:44:02.109Z,85.5687
2023-04-18T06:44:50.029Z,85.6183
2023-04-18T06:45:51.207Z,85.6999
2023-04-18T06:46:52.377Z,85.4550
2023-04-18T06:47:53.560Z,85.5542
2023-04-18T06:48:54.703Z,85.5949
2023-04-18T06:49:55.861Z,85.7943
2023-04-18T06:50:56.992Z,85.6686
2023-04-18T06:51:58.105Z,85.7274
2023-04-18T06:52:59.352Z,85.8337
2023-04-18T06:54:00.466Z,85.8754
2023-04-18T06:55:01.670Z,85.7478
2023-04-18T06:56:02.916Z,85.7716
2023-04-18T06:57:04.092Z,85.8909
2023-04-18T06:58:05.263Z,85.8733
2023-04-18T06:59:06.501Z,86.0367
2023-04-18T07:00:07.687Z,85.9521
2023-04-18T07:01:08.925Z,85.7131
2023-04-18T07:02:10.379Z,85.6777
2023-04-18T07:03:11.920Z,85.6959
2023-04-18T07:04:13.655Z,85.8560
2023-04-18T07:05:15.395Z,85.9255
2023-04-18T07:06:16.576Z,85.9607
2023-04-18T07:07:17.766Z,86.0794
2023-04-18T07:08:18.938Z,86.1247
2023-04-18T07:09:20.179Z,86.1434
2023-04-18T07:10:21.354Z,86.1008
2023-04-18T07:11:22.521Z,85.9135
2023-04-18T07:12:23.743Z,86.0635
2023-04-18T07:13:24.881Z,85.9199
2023-04-18T07:14:26.118Z,85.6818
2023-04-18T07:15:27.305Z,85.6038
2023-04-18T07:16:28.552Z,85.6381
2023-04-18T07:17:29.766Z,85.7172
2023-04-18T07:18:37.864Z,85.6082
2023-04-18T07:19:32.796Z,85.6081
2023-04-18T07:20:34.032Z,85.6176
2023-04-18T07:21:35.233Z,85.5822
2023-04-18T07:22:36.419Z,85.5189
2023-04-18T07:23:37.596Z,85.6036
2023-04-18T07:24:38.796Z,85.7202
2023-04-18T07:25:40.037Z,85.4843
2023-04-18T07:26:41.206Z,85.2307
2023-04-18T07:27:42.404Z,85.3243
2023-04-18T07:28:43.632Z,85.3105
2023-04-18T07:29:44.782Z,85.2842
2023-04-18T07:30:45.949Z,85.2527
2023-04-18T07:31:47.112Z,85.4522
2023-04-18T07:32:48.331Z,85.3271
2023-04-18T07:33:49.487Z,85.4170
2023-04-18T07:34:50.693Z,85.4369
2023-04-18T07:35:51.847Z,85.3886
2023-04-18T07:36:53.044Z,85.2374
2023-04-18T07:37:54.219Z,85.3351
2023-04-18T07:38:55.381Z,85.3064
2023-04-18T07:39:56.578Z,85.2397
2023-04-18T07:40:57.725Z,85.1688
2023-04-18T07:41:58.942Z,84.8510
2023-04-18T07:43:00.146Z,84.6855
2023-04-18T07:44:01.308Z,84.7997
2023-04-18T07:45:02.450Z,84.9862
2023-04-18T07:46:03.679Z,84.6764
2023-04-18T07:47:04.881Z,84.8317
2023-04-18T07:48:06.060Z,84.7799
2023-04-18T07:49:07.186Z,84.5928
2023-04-18T07:50:08.369Z,84.5325
2023-04-18T07:51:09.569Z,84.6312
2023-04-18T07:52:10.753Z,84.8274
2023-04-18T07:53:11.931Z,84.6524
2023-04-18T07:54:13.139Z,84.7068
2023-04-18T07:55:14.304Z,84.3312
2023-04-18T07:56:15.536Z,84.4162
2023-04-18T07:57:16.626Z,84.4568
2023-04-18T07:58:17.788Z,84.3543
2023-04-18T07:59:18.986Z,84.0056
2023-04-18T08:00:20.118Z,83.7811
2023-04-18T08:01:21.352Z,84.0030
2023-04-18T08:02:22.596Z,83.5266
2023-04-18T08:03:24.035Z,83.1240
2023-04-18T08:04:27.575Z,82.7453
2023-04-18T08:05:27.770Z,83.0861
2023-04-18T08:06:29.024Z,83.2062
2023-04-18T08:07:30.176Z,82.7318
2023-04-18T08:08:31.322Z,82.4137
2023-04-18T08:09:32.483Z,82.6336
2023-04-18T08:10:33.714Z,82.9295
2023-04-18T08:11:35.004Z,82.4848
2023-04-18T08:12:36.157Z,82.3264
2023-04-18T08:13:37.343Z,82.0509
2023-04-18T08:14:38.523Z,81.9650
2023-04-18T08:15:39.811Z,81.8429
2023-04-18T08:16:41.036Z,81.9672
2023-04-18T08:17:42.315Z,81.1310
2023-04-18T08:18:43.505Z,80.9982
2023-04-18T08:19:44.718Z,81.3362
2023-04-18T08:20:45.886Z,81.4294
2023-04-18T08:21:47.028Z,81.4889
2023-04-18T08:23:04.843Z,81.2887
2023-04-18T08:23:49.990Z,80.8389
2023-04-18T08:25:03.860Z,80.8033
2023-04-18T08:25:52.973Z,81.0824
2023-04-18T08:26:54.236Z,81.2368
2023-04-18T08:27:55.426Z,81.6145
2023-04-18T08:28:56.597Z,81.5301
2023-04-18T08:29:57.771Z,81.6678
2023-04-18T08:30:58.939Z,81.4156
2023-04-18T08:32:00.162Z,81.7816
2023-04-18T08:33:01.581Z,82.2711
2023-04-18T08:34:04.528Z,82.2826
2023-04-18T08:35:03.782Z,82.0018
2023-04-18T08:36:04.925Z,81.7010
2023-04-18T08:37:06.073Z,81.7606
2023-04-18T08:38:07.325Z,81.9772
2023-04-18T08:39:08.514Z,81.8890
2023-04-18T08:40:09.723Z,81.8018
2023-04-18T08:41:10.866Z,81.6362
2023-04-18T08:42:12.069Z,81.3623
2023-04-18T08:43:13.258Z,81.6303
2023-04-18T08:44:14.602Z,81.7589
2023-04-18T08:45:16.004Z,82.0622
2023-04-18T08:46:17.242Z,81.8185
2023-04-18T08:47:18.460Z,81.4893
2023-04-18T08:48:19.840Z,81.2847
2023-04-18T08:49:21.036Z,81.1598
2023-04-18T08:50:22.200Z,81.2315
2023-04-18T08:51:23.339Z,81.1685
2023-04-18T08:52:24.547Z,80.9911
2023-04-18T08:53:25.725Z,81.0127
2023-04-18T08:54:27.488Z,80.4823
2023-04-18T08:55:28.813Z,80.3193
2023-04-18T08:56:29.990Z,80.0413
2023-04-18T08:57:31.211Z,79.8105
2023-04-18T08:58:32.447Z,80.1162
2023-04-18T08:59:33.633Z,80.2865
2023-04-18T09:00:34.739Z,80.5997
2023-04-18T09:01:35.942Z,80.7076
2023-04-18T09:02:37.195Z,80.7906
2023-04-18T09:03:38.567Z,80.8309
2023-04-18T09:04:39.858Z,80.8457
2023-04-18T09:05:41.000Z,80.3610
2023-04-18T09:06:42.166Z,80.2331
2023-04-18T09:07:43.321Z,79.9963
2023-04-18T09:08:44.519Z,80.1489
2023-04-18T09:09:45.662Z,79.8142
2023-04-18T09:10:46.922Z,79.6470
2023-04-18T09:11:48.085Z,79.5848
2023-04-18T09:12:49.302Z,79.5175
2023-04-18T09:13:50.542Z,79.3813
2023-04-18T09:14:51.683Z,79.2206
2023-04-18T09:15:52.917Z,78.9709
2023-04-18T09:16:54.068Z,79.0283
2023-04-18T09:17:55.291Z,78.8149
2023-04-18T09:18:56.459Z,78.9016
2023-04-18T09:19:57.590Z,78.8410
2023-04-18T09:20:58.784Z,79.2423
2023-04-18T09:21:59.946Z,79.4852
2023-04-18T09:23:01.109Z,79.5596
2023-04-18T09:24:02.297Z,79.5344
2023-04-18T09:25:03.483Z,78.9420
2023-04-18T09:26:04.663Z,78.9805
2023-04-18T09:27:05.794Z,78.9532
2023-04-18T09:28:06.951Z,78.8005
2023-04-18T09:29:08.150Z,78.6173
2023-04-18T09:30:09.325Z,78.3761
2023-04-18T09:31:10.474Z,78.4433
2023-04-18T09:32:11.608Z,78.5518
2023-04-18T09:33:12.734Z,78.3362
2023-04-18T09:34:14.134Z,77.8012
2023-04-18T09:35:15.670Z,77.3346
2023-04-18T09:36:16.887Z,77.8020
2023-04-18T09:37:17.993Z,77.9384
2023-04-18T09:38:19.187Z,77.9246
2023-04-18T09:39:20.297Z,77.8711
2023-04-18T09:40:21.439Z,77.9763
2023-04-18T09:41:22.575Z,77.7300
2023-04-18T09:42:24.083Z,77.9838
2023-04-18T09:43:25.776Z,78.0945
2023-04-18T09:44:26.937Z,77.5998
2023-04-18T09:45:28.198Z,77.2954
2023-04-18T09:46:29.372Z,77.4468
2023-04-18T09:47:30.540Z,77.9826
2023-04-18T09:48:31.675Z,77.7478
2023-04-18T09:49:32.845Z,77.6839
2023-04-18T09:50:34.004Z,78.1109
2023-04-18T09:51:35.164Z,78.5667
2023-04-18T09:52:36.283Z,78.8122
2023-04-18T09:53:37.417Z,78.9450
2023-04-18T09:54:38.551Z,78.9142
2023-04-18T09:55:39.714Z,78.2880
2023-04-18T09:56:40.841Z,78.0494
2023-04-18T09:57:41.967Z,78.0488
2023-04-18T09:58:43.105Z,78.2769
2023-04-18T09:59:44.328Z,78.0008
2023-04-18T10:00:46.901Z,77.9548
2023-04-18T10:01:45.829Z,77.2128
2023-04-18T10:02:47.033Z,76.8577
2023-04-18T10:03:48.471Z,76.6120
2023-04-18T10:04:50.035Z,76.4289
2023-04-18T10:05:51.312Z,75.7104
2023-04-18T10:06:52.476Z,75.9081
2023-04-18T10:07:53.607Z,76.2204
2023-04-18T10:08:54.735Z,76.2375
2023-04-18T10:09:55.879Z,76.2245
2023-04-18T10:10:56.990Z,76.0246
2023-04-18T10:11:58.113Z,76.1065
2023-04-18T10:12:59.217Z,75.7218
2023-04-18T10:14:00.328Z,76.0857
2023-04-18T10:15:02.150Z,76.1208
2023-04-18T10:16:03.288Z,75.9021
2023-04-18T10:17:04.410Z,75.7313
2023-04-18T10:18:06.446Z,75.5556
2023-04-18T10:19:07.963Z,75.9384
2023-04-18T10:20:09.111Z,76.2794
2023-04-18T10:21:10.229Z,76.4364
2023-04-18T10:22:11.410Z,76.2909
2023-04-18T10:23:12.625Z,75.7821
2023-04-18T10:24:13.874Z,75.3521
2023-04-18T10:25:15.499Z,75.4712
2023-04-18T10:26:16.814Z,74.6932
2023-04-18T10:27:18.030Z,74.9360
2023-04-18T10:28:19.161Z,75.7840
2023-04-18T10:29:20.298Z,75.7091
2023-04-18T10:30:21.534Z,75.3567
2023-04-18T10:31:22.857Z,75.7914
2023-04-18T10:32:24.129Z,76.2488
2023-04-18T10:33:30.894Z,76.8116
2023-04-18T10:34:26.945Z,76.3436
2023-04-18T10:35:28.065Z,76.3048
2023-04-18T10:36:29.275Z,76.1918
2023-04-18T10:37:30.308Z,75.8142
2023-04-18T10:38:31.418Z,75.8364
2023-04-18T10:39:32.556Z,76.3219
2023-04-18T10:40:33.733Z,76.6343
2023-04-18T10:41:34.843Z,76.3636
2023-04-18T10:42:35.964Z,76.3348
2023-04-18T10:43:37.117Z,76.5035
2023-04-18T10:44:38.280Z,76.4311
2023-04-18T10:45:39.411Z,76.3850
2023-04-18T10:46:40.597Z,75.8296
2023-04-18T10:47:41.908Z,75.5024
2023-04-18T10:48:43.133Z,75.1750
2023-04-18T10:49:44.268Z,75.6497
2023-04-18T10:50:45.373Z,74.5557
2023-04-18T10:51:46.471Z,75.1850
2023-04-18T10:52:47.635Z,74.3685
2023-04-18T10:53:48.760Z,74.3438
2023-04-18T10:54:49.920Z,74.8048
2023-04-18T10:55:51.052Z,75.1510
2023-04-18T10:56:52.194Z,75.0998
2023-04-18T10:57:53.302Z,75.2197
2023-04-18T10:58:54.484Z,75.3612
2023-04-18T10:59:55.542Z,75.0175
2023-04-18T11:00:56.805Z,74.5712
2023-04-18T11:01:57.988Z,73.9728
2023-04-18T11:02:59.209Z,72.8178
2023-04-18T11:04:00.517Z,71.6805
2023-04-18T11:05:01.884Z,71.3477
2023-04-18T11:06:03.003Z,72.4014
2023-04-18T11:07:04.734Z,72.8547
2023-04-18T11:08:05.824Z,73.1868
2023-04-18T11:09:06.953Z,73.3849
2023-04-18T11:10:08.007Z,73.1677
2023-04-18T11:11:09.143Z,72.9903
2023-04-18T11:12:10.263Z,74.0182
2023-04-18T11:13:11.379Z,74.1094
2023-04-18T11:14:12.602Z,73.8410
2023-04-18T11:15:14.523Z,74.1289
2023-04-18T11:16:15.926Z,74.4190
2023-04-18T11:17:17.060Z,74.1724
2023-04-18T11:18:18.183Z,74.0014
2023-04-18T11:19:19.326Z,74.0391
2023-04-18T11:20:20.418Z,73.0871
2023-04-18T11:21:21.567Z,72.6973
2023-04-18T11:22:22.687Z,72.1329
2023-04-18T11:23:23.839Z,72.7488
2023-04-18T11:24:24.937Z,72.5705
2023-04-18T11:25:26.078Z,72.4775
2023-04-18T11:26:27.218Z,72.8943
2023-04-18T11:27:28.345Z,72.6272
2023-04-18T11:28:29.460Z,73.0114
2023-04-18T11:29:30.574Z,73.4464
2023-04-18T11:30:31.927Z,73.5076
2023-04-18T11:31:33.060Z,73.3777
2023-04-18T11:32:34.589Z,73.9441
2023-04-18T11:33:35.786Z,74.2049
2023-04-18T11:34:36.852Z,74.3022
2023-04-18T11:35:37.997Z,74.2262
2023-04-18T11:36:39.155Z,73.4077
2023-04-18T11:37:40.326Z,73.1385
2023-04-18T11:38:41.714Z,73.3917
2023-04-18T11:39:42.906Z,73.1500
2023-04-18T11:40:44.072Z,73.6875
2023-04-18T11:41:45.262Z,73.5909
2023-04-18T11:42:46.414Z,73.5196
2023-04-18T11:43:47.578Z,72.2880
2023-04-18T11:44:48.698Z,71.9778
2023-04-18T11:45:49.939Z,72.6806
2023-04-18T11:46:51.146Z,72.1529
2023-04-18T11:47:52.349Z,71.2882
2023-04-18T11:48:53.496Z,71.3681
2023-04-18T11:49:56.907Z,69.5425
2023-04-18T11:50:55.603Z,69.0761
2023-04-18T11:51:56.744Z,69.0797
2023-04-18T11:52:57.884Z,69.1454
2023-04-18T11:53:59.031Z,68.6606
2023-04-18T11:55:00.182Z,68.8469
2023-04-18T11:56:01.266Z,67.7554
2023-04-18T11:57:02.378Z,66.5689
2023-04-18T11:58:03.512Z,65.1485
2023-04-18T11:59:04.631Z,65.5863
2023-04-18T12:00:05.746Z,65.7378
2023-04-18T12:01:06.845Z,67.4725
2023-04-18T12:02:16.034Z,68.9419
2023-04-18T12:03:11.771Z,70.1176
2023-04-18T12:04:12.141Z,69.6006
2023-04-18T12:05:13.918Z,68.9195
2023-04-18T12:06:15.510Z,67.2546
2023-04-18T12:07:16.587Z,66.9825
2023-04-18T12:08:17.730Z,66.6041
2023-04-18T12:09:18.833Z,65.6574
2023-04-18T12:10:19.928Z,65.3422
2023-04-18T12:11:21.031Z,62.8674
2023-04-18T12:12:22.182Z,63.5776
2023-04-18T12:13:23.247Z,63.9356
2023-04-18T12:14:24.392Z,63.8809
2023-04-18T12:15:25.634Z,64.7097
2023-04-18T12:16:26.896Z,65.6800
2023-04-18T12:17:28.019Z,66.1901
2023-04-18T12:18:29.163Z,65.9071
2023-04-18T12:19:30.309Z,66.0330