createdAt,value
2022-11-23T00:01:16.123Z,19.60
2022-11-23T00:03:43.310Z,18.37
2022-11-23T00:06:09.869Z,17.27
2022-11-23T00:08:36.664Z,18.37
2022-11-23T00:11:03.239Z,17.10
2022-11-23T00:13:29.779Z,18.50
2022-11-23T00:15:56.213Z,18.13
2022-11-23T00:18:22.687Z,16.67
2022-11-23T00:20:49.132Z,28.20
2022-11-23T00:23:15.536Z,17.13
2022-11-23T00:25:46.756Z,21.30
2022-11-23T00:28:13.342Z,17.07
2022-11-23T00:30:39.898Z,19.80
2022-11-23T00:33:06.471Z,24.67
2022-11-23T00:35:32.881Z,20.63
2022-11-23T00:37:59.245Z,23.20
2022-11-23T00:40:25.656Z,18.67
2022-11-23T00:42:52.072Z,21.63
2022-11-23T00:45:18.483Z,19.63
2022-11-23T00:47:44.890Z,22.60
2022-11-23T00:50:11.293Z,16.77
2022-11-23T00:52:37.871Z,17.60
2022-11-23T00:55:04.717Z,16.60
2022-11-23T00:57:32.867Z,21.57
2022-11-23T00:59:59.249Z,16.77
2022-11-23T01:02:25.640Z,21.70
2022-11-23T01:04:52.062Z,17.07
2022-11-23T01:07:18.519Z,16.70
2022-11-23T01:09:45.009Z,15.23
2022-11-23T01:12:11.483Z,18.07
2022-11-23T01:14:37.975Z,19.67
2022-11-23T01:17:04.489Z,15.93
2022-11-23T01:19:31.168Z,14.43
2022-11-23T01:21:57.752Z,19.33
2022-11-23T01:24:24.187Z,16.57
2022-11-23T01:26:55.227Z,17.10
2022-11-23T01:29:22.724Z,18.17
2022-11-23T01:31:49.300Z,16.00
2022-11-23T01:34:16.686Z,14.67
2022-11-23T01:36:43.678Z,18.90
2022-11-23T01:39:10.554Z,17.93
2022-11-23T01:41:40.256Z,23.17
2022-11-23T01:44:31.075Z,23.27
2022-11-23T01:46:59.919Z,17.90
2022-11-23T01:49:30.120Z,15.87
2022-11-23T01:52:02.542Z,17.93
2022-11-23T01:54:34.444Z,13.53
2022-11-23T01:57:04.901Z,16.67
2022-11-23T01:59:34.148Z,16.07
2022-11-23T02:02:02.002Z,19.07
2022-11-23T02:04:34.075Z,14.57
2022-11-23T02:07:03.072Z,17.63
2022-11-23T02:09:32.455Z,14.97
2022-11-23T02:11:59.347Z,17.57
2022-11-23T02:14:26.112Z,23.50
2022-11-23T02:16:52.623Z,22.03
2022-11-23T02:20:01.037Z,20.13
2022-11-23T02:22:49.398Z,15.57
2022-11-23T02:25:36.542Z,22.03
2022-11-23T02:28:03.467Z,14.90
2022-11-23T02:30:31.511Z,17.57
2022-11-23T02:32:57.929Z,22.93
2022-11-23T02:35:24.342Z,17.37
2022-11-23T02:37:52.160Z,13.77
2022-11-23T02:40:34.100Z,12.60
2022-11-23T02:43:01.436Z,17.53
2022-11-23T02:45:33.627Z,15.23
2022-11-23T02:47:59.960Z,15.27
2022-11-23T02:50:26.358Z,16.50
2022-11-23T02:52:52.825Z,18.80
2022-11-23T02:55:19.253Z,13.57
2022-11-23T02:57:45.737Z,11.20
2022-11-23T03:00:13.515Z,17.07
2022-11-23T03:02:39.947Z,16.13
2022-11-23T03:05:06.836Z,10.53
2022-11-23T03:07:33.266Z,18.90
2022-11-23T03:09:59.703Z,20.70
2022-11-23T03:12:26.094Z,13.53
2022-11-23T03:14:52.457Z,15.83
2022-11-23T03:17:19.078Z,19.37
2022-11-23T03:19:45.528Z,15.33
2022-11-23T03:22:12.108Z,16.53
2022-11-23T03:24:38.851Z,14.43
2022-11-23T03:27:05.390Z,13.67
2022-11-23T03:29:32.081Z,15.80
2022-11-23T03:31:58.696Z,15.23
2022-11-23T03:34:25.109Z,18.83
2022-11-23T03:36:52.595Z,18.27
2022-11-23T03:39:19.061Z,23.10
2022-11-23T03:41:45.528Z,18.17
2022-11-23T03:44:11.942Z,22.87
2022-11-23T03:46:38.304Z,18.40
2022-11-23T03:49:04.879Z,15.93
2022-11-23T03:51:31.387Z,23.60
2022-11-23T03:53:57.818Z,18.60
2022-11-23T03:56:24.683Z,18.50
2022-11-23T03:58:51.138Z,14.73
2022-11-23T04:01:17.711Z,19.13
2022-11-23T04:03:44.303Z,17.47
2022-11-23T04:06:10.812Z,14.93
2022-11-23T04:08:37.324Z,13.00
2022-11-23T04:11:03.784Z,14.90
2022-11-23T04:13:30.216Z,16.37
2022-11-23T04:15:56.642Z,17.37
2022-11-23T04:18:23.116Z,17.10
2022-11-23T04:20:49.608Z,18.43
2022-11-23T04:23:16.029Z,12.83
2022-11-23T04:25:43.002Z,15.77
2022-11-23T04:28:09.390Z,13.00
2022-11-23T04:30:35.848Z,14.13
2022-11-23T04:33:02.317Z,17.40
2022-11-23T04:35:28.722Z,18.80
2022-11-23T04:37:55.143Z,15.20
2022-11-23T04:40:21.539Z,16.53
2022-11-23T04:42:47.994Z,17.00
2022-11-23T04:45:14.446Z,18.40
2022-11-23T04:47:41.449Z,13.73
2022-11-23T04:50:08.254Z,17.13
2022-11-23T04:52:34.621Z,16.23
2022-11-23T04:55:00.994Z,12.73
2022-11-23T04:57:27.449Z,14.43
2022-11-23T04:59:53.817Z,14.07
2022-11-23T05:02:20.256Z,13.43
2022-11-23T05:04:46.759Z,13.90
2022-11-23T05:07:13.274Z,11.80
2022-11-23T05:09:39.714Z,10.90
2022-11-23T05:12:06.416Z,16.00
2022-11-23T05:14:32.795Z,13.07
2022-11-23T05:16:59.131Z,20.33
2022-11-23T05:19:25.523Z,13.37
2022-11-23T05:21:51.967Z,13.23
2022-11-23T05:24:19.448Z,9.10
2022-11-23T05:26:45.841Z,14.37
2022-11-23T05:29:12.231Z,13.80
2022-11-23T05:31:38.638Z,12.73
2022-11-23T05:34:05.505Z,14.27
2022-11-23T05:36:31.914Z,10.73
2022-11-23T05:38:58.370Z,10.67
2022-11-23T05:41:24.774Z,14.77
2022-11-23T05:43:51.148Z,14.97
2022-11-23T05:46:17.650Z,14.20
2022-11-23T05:48:44.469Z,19.80
2022-11-23T05:51:11.127Z,10.83
2022-11-23T05:53:37.570Z,11.47
2022-11-23T05:56:04.258Z,13.47
2022-11-23T05:58:30.675Z,13.10
2022-11-23T06:00:58.867Z,13.10
2022-11-23T06:03:25.304Z,13.10
2022-11-23T06:05:52.195Z,18.10
2022-11-23T06:08:18.652Z,13.67
2022-11-23T06:10:45.166Z,11.33
2022-11-23T06:13:11.581Z,13.00
2022-11-23T06:15:38.033Z,11.03
2022-11-23T06:18:04.668Z,14.80
2022-11-23T06:20:31.230Z,8.60
2022-11-23T06:22:58.042Z,11.60
2022-11-23T06:25:24.563Z,10.83
2022-11-23T06:27:59.152Z,13.97
2022-11-23T06:30:26.946Z,13.23
2022-11-23T06:32:53.338Z,14.63
2022-11-23T06:35:20.367Z,10.47
2022-11-23T06:37:54.505Z,12.77
2022-11-23T06:40:21.773Z,11.30
2022-11-23T06:42:48.448Z,13.87
2022-11-23T06:45:15.138Z,16.37
2022-11-23T06:47:41.553Z,11.83
2022-11-23T06:50:09.307Z,12.37
2022-11-23T06:52:35.697Z,21.43
2022-11-23T06:55:02.191Z,18.20
2022-11-23T06:57:28.656Z,17.23
2022-11-23T06:59:55.072Z,19.80
2022-11-23T07:02:21.543Z,7.57
2022-11-23T07:04:47.998Z,10.07
2022-11-23T07:07:14.422Z,12.83
2022-11-23T07:09:40.869Z,10.60
2022-11-23T07:12:07.618Z,9.23
2022-11-23T07:14:34.001Z,9.83
2022-11-23T07:17:00.425Z,10.87
2022-11-23T07:19:26.835Z,17.00
2022-11-23T07:21:53.336Z,9.37
2022-11-23T07:24:19.720Z,16.77
2022-11-23T07:26:46.279Z,9.33
2022-11-23T07:29:12.814Z,13.70
2022-11-23T07:31:39.310Z,13.30
2022-11-23T07:34:05.753Z,5.90
2022-11-23T07:36:33.320Z,8.27
2022-11-23T07:38:59.808Z,8.23
2022-11-23T07:41:27.541Z,6.90
2022-11-23T07:43:54.420Z,9.17
2022-11-23T07:46:21.076Z,9.40
2022-11-23T07:48:47.461Z,8.30
2022-11-23T07:51:13.977Z,7.23
2022-11-23T07:53:40.387Z,7.77
2022-11-23T07:56:07.168Z,13.33
2022-11-23T07:58:34.649Z,14.70
2022-11-23T08:01:01.184Z,8.73
2022-11-23T08:03:28.798Z,10.50
2022-11-23T08:05:56.466Z,8.67
2022-11-23T08:08:23.147Z,15.13
2022-11-23T08:10:53.462Z,12.87
2022-11-23T08:13:21.467Z,5.30
2022-11-23T08:15:53.838Z,13.70
2022-11-23T08:18:20.801Z,9.80
2022-11-23T08:20:47.248Z,8.93
2022-11-23T08:23:13.703Z,6.50
2022-11-23T08:25:40.117Z,13.33
2022-11-23T08:28:06.614Z,11.13
2022-11-23T08:30:34.425Z,7.63
2022-11-23T08:33:08.729Z,6.43
2022-11-23T08:35:39.521Z,7.80
2022-11-23T08:38:07.167Z,10.53
2022-11-23T08:40:33.818Z,12.03
2022-11-23T08:43:00.296Z,12.57
2022-11-23T08:45:26.846Z,10.70
2022-11-23T08:47:54.058Z,9.63
2022-11-23T08:50:21.383Z,8.13
2022-11-23T08:52:47.853Z,12.97
2022-11-23T08:55:14.355Z,11.90
2022-11-23T08:57:40.839Z,5.87
2022-11-23T09:00:08.859Z,12.73
2022-11-23T09:02:35.285Z,7.67
2022-11-23T09:05:01.721Z,10.17
2022-11-23T09:07:28.220Z,12.03
2022-11-23T09:09:54.648Z,13.50
2022-11-23T09:12:21.123Z,11.37
2022-11-23T09:14:48.746Z,8.53
2022-11-23T09:17:16.224Z,5.20
2022-11-23T09:19:42.724Z,5.73
2022-11-23T09:22:09.264Z,8.23
2022-11-23T09:24:37.192Z,11.07
2022-11-23T09:27:04.031Z,10.53
2022-11-23T09:29:30.535Z,7.93
2022-11-23T09:31:57.009Z,6.67
2022-11-23T09:34:23.535Z,10.13
2022-11-23T09:36:49.957Z,13.30
2022-11-23T09:39:16.446Z,8.43
2022-11-23T09:41:57.536Z,10.60
2022-11-23T09:44:42.694Z,12.70
2022-11-23T09:47:18.183Z,9.57
2022-11-23T09:49:50.202Z,7.67
2022-11-23T09:52:19.551Z,8.03
2022-11-23T09:54:48.465Z,11.27
2022-11-23T09:57:22.383Z,8.63
2022-11-23T10:00:01.373Z,11.07
2022-11-23T10:02:31.268Z,7.37
2022-11-23T10:05:00.094Z,5.57
2022-11-23T10:07:50.360Z,8.77
2022-11-23T10:10:19.636Z,11.07
2022-11-23T10:13:09.791Z,11.13
2022-11-23T10:16:07.407Z,8.63
2022-11-23T10:18:49.951Z,9.27
2022-11-23T10:21:22.410Z,7.90
2022-11-23T10:23:59.700Z,8.90
2022-11-23T10:26:31.775Z,10.53
2022-11-23T10:29:10.029Z,18.40
2022-11-23T10:31:36.805Z,13.60
2022-11-23T10:34:11.196Z,13.27
2022-11-23T10:36:38.999Z,8.53
2022-11-23T10:39:26.389Z,15.70
2022-11-23T10:41:54.320Z,8.47
2022-11-23T10:44:36.925Z,9.07
2022-11-23T10:47:04.223Z,12.23
2022-11-23T10:49:33.298Z,13.23
2022-11-23T10:52:03.634Z,9.77
2022-11-23T10:54:32.754Z,9.67
2022-11-23T10:57:01.796Z,12.73
2022-11-23T10:59:28.280Z,16.03
2022-11-23T11:02:16.663Z,8.43
2022-11-23T11:04:44.060Z,10.43
2022-11-23T11:07:17.131Z,8.50
2022-11-23T11:09:49.453Z,8.33
2022-11-23T11:12:19.134Z,8.17
2022-11-23T11:15:12.345Z,6.93
2022-11-23T11:17:40.974Z,7.60
2022-11-23T11:20:28.903Z,13.07
2022-11-23T11:22:58.110Z,14.23
2022-11-23T11:25:32.793Z,6.90
2022-11-23T11:28:00.508Z,7.03
2022-11-23T11:30:42.937Z,6.43
2022-11-23T11:33:21.791Z,10.97
2022-11-23T11:35:53.043Z,7.63
2022-11-23T11:38:31.600Z,12.40
2022-11-23T11:41:02.816Z,7.90
2022-11-23T11:43:39.916Z,9.43
2022-11-23T11:46:31.258Z,13.77
2022-11-23T11:49:04.227Z,7.20
2022-11-23T11:51:41.007Z,9.03
2022-11-23T11:54:26.206Z,7.23
2022-11-23T11:57:03.664Z,5.13
2022-11-23T11:59:42.849Z,8.07
2022-11-23T12:02:28.613Z,11.23
2022-11-23T12:04:57.986Z,7.73
2022-11-23T12:07:36.356Z,7.47
2022-11-23T12:10:17.412Z,8.13
2022-11-23T12:12:44.378Z,4.80
2022-11-23T12:15:41.440Z,7.37
2022-11-23T12:18:24.182Z,10.17
2022-11-23T12:21:10.389Z,8.10
2022-11-23T12:23:54.864Z,7.23
2022-11-23T12:26:30.034Z,6.73
2022-11-23T12:29:17.086Z,6.60
2022-11-23T12:31:49.032Z,18.27
2022-11-23T12:34:40.809Z,9.13
2022-11-23T12:37:25.522Z,10.23
2022-11-23T12:40:01.414Z,4.80
2022-11-23T12:42:38.977Z,9.17
2022-11-23T12:45:20.665Z,8.73
2022-11-23T12:48:11.644Z,5.33
2022-11-23T12:51:00.443Z,7.97
2022-11-23T12:53:29.815Z,5.93
2022-11-23T12:56:23.128Z,10.30
2022-11-23T12:58:50.884Z,5.40
2022-11-23T13:01:25.205Z,5.97
2022-11-23T13:04:20.780Z,12.73
2022-11-23T13:07:43.277Z,7.53
2022-11-23T13:10:32.465Z,7.13
2022-11-23T13:13:15.448Z,6.70
2022-11-23T13:15:55.855Z,6.03
2022-11-23T13:18:47.171Z,6.47
2022-11-23T13:21:34.415Z,5.57
2022-11-23T13:24:01.198Z,8.27
2022-11-23T13:26:29.082Z,3.20
2022-11-23T13:28:58.524Z,7.67
2022-11-23T13:31:35.950Z,3.93
2022-11-23T13:34:23.750Z,4.87
2022-11-23T13:37:15.129Z,4.17
2022-11-23T13:39:51.772Z,4.03
2022-11-23T13:42:18.831Z,5.40
2022-11-23T13:44:45.290Z,8.20
2022-11-23T13:47:17.533Z,4.10
2022-11-23T13:49:51.622Z,3.07
2022-11-23T13:52:20.816Z,6.13
2022-11-23T13:55:09.727Z,3.30
2022-11-23T13:57:38.996Z,4.27
2022-11-23T14:00:43.060Z,5.00
2022-11-23T14:04:00.584Z,9.17
2022-11-23T14:06:35.902Z,3.83
2022-11-23T14:09:08.429Z,5.13
2022-11-23T14:11:42.874Z,12.30
2022-11-23T14:14:17.759Z,4.50
2022-11-23T14:17:15.057Z,5.13
2022-11-23T14:19:59.745Z,8.10
2022-11-23T14:23:02.289Z,6.30
2022-11-23T14:25:38.632Z,5.17
2022-11-23T14:28:20.260Z,2.97
2022-11-23T14:30:59.943Z,7.37
2022-11-23T14:33:39.593Z,5.40
2022-11-23T14:36:18.399Z,2.97
2022-11-23T14:38:50.720Z,6.07
2022-11-23T14:41:23.583Z,4.47
2022-11-23T14:43:51.166Z,2.40
2022-11-23T14:46:20.678Z,3.33
2022-11-23T14:48:48.799Z,3.73
2022-11-23T14:51:20.450Z,5.87
2022-11-23T14:53:50.870Z,3.77
2022-11-23T14:56:48.581Z,4.10
2022-11-23T14:59:23.446Z,5.50
2022-11-23T15:01:53.015Z,4.10
2022-11-23T15:04:34.829Z,3.50
2022-11-23T15:07:16.833Z,2.50
2022-11-23T15:10:08.376Z,5.80
2022-11-23T15:12:42.551Z,4.13
2022-11-23T15:15:27.445Z,6.13
2022-11-23T15:17:55.876Z,6.00
2022-11-23T15:20:25.271Z,5.83
2022-11-23T15:22:51.874Z,6.80
2022-11-23T15:25:19.783Z,5.80
2022-11-23T15:27:51.280Z,2.60
2022-11-23T15:30:21.610Z,4.37
2022-11-23T15:32:59.653Z,3.43
2022-11-23T15:35:37.779Z,3.57
2022-11-23T15:38:10.801Z,4.13
2022-11-23T15:40:40.634Z,6.37
2022-11-23T15:43:13.301Z,6.73
2022-11-23T15:45:45.853Z,3.97
2022-11-23T15:48:16.219Z,4.37
2022-11-23T15:50:58.837Z,5.53
2022-11-23T15:53:29.116Z,4.27
2022-11-23T15:56:00.468Z,4.97
2022-11-23T15:58:28.646Z,3.60
2022-11-23T16:01:12.179Z,5.60
2022-11-23T16:03:52.566Z,11.50
2022-11-23T16:06:34.991Z,5.40
2022-11-23T16:09:02.013Z,5.07
2022-11-23T16:11:30.315Z,5.27
2022-11-23T16:14:17.663Z,6.53
2022-11-23T16:16:46.589Z,5.10
2022-11-23T16:19:23.025Z,6.73
2022-11-23T16:21:50.680Z,7.63
2022-11-23T16:24:24.767Z,4.33
2022-11-23T16:26:52.046Z,6.07
2022-11-23T16:29:27.139Z,6.00
2022-11-23T16:31:59.694Z,6.87
2022-11-23T16:34:29.790Z,5.03
2022-11-23T16:36:56.667Z,4.57
2022-11-23T16:39:24.246Z,4.60
2022-11-23T16:41:51.609Z,4.70
2022-11-23T16:44:19.064Z,6.53
2022-11-23T16:46:47.516Z,5.40
2022-11-23T16:49:19.925Z,7.23
2022-11-23T16:51:57.162Z,5.20
2022-11-23T16:54:25.287Z,5.17
2022-11-23T16:56:52.350Z,5.60
2022-11-23T16:59:19.541Z,6.00
2022-11-23T17:01:50.381Z,6.57
2022-11-23T17:04:19.363Z,6.33
2022-11-23T17:06:45.911Z,5.43
2022-11-23T17:09:12.377Z,3.83
2022-11-23T17:11:44.548Z,7.27
2022-11-23T17:14:18.546Z,5.87
2022-11-23T17:16:45.656Z,8.27
2022-11-23T17:19:17.205Z,6.30
2022-11-23T17:21:44.810Z,5.77
2022-11-23T17:24:13.614Z,5.67
2022-11-23T17:26:46.302Z,7.73
2022-11-23T17:29:16.518Z,9.77
2022-11-23T17:31:45.488Z,6.73
2022-11-23T17:34:12.796Z,6.53
2022-11-23T17:36:41.800Z,7.67
2022-11-23T17:39:15.445Z,9.40
2022-11-23T17:41:41.890Z,6.63
2022-11-23T17:44:09.797Z,8.93
2022-11-23T17:46:36.404Z,6.20
2022-11-23T17:49:02.936Z,5.50
2022-11-23T17:51:29.940Z,7.23
2022-11-23T17:53:56.874Z,9.60
2022-11-23T17:56:25.805Z,6.77
2022-11-23T17:58:52.893Z,10.57
2022-11-23T18:01:21.897Z,6.70
2022-11-23T18:03:48.817Z,5.13
2022-11-23T18:06:18.158Z,8.43
2022-11-23T18:08:45.864Z,8.30
2022-11-23T18:11:12.401Z,5.37
2022-11-23T18:13:39.858Z,7.90
2022-11-23T18:16:07.489Z,6.43
2022-11-23T18:18:33.977Z,8.63
2022-11-23T18:21:00.896Z,8.00
2022-11-23T18:23:28.361Z,12.17
2022-11-23T18:26:03.225Z,8.40
2022-11-23T18:28:30.532Z,5.33
2022-11-23T18:30:57.444Z,7.77
2022-11-23T18:33:24.394Z,8.03
2022-11-23T18:35:50.830Z,7.77
2022-11-23T18:38:17.328Z,9.57
2022-11-23T18:40:43.865Z,5.80
2022-11-23T18:43:11.303Z,7.17
2022-11-23T18:45:38.087Z,9.80
2022-11-23T18:48:05.214Z,6.30
2022-11-23T18:50:31.711Z,6.37
2022-11-23T18:52:58.211Z,11.43
2022-11-23T18:55:24.752Z,16.23
2022-11-23T18:57:55.390Z,6.63
2022-11-23T19:00:22.653Z,11.20
2022-11-23T19:03:00.382Z,7.97
2022-11-23T19:05:30.038Z,12.63
2022-11-23T19:08:04.197Z,8.60
2022-11-23T19:10:32.589Z,8.47
2022-11-23T19:13:04.910Z,9.30
2022-11-23T19:15:32.158Z,13.00
2022-11-23T19:17:58.657Z,6.00
2022-11-23T19:20:25.693Z,4.73
2022-11-23T19:22:52.552Z,8.93
2022-11-23T19:25:19.363Z,8.00
2022-11-23T19:27:48.706Z,9.53
2022-11-23T19:30:15.501Z,14.07
2022-11-23T19:32:42.089Z,9.60
2022-11-23T19:35:08.932Z,10.53
2022-11-23T19:37:36.440Z,9.07
2022-11-23T19:40:03.005Z,9.30
2022-11-23T19:42:29.444Z,12.50
2022-11-23T19:44:55.841Z,10.37
2022-11-23T19:47:23.026Z,12.93
2022-11-23T19:49:49.811Z,5.83
2022-11-23T19:52:16.328Z,15.30
2022-11-23T19:54:42.828Z,10.30
2022-11-23T19:57:09.349Z,13.53
2022-11-23T19:59:36.218Z,7.50
2022-11-23T20:02:02.820Z,12.23
2022-11-23T20:04:29.709Z,14.00
2022-11-23T20:06:56.170Z,9.13
2022-11-23T20:09:23.634Z,11.13
2022-11-23T20:11:51.498Z,9.23
2022-11-23T20:14:18.448Z,10.83
2022-11-23T20:16:44.928Z,11.13
2022-11-23T20:19:11.722Z,13.97
2022-11-23T20:21:38.312Z,11.33
2022-11-23T20:24:07.430Z,13.43
2022-11-23T20:26:36.402Z,14.73
2022-11-23T20:29:03.926Z,10.23
2022-11-23T20:31:31.910Z,11.90
2022-11-23T20:33:59.284Z,12.07
2022-11-23T20:36:36.435Z,16.40
2022-11-23T20:39:08.361Z,7.77
2022-11-23T20:41:36.565Z,8.90
2022-11-23T20:44:14.003Z,12.50
2022-11-23T20:49:30.155Z,12.10
2022-11-23T20:51:57.059Z,8.97
2022-11-23T20:54:23.524Z,10.97
2022-11-23T20:56:49.902Z,15.30
2022-11-23T20:59:19.827Z,25.13
2022-11-23T21:01:46.414Z,4.90
2022-11-23T21:04:13.360Z,15.37
2022-11-23T21:06:40.340Z,12.10
2022-11-23T21:09:08.923Z,10.53
2022-11-23T21:11:54.464Z,12.23
2022-11-23T21:14:23.818Z,14.57
2022-11-23T21:16:56.077Z,16.97
2022-11-23T21:19:28.125Z,10.53
2022-11-23T21:21:55.591Z,12.83
2022-11-23T21:24:22.165Z,9.13
2022-11-23T21:26:48.982Z,13.87
2022-11-23T21:29:17.017Z,15.27
2022-11-23T21:31:45.774Z,12.00
2022-11-23T21:34:22.359Z,20.87
2022-11-23T21:36:49.554Z,11.43
2022-11-23T21:39:16.845Z,14.67
2022-11-23T21:41:44.314Z,14.93
2022-11-23T21:44:11.524Z,14.83
2022-11-23T21:46:39.808Z,24.43
2022-11-23T21:49:07.129Z,8.60
2022-11-23T21:51:34.691Z,16.67
2022-11-23T21:54:03.862Z,12.47
2022-11-23T21:56:30.370Z,17.03
2022-11-23T21:58:57.898Z,6.90
2022-11-23T22:01:29.554Z,13.07
2022-11-23T22:03:58.676Z,14.27
2022-11-23T22:06:25.632Z,11.03
2022-11-23T22:08:54.381Z,16.77
2022-11-23T22:11:23.424Z,13.10
2022-11-23T22:13:55.533Z,19.77
2022-11-23T22:16:33.669Z,14.37
2022-11-23T22:19:01.109Z,12.13
2022-11-23T22:21:36.426Z,20.73
2022-11-23T22:24:04.275Z,20.73
2022-11-23T22:26:31.145Z,13.73
2022-11-23T22:29:02.441Z,14.30
2022-11-23T22:31:33.968Z,15.40
2022-11-23T22:34:02.500Z,17.03
2022-11-23T22:36:29.842Z,13.00
2022-11-23T22:39:01.590Z,10.70
2022-11-23T22:41:30.188Z,17.33
2022-11-23T22:43:57.874Z,17.40
2022-11-23T22:46:25.559Z,14.80
2022-11-23T22:48:53.324Z,16.67
2022-11-23T22:51:23.340Z,14.43
2022-11-23T22:53:58.891Z,13.53
2022-11-23T22:56:26.522Z,11.63
2022-11-23T22:58:53.611Z,10.17
2022-11-23T23:01:24.439Z,15.67
2022-11-23T23:03:56.056Z,13.83
2022-11-23T23:06:25.087Z,12.87
2022-11-23T23:08:57.268Z,9.90
2022-11-23T23:11:26.235Z,12.17
2022-11-23T23:13:53.690Z,14.37
2022-11-23T23:16:21.545Z,15.93
2022-11-23T23:18:48.511Z,14.60
2022-11-23T23:21:17.495Z,5.40
2022-11-23T23:23:49.218Z,16.17
2022-11-23T23:26:18.617Z,6.37
2022-11-23T23:28:47.053Z,8.77
2022-11-23T23:31:16.247Z,10.80
2022-11-23T23:33:43.982Z,11.07
2022-11-23T23:36:15.827Z,13.50
2022-11-23T23:38:42.460Z,7.73
2022-11-23T23:41:11.280Z,6.03
2022-11-23T23:43:37.958Z,9.07
2022-11-23T23:46:09.571Z,13.47
2022-11-23T23:48:38.028Z,8.27
2022-11-23T23:51:09.376Z,10.60
2022-11-23T23:53:36.984Z,8.43
2022-11-23T23:56:07.664Z,7.37
2022-11-23T23:58:37.247Z,7.47
