createdAt,value
2018-09-23T00:00:49.393Z,1.20
2018-09-23T00:03:48.386Z,1.00
2018-09-23T00:06:48.585Z,0.70
2018-09-23T00:09:48.206Z,0.77
2018-09-23T00:12:47.166Z,0.70
2018-09-23T00:15:46.870Z,1.07
2018-09-23T00:18:46.219Z,0.80
2018-09-23T00:21:47.024Z,0.80
2018-09-23T00:24:46.266Z,1.10
2018-09-23T00:27:45.722Z,0.67
2018-09-23T00:30:44.686Z,0.90
2018-09-23T00:33:44.164Z,0.80
2018-09-23T00:36:43.514Z,0.90
2018-09-23T00:39:43.288Z,0.87
2018-09-23T00:42:43.896Z,0.87
2018-09-23T00:45:45.078Z,0.93
2018-09-23T00:48:44.626Z,0.77
2018-09-23T00:51:44.716Z,0.80
2018-09-23T00:54:44.476Z,1.00
2018-09-23T00:57:44.356Z,0.90
2018-09-23T01:00:43.634Z,0.80
2018-09-23T01:03:43.648Z,1.10
2018-09-23T01:06:43.918Z,0.83
2018-09-23T01:09:44.880Z,0.73
2018-09-23T01:12:44.205Z,1.07
2018-09-23T01:15:44.052Z,1.23
2018-09-23T01:18:43.674Z,1.00
2018-09-23T01:21:42.985Z,0.80
2018-09-23T01:24:42.286Z,1.20
2018-09-23T01:27:41.910Z,1.03
2018-09-23T01:30:42.002Z,1.10
2018-09-23T01:33:41.301Z,1.20
2018-09-23T01:36:41.571Z,1.10
2018-09-23T01:39:41.462Z,1.00
2018-09-23T01:42:40.904Z,1.20
2018-09-23T01:45:40.144Z,1.13
2018-09-23T01:48:40.602Z,1.00
2018-09-23T01:51:40.720Z,1.10
2018-09-23T01:54:39.706Z,1.00
2018-09-23T01:57:38.832Z,1.37
2018-09-23T02:00:38.246Z,1.03
2018-09-23T02:03:36.844Z,1.20
2018-09-23T02:06:34.766Z,1.10
2018-09-23T02:09:33.958Z,1.37
2018-09-23T02:12:33.863Z,1.40
2018-09-23T02:15:33.192Z,1.30
2018-09-23T02:18:32.724Z,1.23
2018-09-23T02:21:32.140Z,1.27
2018-09-23T02:24:31.684Z,1.40
2018-09-23T02:27:30.828Z,1.10
2018-09-23T02:30:30.260Z,1.07
2018-09-23T02:33:29.796Z,1.30
2018-09-23T02:36:28.917Z,1.40
2018-09-23T02:39:28.282Z,1.50
2018-09-23T02:42:28.332Z,1.27
2018-09-23T02:45:28.161Z,1.13
2018-09-23T02:48:28.244Z,1.30
2018-09-23T02:51:26.796Z,1.23
2018-09-23T02:54:27.075Z,1.03
2018-09-23T02:57:27.479Z,1.40
2018-09-23T03:00:27.036Z,1.47
2018-09-23T03:03:26.349Z,1.50
2018-09-23T03:06:25.601Z,1.53
2018-09-23T03:09:25.401Z,1.30
2018-09-23T03:12:24.722Z,1.53
2018-09-23T03:15:24.972Z,1.30
2018-09-23T03:18:24.392Z,1.67
2018-09-23T03:21:22.807Z,1.50
2018-09-23T03:24:22.692Z,1.40
2018-09-23T03:27:21.663Z,1.50
2018-09-23T03:30:21.484Z,1.47
2018-09-23T03:33:20.794Z,1.50
2018-09-23T03:36:20.727Z,1.53
2018-09-23T03:39:19.797Z,1.57
2018-09-23T03:42:17.738Z,1.20
2018-09-23T03:45:17.016Z,1.70
2018-09-23T03:48:15.144Z,1.40
2018-09-23T03:51:15.383Z,1.30
2018-09-23T03:54:14.911Z,1.47
2018-09-23T03:57:14.048Z,1.40
2018-09-23T04:00:13.346Z,1.50
2018-09-23T04:03:12.550Z,1.57
2018-09-23T04:06:12.273Z,1.50
2018-09-23T04:09:11.537Z,1.63
2018-09-23T04:12:10.306Z,1.50
2018-09-23T04:15:10.052Z,1.37
2018-09-23T04:18:09.567Z,1.30
2018-09-23T04:21:08.593Z,1.40
2018-09-23T04:24:09.533Z,1.70
2018-09-23T04:27:08.874Z,1.60
2018-09-23T04:30:08.902Z,1.60
2018-09-23T04:33:08.704Z,1.50
2018-09-23T04:36:09.298Z,1.60
2018-09-23T04:39:08.916Z,1.60
2018-09-23T04:42:08.444Z,1.50
2018-09-23T04:45:08.249Z,1.60
2018-09-23T04:48:06.984Z,1.73
2018-09-23T04:51:06.458Z,1.40
2018-09-23T04:54:05.925Z,1.50
2018-09-23T04:57:05.878Z,1.27
2018-09-23T05:00:05.330Z,1.60
2018-09-23T05:03:05.090Z,1.77
2018-09-23T05:06:04.745Z,1.60
2018-09-23T05:09:04.544Z,1.60
2018-09-23T05:12:04.788Z,1.90
2018-09-23T05:15:04.376Z,1.90
2018-09-23T05:18:03.648Z,2.00
2018-09-23T05:21:02.898Z,1.77
2018-09-23T05:24:02.587Z,1.83
2018-09-23T05:27:01.234Z,1.90
2018-09-23T05:30:01.342Z,1.67
2018-09-23T05:33:02.018Z,1.60
2018-09-23T05:36:01.756Z,1.80
2018-09-23T05:39:00.730Z,1.90
2018-09-23T05:42:00.540Z,1.90
2018-09-23T05:45:00.281Z,1.47
2018-09-23T05:47:59.663Z,1.70
2018-09-23T05:51:00.011Z,1.77
2018-09-23T05:54:00.712Z,1.63
2018-09-23T05:57:00.282Z,1.70
2018-09-23T05:59:59.515Z,1.77
2018-09-23T06:02:59.130Z,1.67
2018-09-23T06:05:58.403Z,1.80
2018-09-23T06:08:57.169Z,1.50
2018-09-23T06:11:56.769Z,1.40
2018-09-23T06:14:55.955Z,1.80
2018-09-23T06:17:55.538Z,1.73
2018-09-23T06:20:55.748Z,1.90
2018-09-23T06:23:56.116Z,1.50
2018-09-23T06:26:56.327Z,1.33
2018-09-23T06:29:56.570Z,1.70
2018-09-23T06:32:56.929Z,1.70
2018-09-23T06:35:55.723Z,1.60
2018-09-23T06:38:54.649Z,1.80
2018-09-23T06:41:54.659Z,1.77
2018-09-23T06:44:55.435Z,1.63
2018-09-23T06:47:55.190Z,1.73
2018-09-23T06:50:54.558Z,1.70
2018-09-23T06:53:53.841Z,1.53
2018-09-23T06:56:53.404Z,1.60
2018-09-23T06:59:52.495Z,1.80
2018-09-23T07:02:51.916Z,1.77
2018-09-23T07:05:52.043Z,1.70
2018-09-23T07:08:49.984Z,1.60
2018-09-23T07:11:49.413Z,1.50
2018-09-23T07:14:49.087Z,1.53
2018-09-23T07:17:48.201Z,1.70
2018-09-23T07:20:47.978Z,1.37
2018-09-23T07:23:48.077Z,1.80
2018-09-23T07:26:47.861Z,1.53
2018-09-23T07:29:47.203Z,1.47
2018-09-23T07:32:46.722Z,1.90
2018-09-23T07:35:45.787Z,1.73
2018-09-23T07:38:45.259Z,1.60
2018-09-23T07:41:44.575Z,1.70
2018-09-23T07:44:44.111Z,1.60
2018-09-23T07:47:43.727Z,1.50
2018-09-23T07:50:42.549Z,1.70
2018-09-23T07:53:43.027Z,1.73
2018-09-23T07:56:42.301Z,1.70
2018-09-23T07:59:41.432Z,2.00
2018-09-23T08:02:40.769Z,1.57
2018-09-23T08:05:40.029Z,1.77
2018-09-23T08:08:40.699Z,1.33
2018-09-23T08:11:41.543Z,1.80
2018-09-23T08:14:42.893Z,1.67
2018-09-23T08:17:41.539Z,1.70
2018-09-23T08:20:40.700Z,1.57
2018-09-23T08:23:40.737Z,1.73
2018-09-23T08:26:40.323Z,1.60
2018-09-23T08:29:41.391Z,1.47
2018-09-23T08:32:40.884Z,1.67
2018-09-23T08:35:41.203Z,1.60
2018-09-23T08:38:40.201Z,1.70
2018-09-23T08:41:40.436Z,1.60
2018-09-23T08:44:40.185Z,1.63
2018-09-23T08:47:38.541Z,1.47
2018-09-23T08:50:39.115Z,1.50
2018-09-23T08:53:39.135Z,1.37
2018-09-23T08:56:39.075Z,1.40
2018-09-23T08:59:38.188Z,1.40
2018-09-23T09:02:37.213Z,1.50
2018-09-23T09:05:36.285Z,1.60
2018-09-23T09:08:36.517Z,1.50
2018-09-23T09:11:36.459Z,1.40
2018-09-23T09:14:36.443Z,1.70
2018-09-23T09:17:35.361Z,1.60
2018-09-23T09:20:34.754Z,1.53
2018-09-23T09:23:33.635Z,1.60
2018-09-23T09:26:33.198Z,1.40
2018-09-23T09:29:32.733Z,1.53
2018-09-23T09:32:33.610Z,1.50
2018-09-23T09:35:32.934Z,1.53
2018-09-23T09:38:33.305Z,1.60
2018-09-23T09:41:32.387Z,1.83
2018-09-23T09:44:31.420Z,1.40
2018-09-23T09:47:30.572Z,1.60
2018-09-23T09:50:30.197Z,1.30
2018-09-23T09:53:29.681Z,1.60
2018-09-23T09:56:28.666Z,1.43
2018-09-23T09:59:29.323Z,1.50
2018-09-23T10:02:29.340Z,1.40
2018-09-23T10:05:28.373Z,1.40
2018-09-23T10:08:28.449Z,1.43
2018-09-23T10:11:27.646Z,1.40
2018-09-23T10:14:27.237Z,1.23
2018-09-23T10:17:27.202Z,1.40
2018-09-23T10:20:27.038Z,1.53
2018-09-23T10:23:26.516Z,1.73
2018-09-23T10:26:25.414Z,1.73
2018-09-23T10:29:25.599Z,1.27
2018-09-23T10:32:24.954Z,1.30
2018-09-23T10:35:24.150Z,1.47
2018-09-23T10:38:23.795Z,1.53
2018-09-23T10:41:24.195Z,1.50
2018-09-23T10:44:24.182Z,1.20
2018-09-23T10:47:24.869Z,1.80
2018-09-23T10:50:24.673Z,1.50
2018-09-23T10:53:24.215Z,1.60
2018-09-23T10:56:24.839Z,1.33
2018-09-23T10:59:23.927Z,1.50
2018-09-23T11:02:23.697Z,1.50
2018-09-23T11:05:24.207Z,1.63
2018-09-23T11:08:23.414Z,1.43
2018-09-23T11:11:22.699Z,1.70
2018-09-23T11:14:22.098Z,1.50
2018-09-23T11:17:21.696Z,1.47
2018-09-23T11:20:20.632Z,1.40
2018-09-23T11:23:20.276Z,1.10
2018-09-23T11:26:17.925Z,1.37
2018-09-23T11:29:18.467Z,1.27
2018-09-23T11:32:17.888Z,1.23
2018-09-23T11:35:17.585Z,1.50
2018-09-23T11:38:17.217Z,1.50
2018-09-23T11:41:18.133Z,1.30
2018-09-23T11:44:18.075Z,1.30
2018-09-23T11:47:17.082Z,1.27
2018-09-23T11:50:17.356Z,1.30
2018-09-23T11:53:15.319Z,1.40
2018-09-23T11:56:16.146Z,1.57
2018-09-23T11:59:15.299Z,1.20
2018-09-23T12:02:14.943Z,1.40
2018-09-23T12:05:14.671Z,1.50
2018-09-23T12:08:16.117Z,1.27
2018-09-23T12:11:16.612Z,1.60
2018-09-23T12:14:14.991Z,1.50
2018-09-23T12:17:12.340Z,1.30
2018-09-23T12:20:12.651Z,1.30
2018-09-23T12:23:13.344Z,1.40
2018-09-23T12:26:12.384Z,1.20
2018-09-23T12:29:11.778Z,1.50
2018-09-23T12:32:11.074Z,1.60
2018-09-23T12:35:10.516Z,1.60
2018-09-23T12:38:11.088Z,1.13
2018-09-23T12:41:10.140Z,1.40
2018-09-23T12:44:10.022Z,1.43
2018-09-23T12:47:08.654Z,1.50
2018-09-23T12:50:08.808Z,1.33
2018-09-23T12:53:08.700Z,1.30
2018-09-23T12:56:08.422Z,1.47
2018-09-23T12:59:07.246Z,1.40
2018-09-23T13:02:07.272Z,1.30
2018-09-23T13:05:07.761Z,1.33
2018-09-23T13:08:08.531Z,1.37
2018-09-23T13:11:07.863Z,1.23
2018-09-23T13:14:07.264Z,1.10
2018-09-23T13:17:06.416Z,1.20
2018-09-23T13:20:06.758Z,1.30
2018-09-23T13:23:06.716Z,1.30
2018-09-23T13:26:06.215Z,1.40
2018-09-23T13:29:06.243Z,1.10
2018-09-23T13:32:04.883Z,1.20
2018-09-23T13:35:05.263Z,1.23
2018-09-23T13:38:04.832Z,1.00
2018-09-23T13:41:03.654Z,1.13
2018-09-23T13:44:02.852Z,1.33
2018-09-23T13:47:02.313Z,1.23
2018-09-23T13:50:02.458Z,1.20
2018-09-23T13:53:02.272Z,1.30
2018-09-23T13:56:02.783Z,1.40
2018-09-23T13:59:01.942Z,1.17
2018-09-23T14:02:01.382Z,1.10
2018-09-23T14:05:01.060Z,1.20
2018-09-23T14:07:58.820Z,1.10
2018-09-23T14:10:58.835Z,1.30
2018-09-23T14:13:59.360Z,1.50
2018-09-23T14:16:58.604Z,1.10
2018-09-23T14:19:58.218Z,1.20
2018-09-23T14:22:57.965Z,1.13
2018-09-23T14:25:56.699Z,1.00
2018-09-23T14:28:55.445Z,1.10
2018-09-23T14:31:54.488Z,1.00
2018-09-23T14:34:53.577Z,1.40
2018-09-23T14:37:53.414Z,1.10
2018-09-23T14:40:52.931Z,1.13
2018-09-23T14:43:52.048Z,1.00
2018-09-23T14:46:50.700Z,1.10
2018-09-23T14:49:50.430Z,1.07
2018-09-23T14:52:50.338Z,1.20
2018-09-23T14:55:50.216Z,1.20
2018-09-23T14:58:49.710Z,1.17
2018-09-23T15:02:43.373Z,1.00
2018-09-23T15:05:42.750Z,1.10
2018-09-23T15:08:41.597Z,1.00
2018-09-23T15:11:40.258Z,1.03
2018-09-23T15:14:38.817Z,0.97
2018-09-23T15:17:38.868Z,1.10
2018-09-23T15:20:38.713Z,1.23
2018-09-23T15:23:37.595Z,1.10
2018-09-23T15:26:37.574Z,1.03
2018-09-23T15:29:37.136Z,1.13
2018-09-23T15:32:36.332Z,1.13
2018-09-23T15:35:36.049Z,1.20
2018-09-23T15:38:36.952Z,0.90
2018-09-23T15:41:36.699Z,1.00
2018-09-23T15:44:35.922Z,1.10
2018-09-23T15:47:35.053Z,0.90
2018-09-23T15:50:34.822Z,1.10
2018-09-23T15:53:35.070Z,1.00
2018-09-23T15:56:34.672Z,1.20
2018-09-23T15:59:34.904Z,1.07
2018-09-23T16:02:33.994Z,0.90
2018-09-23T16:05:32.479Z,1.10
2018-09-23T16:08:32.062Z,0.77
2018-09-23T16:11:31.069Z,1.20
2018-09-23T16:14:30.591Z,1.20
2018-09-23T16:17:30.025Z,1.07
2018-09-23T16:20:28.484Z,1.00
2018-09-23T16:23:28.227Z,0.80
2018-09-23T16:26:26.137Z,1.20
2018-09-23T16:29:25.733Z,1.10
2018-09-23T16:32:26.511Z,0.83
2018-09-23T16:35:25.929Z,1.00
2018-09-23T16:38:26.167Z,1.00
2018-09-23T16:41:25.793Z,0.97
2018-09-23T16:44:25.429Z,1.20
2018-09-23T16:47:25.305Z,1.30
2018-09-23T16:50:24.521Z,0.90
2018-09-23T16:53:24.389Z,1.00
2018-09-23T16:56:23.887Z,0.90
2018-09-23T16:59:23.882Z,0.87
2018-09-23T17:02:23.337Z,0.97
2018-09-23T17:05:22.944Z,0.90
2018-09-23T17:08:23.460Z,0.97
2018-09-23T17:11:22.764Z,1.07
2018-09-23T17:14:21.815Z,0.90
2018-09-23T17:17:20.844Z,1.00
2018-09-23T17:20:20.232Z,0.90
2018-09-23T17:23:19.594Z,1.00
2018-09-23T17:26:18.704Z,1.03
2018-09-23T17:29:18.981Z,0.90
2018-09-23T17:32:19.217Z,1.00
2018-09-23T17:35:19.330Z,1.00
2018-09-23T17:38:18.756Z,0.97
2018-09-23T17:41:17.992Z,0.80
2018-09-23T17:44:17.698Z,1.17
2018-09-23T17:47:17.189Z,0.87
2018-09-23T17:50:17.903Z,0.90
2018-09-23T17:53:17.385Z,1.10
2018-09-23T17:56:17.135Z,0.73
2018-09-23T17:59:16.353Z,0.80
2018-09-23T18:02:15.705Z,1.30
2018-09-23T18:05:14.749Z,0.90
2018-09-23T18:08:13.698Z,1.00
2018-09-23T18:11:13.320Z,0.93
2018-09-23T18:14:12.216Z,0.80
2018-09-23T18:17:12.028Z,0.93
2018-09-23T18:20:11.368Z,0.90
2018-09-23T18:23:09.944Z,0.83
2018-09-23T18:26:10.486Z,1.00
2018-09-23T18:29:09.540Z,0.80
2018-09-23T18:32:08.450Z,0.70
2018-09-23T18:35:07.714Z,0.97
2018-09-23T18:38:06.670Z,1.00
2018-09-23T18:41:06.059Z,0.83
2018-09-23T18:44:05.671Z,0.83
2018-09-23T18:47:05.374Z,0.73
2018-09-23T18:50:04.277Z,0.90
2018-09-23T18:53:08.248Z,1.00
2018-09-23T18:56:07.356Z,0.93
2018-09-23T18:59:06.167Z,0.90
2018-09-23T19:02:05.748Z,0.90
2018-09-23T19:05:07.416Z,0.90
2018-09-23T19:08:07.532Z,0.90
2018-09-23T19:11:06.890Z,1.23
2018-09-23T19:14:06.835Z,0.90
2018-09-23T19:17:05.725Z,1.10
2018-09-23T19:20:09.650Z,1.00
2018-09-23T19:23:12.906Z,1.00
2018-09-23T19:26:12.769Z,1.10
2018-09-23T19:29:12.707Z,0.90
2018-09-23T19:32:12.904Z,1.20
2018-09-23T19:35:11.992Z,1.20
2018-09-23T19:38:11.426Z,0.83
2018-09-23T19:41:09.246Z,1.20
2018-09-23T19:44:08.809Z,1.00
2018-09-23T19:47:07.958Z,0.97
2018-09-23T19:50:06.910Z,0.87
2018-09-23T19:53:05.931Z,0.90
2018-09-23T19:56:05.641Z,1.10
2018-09-23T19:59:05.582Z,0.90
2018-09-23T20:02:04.881Z,1.20
2018-09-23T20:05:03.744Z,0.90
2018-09-23T20:08:04.127Z,0.90
2018-09-23T20:11:04.521Z,1.30
2018-09-23T20:14:04.017Z,1.10
2018-09-23T20:17:02.849Z,0.93
2018-09-23T20:20:02.060Z,1.10
2018-09-23T20:23:02.435Z,1.20
2018-09-23T20:26:01.437Z,1.10
2018-09-23T20:29:00.230Z,0.83
2018-09-23T20:31:59.425Z,1.37
2018-09-23T20:35:00.339Z,0.80
2018-09-23T20:38:01.047Z,1.00
2018-09-23T20:41:00.170Z,0.73
2018-09-23T20:43:58.843Z,0.90
2018-09-23T20:46:57.590Z,1.20
2018-09-23T20:49:57.621Z,0.90
2018-09-23T20:52:56.969Z,0.90
2018-09-23T20:55:57.935Z,1.00
2018-09-23T20:58:57.338Z,0.90
2018-09-23T21:01:57.011Z,1.30
2018-09-23T21:04:56.881Z,0.90
2018-09-23T21:07:56.333Z,1.10
2018-09-23T21:10:55.965Z,0.83
2018-09-23T21:13:57.946Z,0.73
2018-09-23T21:16:56.887Z,0.93
2018-09-23T21:19:57.798Z,1.27
2018-09-23T21:22:57.011Z,1.07
2018-09-23T21:25:56.772Z,1.13
2018-09-23T21:28:56.394Z,0.90
2018-09-23T21:31:55.240Z,0.90
2018-09-23T21:34:53.823Z,1.03
2018-09-23T21:37:53.035Z,1.00
2018-09-23T21:40:52.281Z,0.80
2018-09-23T21:43:52.050Z,1.20
2018-09-23T21:46:52.060Z,0.93
2018-09-23T21:49:51.318Z,1.00
2018-09-23T21:52:50.955Z,1.00
2018-09-23T21:55:50.622Z,0.93
2018-09-23T21:58:49.707Z,0.83
2018-09-23T22:01:49.259Z,0.70
2018-09-23T22:04:49.512Z,0.87
2018-09-23T22:07:47.275Z,1.00
2018-09-23T22:10:46.646Z,0.57
2018-09-23T22:13:45.617Z,0.90
2018-09-23T22:16:43.865Z,0.50
2018-09-23T22:19:43.483Z,0.60
2018-09-23T22:22:42.629Z,0.63
2018-09-23T22:25:41.937Z,0.50
2018-09-23T22:28:42.003Z,0.60
2018-09-23T22:31:41.375Z,0.40
2018-09-23T22:34:40.178Z,0.70
2018-09-23T22:37:38.865Z,0.70
2018-09-23T22:40:38.701Z,0.60
2018-09-23T22:43:38.187Z,0.70
2018-09-23T22:46:37.365Z,0.70
2018-09-23T22:49:36.637Z,0.57
2018-09-23T22:52:36.725Z,0.37
2018-09-23T22:55:36.465Z,0.50
2018-09-23T22:58:35.823Z,0.30
2018-09-23T23:01:35.748Z,0.50
2018-09-23T23:04:35.501Z,0.30
2018-09-23T23:07:35.742Z,0.80
2018-09-23T23:10:35.913Z,0.27
2018-09-23T23:13:34.546Z,0.50
2018-09-23T23:16:33.649Z,0.60
2018-09-23T23:19:32.512Z,0.40
2018-09-23T23:22:31.682Z,0.40
2018-09-23T23:25:31.955Z,0.30
2018-09-23T23:28:32.865Z,0.43
2018-09-23T23:31:31.787Z,0.40
2018-09-23T23:34:31.165Z,0.20
2018-09-23T23:37:31.166Z,0.20
2018-09-23T23:40:30.951Z,0.30
2018-09-23T23:43:31.529Z,0.37
2018-09-23T23:46:30.821Z,0.37
2018-09-23T23:49:30.479Z,0.20
2018-09-23T23:52:29.710Z,0.23
2018-09-23T23:55:30.247Z,0.33
2018-09-23T23:58:29.587Z,0.23
