createdAt,value
2023-11-18T00:00:06.709Z,19.60
2023-11-18T00:05:29.014Z,19.50
2023-11-18T00:10:31.558Z,16.60
2023-11-18T00:15:36.594Z,17.60
2023-11-18T00:20:38.978Z,21.30
2023-11-18T00:25:41.839Z,18.50
2023-11-18T00:30:44.659Z,16.00
2023-11-18T00:36:08.091Z,18.70
2023-11-18T00:41:10.399Z,17.90
2023-11-18T00:46:12.885Z,14.70
2023-11-18T00:51:15.236Z,15.70
2023-11-18T00:56:19.377Z,18.70
2023-11-18T01:01:22.896Z,14.60
2023-11-18T01:06:25.197Z,16.20
2023-11-18T01:11:28.856Z,12.30
2023-11-18T01:16:31.322Z,14.70
2023-11-18T01:21:33.704Z,11.90
2023-11-18T01:26:52.953Z,7.80
2023-11-18T01:31:57.613Z,9.40
2023-11-18T01:37:00.317Z,8.80
2023-11-18T01:42:05.459Z,7.80
2023-11-18T01:48:07.591Z,10.00
2023-11-18T01:53:30.479Z,10.90
2023-11-18T01:58:34.242Z,11.40
2023-11-18T02:03:36.999Z,9.70
2023-11-18T02:08:40.178Z,14.60
2023-11-18T02:13:45.975Z,11.60
2023-11-18T02:18:50.635Z,12.30
2023-11-18T02:23:55.468Z,12.00
2023-11-18T02:28:57.938Z,10.10
2023-11-18T02:34:14.034Z,14.40
2023-11-18T02:39:30.376Z,15.70
2023-11-18T02:44:33.932Z,17.50
2023-11-18T02:49:38.040Z,15.90
2023-11-18T02:54:40.255Z,17.10
2023-11-18T02:59:42.684Z,13.80
2023-11-18T03:04:46.153Z,12.80
2023-11-18T03:09:48.449Z,12.30
2023-11-18T03:14:50.727Z,10.40
2023-11-18T03:19:53.131Z,8.50
2023-11-18T03:24:55.920Z,7.90
2023-11-18T03:29:58.555Z,11.90
2023-11-18T03:35:01.042Z,10.20
2023-11-18T03:40:03.946Z,10.00
2023-11-18T03:45:07.923Z,7.90
2023-11-18T03:50:10.767Z,11.10
2023-11-18T03:55:14.541Z,7.40
2023-11-18T04:00:17.980Z,9.70
2023-11-18T04:05:21.741Z,11.20
2023-11-18T04:10:24.416Z,8.20
2023-11-18T04:15:28.441Z,8.30
2023-11-18T04:20:30.804Z,7.60
2023-11-18T04:25:33.383Z,9.90
2023-11-18T04:30:36.453Z,7.60
2023-11-18T04:35:38.750Z,4.90
2023-11-18T04:40:42.473Z,6.70
2023-11-18T04:45:45.461Z,8.40
2023-11-18T04:50:48.584Z,8.50
2023-11-18T04:55:57.745Z,5.60
2023-11-18T05:01:00.725Z,5.90
2023-11-18T05:06:03.274Z,6.80
2023-11-18T05:11:08.216Z,5.40
2023-11-18T05:16:11.932Z,3.10
2023-11-18T05:21:18.409Z,2.80
2023-11-18T05:26:21.582Z,2.50
2023-11-18T05:31:24.337Z,1.80
2023-11-18T05:36:31.563Z,2.70
2023-11-18T05:41:36.574Z,2.70
2023-11-18T05:46:40.586Z,3.50
2023-11-18T05:51:45.967Z,3.80
2023-11-18T05:56:48.187Z,5.10
2023-11-18T06:01:51.330Z,5.80
2023-11-18T06:06:55.646Z,5.20
2023-11-18T06:12:03.514Z,5.40
2023-11-18T06:17:08.685Z,9.20
2023-11-18T06:22:11.950Z,10.10
2023-11-18T06:27:14.122Z,10.70
2023-11-18T06:32:17.407Z,14.80
2023-11-18T06:37:20.215Z,14.90
2023-11-18T06:42:24.957Z,17.10
2023-11-18T06:47:27.646Z,20.80
2023-11-18T06:52:30.411Z,23.40
2023-11-18T06:57:33.783Z,21.00
2023-11-18T07:02:36.537Z,24.00
2023-11-18T07:07:38.929Z,24.80
2023-11-18T07:12:41.252Z,21.30
2023-11-18T07:17:45.103Z,25.40
2023-11-18T07:23:47.338Z,24.30
2023-11-18T07:29:10.738Z,25.40
2023-11-18T07:34:18.374Z,30.10
2023-11-18T07:39:26.233Z,29.30
2023-11-18T07:44:30.576Z,25.10
2023-11-18T07:49:37.095Z,27.30
2023-11-18T07:54:40.670Z,29.50
2023-11-18T07:59:43.829Z,28.10
2023-11-18T08:04:47.721Z,27.90
2023-11-18T08:09:51.231Z,26.70
2023-11-18T08:14:54.963Z,29.20
2023-11-18T08:19:57.862Z,25.30
2023-11-18T08:25:02.466Z,24.10
2023-11-18T08:30:22.349Z,28.20
2023-11-18T08:35:30.761Z,29.50
2023-11-18T08:40:33.060Z,32.00
2023-11-18T08:45:38.807Z,27.70
2023-11-18T08:51:37.879Z,26.90
2023-11-18T08:56:44.259Z,33.00
2023-11-18T09:02:08.557Z,30.30
2023-11-18T09:07:31.952Z,28.30
2023-11-18T09:12:45.914Z,26.20
2023-11-18T09:18:11.894Z,23.00
2023-11-18T09:23:19.120Z,23.70
2023-11-18T09:28:22.734Z,24.40
2023-11-18T09:33:28.126Z,19.10
2023-11-18T09:38:31.798Z,18.80
2023-11-18T09:43:46.953Z,19.20
2023-11-18T09:49:00.905Z,17.40
2023-11-18T09:54:11.466Z,15.30
2023-11-18T09:59:32.417Z,15.70
2023-11-18T10:04:41.692Z,13.50
2023-11-18T10:10:00.144Z,12.20
2023-11-18T10:15:06.527Z,14.10
2023-11-18T10:21:01.231Z,13.60
2023-11-18T10:26:46.095Z,10.00
2023-11-18T10:32:19.659Z,11.90
2023-11-18T10:37:51.629Z,12.30
2023-11-18T10:43:03.604Z,15.50
2023-11-18T10:48:21.473Z,12.90
2023-11-18T10:53:32.408Z,10.40
2023-11-18T10:58:44.297Z,10.50
2023-11-18T11:04:02.637Z,12.30
2023-11-18T11:09:15.992Z,13.50
2023-11-18T11:14:22.791Z,11.90
2023-11-18T11:20:35.316Z,9.30
2023-11-18T11:31:12.443Z,11.40
2023-11-18T11:36:41.990Z,9.90
2023-11-18T11:41:58.522Z,11.00
2023-11-18T11:47:17.180Z,10.70
2023-11-18T11:53:23.182Z,10.30
2023-11-18T11:58:47.755Z,11.10
2023-11-18T12:03:59.729Z,14.60
2023-11-18T12:09:18.507Z,13.90
2023-11-18T12:14:24.515Z,13.20
2023-11-18T12:19:40.335Z,15.30
2023-11-18T12:25:08.948Z,14.60
2023-11-18T12:30:39.607Z,12.10
2023-11-18T12:35:52.892Z,15.50
2023-11-18T12:41:12.914Z,15.50
2023-11-18T12:46:38.889Z,13.60
2023-11-18T12:51:41.388Z,15.20
2023-11-18T12:56:45.833Z,13.40
2023-11-18T13:01:55.199Z,11.70
2023-11-18T13:12:07.202Z,13.70
2023-11-18T13:17:14.645Z,16.40
2023-11-18T13:22:20.410Z,14.40
2023-11-18T13:27:24.405Z,14.30
2023-11-18T13:32:28.201Z,15.50
2023-11-18T13:37:30.592Z,16.30
2023-11-18T13:42:34.881Z,13.90
2023-11-18T13:47:38.593Z,15.90
2023-11-18T13:52:41.185Z,14.70
2023-11-18T13:57:44.034Z,13.90
2023-11-18T14:02:49.522Z,19.10
2023-11-18T14:07:57.109Z,18.10
2023-11-18T14:13:10.790Z,17.70
2023-11-18T14:18:14.671Z,17.60
2023-11-18T14:23:17.424Z,19.80
2023-11-18T14:28:20.237Z,16.00
2023-11-18T14:33:22.545Z,19.60
2023-11-18T14:38:24.899Z,19.50
2023-11-18T14:43:29.327Z,22.40
2023-11-18T14:48:31.592Z,17.10
2023-11-18T14:53:37.920Z,19.30
2023-11-18T14:58:40.325Z,20.90
2023-11-18T15:04:03.923Z,21.50
2023-11-18T15:09:06.701Z,21.30
2023-11-18T15:14:09.204Z,17.40
2023-11-18T15:19:13.144Z,19.10
2023-11-18T15:24:15.557Z,19.40
2023-11-18T15:29:18.142Z,19.00
2023-11-18T15:34:20.904Z,20.30
2023-11-18T15:39:24.818Z,19.60
2023-11-18T15:44:29.999Z,21.80
2023-11-18T15:49:32.265Z,21.70
2023-11-18T15:54:35.103Z,27.00
2023-11-18T15:59:37.932Z,26.00
2023-11-18T16:04:41.194Z,26.50
2023-11-18T16:09:43.425Z,24.30
2023-11-18T16:14:47.017Z,30.00
2023-11-18T16:19:51.196Z,28.00
2023-11-18T16:24:53.453Z,28.60
2023-11-18T16:29:55.857Z,24.00
2023-11-18T16:34:58.638Z,25.80
2023-11-18T16:40:00.823Z,25.30
2023-11-18T16:45:03.245Z,26.90
2023-11-18T16:50:06.685Z,26.50
2023-11-18T16:55:10.243Z,27.70
2023-11-18T17:00:31.597Z,34.00
2023-11-18T17:05:34.544Z,35.40
2023-11-18T17:10:37.630Z,30.30
2023-11-18T17:15:40.268Z,31.30
2023-11-18T17:20:42.818Z,27.90
2023-11-18T17:25:45.295Z,28.90
2023-11-18T17:30:50.792Z,28.20
2023-11-18T17:35:53.393Z,28.70
2023-11-18T17:40:55.811Z,30.90
2023-11-18T17:45:58.515Z,29.00
2023-11-18T17:51:01.180Z,29.30
2023-11-18T17:56:03.686Z,31.30
2023-11-18T18:01:07.869Z,28.00
2023-11-18T18:06:14.484Z,27.50
2023-11-18T18:11:18.252Z,32.80
2023-11-18T18:16:21.699Z,32.00
2023-11-18T18:21:26.774Z,30.60
2023-11-18T18:26:29.353Z,28.30
2023-11-18T18:31:33.438Z,30.60
2023-11-18T18:36:37.890Z,25.10
2023-11-18T18:41:40.235Z,28.30
2023-11-18T18:46:43.278Z,30.20
2023-11-18T18:51:45.857Z,32.30
2023-11-18T18:56:48.714Z,26.60
2023-11-18T19:02:51.419Z,32.60
2023-11-18T19:09:12.830Z,31.50
2023-11-18T19:15:15.012Z,30.00
2023-11-18T19:20:37.282Z,31.60
2023-11-18T19:25:39.572Z,32.70
2023-11-18T19:30:41.728Z,33.90
2023-11-18T19:35:44.397Z,30.10
2023-11-18T19:40:47.140Z,32.40
2023-11-18T19:45:50.337Z,36.80
2023-11-18T20:20:34.314Z,29.30
2023-11-18T20:25:46.773Z,28.20
2023-11-18T20:30:50.643Z,31.40
2023-11-18T20:35:57.822Z,31.40
2023-11-18T20:42:02.054Z,35.00
2023-11-18T20:47:25.861Z,36.00
2023-11-18T20:53:28.128Z,40.20
2023-11-18T20:58:55.993Z,42.80
2023-11-18T21:03:58.387Z,51.00
2023-11-18T21:09:00.826Z,55.10
2023-11-18T21:14:04.874Z,51.20
2023-11-18T21:19:09.315Z,48.90
2023-11-18T21:24:13.112Z,39.70
2023-11-18T21:29:19.031Z,36.70
2023-11-18T21:34:21.749Z,36.60
2023-11-18T21:39:24.738Z,37.00
2023-11-18T21:44:28.523Z,38.30
2023-11-18T21:49:31.206Z,43.40
2023-11-18T21:54:37.091Z,39.50
2023-11-18T21:59:40.337Z,36.10
2023-11-18T22:04:42.847Z,37.10
2023-11-18T22:09:48.534Z,47.50
2023-11-18T22:14:51.060Z,44.20
2023-11-18T22:19:54.000Z,47.40
2023-11-18T22:24:58.072Z,43.90
2023-11-18T22:30:04.939Z,47.50
2023-11-18T22:35:11.313Z,47.50
2023-11-18T22:41:13.264Z,84.30
2023-11-18T22:47:35.177Z,139.10
2023-11-18T22:53:57.151Z,161.50
2023-11-18T22:59:26.180Z,144.50
2023-11-18T23:04:29.768Z,108.80
2023-11-18T23:09:33.462Z,94.90
2023-11-18T23:14:36.421Z,116.10
2023-11-18T23:19:47.679Z,119.60
2023-11-18T23:24:53.967Z,109.80
2023-11-18T23:29:56.571Z,96.30
2023-11-18T23:34:59.563Z,119.30
2023-11-18T23:40:07.064Z,134.80
2023-11-18T23:45:16.120Z,169.20
2023-11-18T23:50:18.628Z,163.00
2023-11-18T23:55:20.999Z,176.90
