createdAt,value
2018-12-07T00:00:17.301Z,0.00
2018-12-07T00:01:17.313Z,0.00
2018-12-07T00:02:17.338Z,0.00
2018-12-07T00:03:17.354Z,0.00
2018-12-07T00:04:17.380Z,0.00
2018-12-07T00:05:17.379Z,0.00
2018-12-07T00:06:17.393Z,0.00
2018-12-07T00:07:17.420Z,0.00
2018-12-07T00:08:17.432Z,0.00
2018-12-07T00:09:17.445Z,0.00
2018-12-07T00:10:17.472Z,0.00
2018-12-07T00:11:17.485Z,0.00
2018-12-07T00:12:17.499Z,0.00
2018-12-07T00:13:17.512Z,0.00
2018-12-07T00:14:17.526Z,0.00
2018-12-07T00:15:17.551Z,0.00
2018-12-07T00:16:17.566Z,0.00
2018-12-07T00:17:17.578Z,0.00
2018-12-07T00:18:17.600Z,0.00
2018-12-07T00:19:17.605Z,0.00
2018-12-07T00:20:17.635Z,0.00
2018-12-07T00:21:17.645Z,0.00
2018-12-07T00:22:17.657Z,0.00
2018-12-07T00:23:17.672Z,0.00
2018-12-07T00:24:17.698Z,0.00
2018-12-07T00:25:17.714Z,0.00
2018-12-07T00:26:17.725Z,0.00
2018-12-07T00:27:17.738Z,0.00
2018-12-07T00:28:17.766Z,0.00
2018-12-07T00:29:17.778Z,0.00
2018-12-07T00:30:17.803Z,0.00
2018-12-07T00:31:17.804Z,0.00
2018-12-07T00:32:17.819Z,0.00
2018-12-07T00:33:17.858Z,0.00
2018-12-07T00:34:17.858Z,0.00
2018-12-07T00:35:17.870Z,0.00
2018-12-07T00:36:17.884Z,0.00
2018-12-07T00:37:17.911Z,0.00
2018-12-07T00:38:17.923Z,0.00
2018-12-07T00:39:17.937Z,0.00
2018-12-07T00:40:17.951Z,0.00
2018-12-07T00:41:17.977Z,0.00
2018-12-07T00:42:17.990Z,0.00
2018-12-07T00:43:18.003Z,0.00
2018-12-07T00:44:18.055Z,0.00
2018-12-07T00:45:18.044Z,0.00
2018-12-07T00:46:18.056Z,0.00
2018-12-07T00:47:18.072Z,0.00
2018-12-07T00:48:18.084Z,0.00
2018-12-07T00:49:18.110Z,0.00
2018-12-07T00:50:18.124Z,0.00
2018-12-07T00:51:18.139Z,0.00
2018-12-07T00:52:18.150Z,0.00
2018-12-07T00:53:18.176Z,0.00
2018-12-07T00:54:18.189Z,0.00
2018-12-07T00:55:18.203Z,0.00
2018-12-07T00:56:18.216Z,0.00
2018-12-07T00:57:18.242Z,0.00
2018-12-07T00:58:18.259Z,0.00
2018-12-07T00:59:18.270Z,0.00
2018-12-07T01:00:18.284Z,0.00
2018-12-07T01:01:18.299Z,0.00
2018-12-07T01:02:18.325Z,0.00
2018-12-07T01:03:18.336Z,0.00
2018-12-07T01:04:18.349Z,0.00
2018-12-07T01:05:18.363Z,0.00
2018-12-07T01:06:18.390Z,0.00
2018-12-07T01:07:18.401Z,0.00
2018-12-07T01:08:18.416Z,0.00
2018-12-07T01:09:18.430Z,0.00
2018-12-07T01:10:18.454Z,0.00
2018-12-07T01:11:18.469Z,0.00
2018-12-07T01:12:18.482Z,0.00
2018-12-07T01:13:18.496Z,0.00
2018-12-07T01:14:18.522Z,0.00
2018-12-07T01:15:18.535Z,0.00
2018-12-07T01:16:18.552Z,0.00
2018-12-07T01:17:18.562Z,0.00
2018-12-07T01:18:18.587Z,0.00
2018-12-07T01:19:18.604Z,0.00
2018-12-07T01:20:18.614Z,0.00
2018-12-07T01:21:18.629Z,0.00
2018-12-07T01:22:18.654Z,0.00
2018-12-07T01:23:18.667Z,0.00
2018-12-07T01:24:18.685Z,0.00
2018-12-07T01:25:18.696Z,0.00
2018-12-07T01:26:18.809Z,0.00
2018-12-07T01:27:18.735Z,0.00
2018-12-07T01:28:18.748Z,0.00
2018-12-07T01:29:18.773Z,0.00
2018-12-07T01:30:18.788Z,0.00
2018-12-07T01:31:18.802Z,0.00
2018-12-07T01:32:18.815Z,0.00
2018-12-07T01:33:18.840Z,0.00
2018-12-07T01:34:18.854Z,0.00
2018-12-07T01:35:18.868Z,0.00
2018-12-07T01:36:18.880Z,0.00
2018-12-07T01:37:18.907Z,0.00
2018-12-07T01:38:18.920Z,0.00
2018-12-07T01:39:18.934Z,0.00
2018-12-07T01:40:18.951Z,0.00
2018-12-07T01:41:18.973Z,0.00
2018-12-07T01:42:18.986Z,0.00
2018-12-07T01:43:19.000Z,0.00
2018-12-07T01:44:19.026Z,0.00
2018-12-07T01:45:19.038Z,0.00
2018-12-07T01:46:19.057Z,0.00
2018-12-07T01:47:19.066Z,0.00
2018-12-07T01:48:19.091Z,0.00
2018-12-07T01:49:19.108Z,0.00
2018-12-07T01:50:19.118Z,0.00
2018-12-07T01:51:19.132Z,0.00
2018-12-07T01:52:19.158Z,0.00
2018-12-07T01:53:19.171Z,0.00
2018-12-07T01:54:19.187Z,0.00
2018-12-07T01:55:19.200Z,0.00
2018-12-07T01:56:19.224Z,0.00
2018-12-07T01:57:19.237Z,0.00
2018-12-07T01:58:19.251Z,0.00
2018-12-07T01:59:19.265Z,0.00
2018-12-07T02:00:19.291Z,0.00
2018-12-07T02:01:19.304Z,0.00
2018-12-07T02:02:19.318Z,0.00
2018-12-07T02:03:19.335Z,0.00
2018-12-07T02:04:19.357Z,0.00
2018-12-07T02:05:19.371Z,0.00
2018-12-07T02:06:19.384Z,0.00
2018-12-07T02:07:19.423Z,0.00
2018-12-07T02:08:19.424Z,0.00
2018-12-07T02:09:19.436Z,0.00
2018-12-07T02:10:19.451Z,0.00
2018-12-07T02:11:19.477Z,0.00
2018-12-07T02:12:19.490Z,0.00
2018-12-07T02:13:19.507Z,0.00
2018-12-07T02:14:19.516Z,0.00
2018-12-07T02:15:19.542Z,0.00
2018-12-07T02:16:19.556Z,0.00
2018-12-07T02:17:19.571Z,0.00
2018-12-07T02:18:19.583Z,0.00
2018-12-07T02:19:19.610Z,0.00
2018-12-07T02:20:19.622Z,0.00
2018-12-07T02:21:19.637Z,0.00
2018-12-07T02:22:19.650Z,0.00
2018-12-07T02:23:19.676Z,0.00
2018-12-07T02:24:19.691Z,0.00
2018-12-07T02:25:19.702Z,0.00
2018-12-07T02:26:19.717Z,0.00
2018-12-07T02:27:19.743Z,0.00
2018-12-07T02:28:19.768Z,0.00
2018-12-07T02:29:19.770Z,0.00
2018-12-07T02:30:19.796Z,0.00
2018-12-07T02:31:19.809Z,0.00
2018-12-07T02:32:19.823Z,0.00
2018-12-07T02:33:19.839Z,0.00
2018-12-07T02:34:19.850Z,0.00
2018-12-07T02:35:19.877Z,0.00
2018-12-07T02:36:19.902Z,0.00
2018-12-07T02:37:19.902Z,0.00
2018-12-07T02:38:19.916Z,0.00
2018-12-07T02:39:19.943Z,0.00
2018-12-07T02:40:19.959Z,0.00
2018-12-07T02:41:19.968Z,0.00
2018-12-07T02:42:19.995Z,0.00
2018-12-07T02:43:20.010Z,0.00
2018-12-07T02:44:20.025Z,0.00
2018-12-07T02:45:20.037Z,0.00
2018-12-07T02:46:20.061Z,0.00
2018-12-07T02:47:20.082Z,0.00
2018-12-07T02:48:20.089Z,0.00
2018-12-07T02:49:20.100Z,0.00
2018-12-07T02:50:20.139Z,0.00
2018-12-07T02:51:20.141Z,0.00
2018-12-07T02:52:20.155Z,0.00
2018-12-07T02:53:20.170Z,0.00
2018-12-07T02:54:20.194Z,0.00
2018-12-07T02:55:20.207Z,0.00
2018-12-07T02:56:20.220Z,0.00
2018-12-07T02:57:20.234Z,0.00
2018-12-07T02:58:20.258Z,0.00
2018-12-07T02:59:20.277Z,0.00
2018-12-07T03:00:20.285Z,0.00
2018-12-07T03:01:20.300Z,0.00
2018-12-07T03:02:20.313Z,0.00
2018-12-07T03:03:20.401Z,0.00
2018-12-07T03:04:20.353Z,0.00
2018-12-07T03:05:20.372Z,0.00
2018-12-07T03:06:20.379Z,0.00
2018-12-07T03:07:20.406Z,0.00
2018-12-07T03:08:20.426Z,0.00
2018-12-07T03:09:20.432Z,0.00
2018-12-07T03:10:20.447Z,0.00
2018-12-07T03:11:20.471Z,0.00
2018-12-07T03:12:20.485Z,0.00
2018-12-07T03:13:20.503Z,0.00
2018-12-07T03:14:20.513Z,0.00
2018-12-07T03:15:20.526Z,0.00
2018-12-07T03:16:20.551Z,0.00
2018-12-07T03:17:20.565Z,0.00
2018-12-07T03:18:20.578Z,0.00
2018-12-07T03:19:20.592Z,0.00
2018-12-07T03:20:20.620Z,0.00
2018-12-07T03:21:20.632Z,0.00
2018-12-07T03:22:20.645Z,0.00
2018-12-07T03:23:20.671Z,0.00
2018-12-07T03:24:20.683Z,0.00
2018-12-07T03:25:20.704Z,0.00
2018-12-07T03:26:20.711Z,0.00
2018-12-07T03:27:20.725Z,0.00
2018-12-07T03:28:20.739Z,0.00
2018-12-07T03:29:20.764Z,0.00
2018-12-07T03:30:20.778Z,0.00
2018-12-07T03:31:20.792Z,0.00
2018-12-07T03:32:20.806Z,0.00
2018-12-07T03:33:20.844Z,0.00
2018-12-07T03:34:20.843Z,0.00
2018-12-07T03:35:20.860Z,0.00
2018-12-07T03:36:20.871Z,0.00
2018-12-07T03:37:20.896Z,0.00
2018-12-07T03:38:20.911Z,0.00
2018-12-07T03:39:20.933Z,0.00
2018-12-07T03:40:20.937Z,0.00
2018-12-07T03:41:20.963Z,0.00
2018-12-07T03:42:20.977Z,0.00
2018-12-07T03:43:20.991Z,0.00
2018-12-07T03:44:21.016Z,0.00
2018-12-07T03:45:21.018Z,0.00
2018-12-07T03:46:21.044Z,0.00
2018-12-07T03:47:21.056Z,0.00
2018-12-07T03:48:21.071Z,0.00
2018-12-07T03:49:21.084Z,0.00
2018-12-07T03:50:21.122Z,0.00
2018-12-07T03:51:21.123Z,0.00
2018-12-07T03:52:21.151Z,0.00
2018-12-07T03:53:21.150Z,0.00
2018-12-07T03:54:21.177Z,0.00
2018-12-07T03:55:21.193Z,0.00
2018-12-07T03:56:21.202Z,0.00
2018-12-07T03:57:21.216Z,0.00
2018-12-07T03:58:21.244Z,0.00
2018-12-07T03:59:21.256Z,0.00
2018-12-07T04:00:21.270Z,0.00
2018-12-07T04:01:21.283Z,0.00
2018-12-07T04:02:21.309Z,0.00
2018-12-07T04:03:21.321Z,0.00
2018-12-07T04:04:21.339Z,0.00
2018-12-07T04:05:21.348Z,0.00
2018-12-07T04:06:21.374Z,0.00
2018-12-07T04:07:21.390Z,0.00
2018-12-07T04:08:21.401Z,0.00
2018-12-07T04:09:21.415Z,0.00
2018-12-07T04:10:21.444Z,0.00
2018-12-07T04:11:21.455Z,0.00
2018-12-07T04:12:21.472Z,0.00
2018-12-07T04:13:21.494Z,0.00
2018-12-07T04:14:21.508Z,0.00
2018-12-07T04:15:21.521Z,0.00
2018-12-07T04:16:21.540Z,0.00
2018-12-07T04:17:21.548Z,0.00
2018-12-07T04:18:21.562Z,0.00
2018-12-07T04:19:21.588Z,0.00
2018-12-07T04:20:21.603Z,0.00
2018-12-07T04:21:21.627Z,0.00
2018-12-07T04:22:21.629Z,0.00
2018-12-07T04:23:21.654Z,0.00
2018-12-07T04:24:21.668Z,0.00
2018-12-07T04:25:21.685Z,0.00
2018-12-07T04:26:21.694Z,0.00
2018-12-07T04:27:21.721Z,0.00
2018-12-07T04:28:21.734Z,0.00
2018-12-07T04:29:21.747Z,0.00
2018-12-07T04:30:21.762Z,0.00
2018-12-07T04:31:21.788Z,0.00
2018-12-07T04:32:21.807Z,0.00
2018-12-07T04:33:21.815Z,0.00
2018-12-07T04:34:21.827Z,0.00
2018-12-07T04:35:21.852Z,0.00
2018-12-07T04:36:21.868Z,0.00
2018-12-07T04:37:21.881Z,0.00
2018-12-07T04:38:21.894Z,0.00
2018-12-07T04:39:21.923Z,0.00
2018-12-07T04:40:21.941Z,0.00
2018-12-07T04:41:21.950Z,0.00
2018-12-07T04:42:21.962Z,0.00
2018-12-07T04:43:21.986Z,0.00
2018-12-07T04:44:22.001Z,0.00
2018-12-07T04:45:22.013Z,0.00
2018-12-07T04:46:22.027Z,0.00
2018-12-07T04:47:22.052Z,0.00
2018-12-07T04:48:22.065Z,0.00
2018-12-07T04:49:22.081Z,0.00
2018-12-07T04:50:22.093Z,0.00
2018-12-07T04:51:22.123Z,0.00
2018-12-07T04:52:22.137Z,0.00
2018-12-07T04:53:22.146Z,0.00
2018-12-07T04:54:22.161Z,0.00
2018-12-07T04:55:22.193Z,0.00
2018-12-07T04:56:22.199Z,0.00
2018-12-07T04:57:22.214Z,0.00
2018-12-07T04:58:22.226Z,0.00
2018-12-07T04:59:22.253Z,0.00
2018-12-07T05:00:22.266Z,0.00
2018-12-07T05:01:22.278Z,0.00
2018-12-07T05:02:22.294Z,0.00
2018-12-07T05:03:22.318Z,0.00
2018-12-07T05:04:22.333Z,0.00
2018-12-07T05:05:22.347Z,0.00
2018-12-07T05:06:22.361Z,0.00
2018-12-07T05:07:22.384Z,0.00
2018-12-07T05:08:22.399Z,0.00
2018-12-07T05:09:22.424Z,0.00
2018-12-07T05:10:22.427Z,0.00
2018-12-07T05:11:22.451Z,0.00
2018-12-07T05:12:22.465Z,0.00
2018-12-07T05:13:22.484Z,0.00
2018-12-07T05:14:23.652Z,0.00
2018-12-07T05:15:22.518Z,0.00
2018-12-07T05:16:22.532Z,0.00
2018-12-07T05:17:22.544Z,0.00
2018-12-07T05:18:22.559Z,0.00
2018-12-07T05:19:22.589Z,0.00
2018-12-07T05:20:22.599Z,0.00
2018-12-07T05:21:22.612Z,0.00
2018-12-07T05:22:22.626Z,0.00
2018-12-07T05:23:22.651Z,0.00
2018-12-07T05:24:22.669Z,0.00
2018-12-07T05:25:22.678Z,0.00
2018-12-07T05:26:22.691Z,0.00
2018-12-07T05:27:22.720Z,0.00
2018-12-07T05:28:22.730Z,0.00
2018-12-07T05:29:22.746Z,0.00
2018-12-07T05:30:22.774Z,0.00
2018-12-07T05:31:22.784Z,0.00
2018-12-07T05:32:22.810Z,0.00
2018-12-07T05:33:22.810Z,0.00
2018-12-07T05:34:22.838Z,0.00
2018-12-07T05:35:22.851Z,0.00
2018-12-07T05:36:22.863Z,0.00
2018-12-07T05:37:22.878Z,0.00
2018-12-07T05:38:22.903Z,0.00
2018-12-07T05:39:22.917Z,0.00
2018-12-07T05:40:22.932Z,0.00
2018-12-07T05:41:22.947Z,0.00
2018-12-07T05:42:22.969Z,0.00
2018-12-07T05:43:22.987Z,0.00
2018-12-07T05:44:22.997Z,0.00
2018-12-07T05:45:23.011Z,0.00
2018-12-07T05:46:23.038Z,0.00
2018-12-07T05:47:23.049Z,0.00
2018-12-07T05:48:23.723Z,0.00
2018-12-07T05:49:23.076Z,0.00
2018-12-07T05:50:23.103Z,0.00
2018-12-07T05:51:23.116Z,0.00
2018-12-07T05:52:23.129Z,0.00
2018-12-07T05:53:23.149Z,0.00
2018-12-07T05:54:23.170Z,0.00
2018-12-07T05:55:23.183Z,0.00
2018-12-07T05:56:23.197Z,0.00
2018-12-07T05:57:23.210Z,0.00
2018-12-07T05:58:23.236Z,0.00
2018-12-07T05:59:23.864Z,0.00
2018-12-07T06:00:23.263Z,0.00
2018-12-07T06:01:23.276Z,0.00
2018-12-07T06:02:23.303Z,0.00
2018-12-07T06:03:23.319Z,0.00
2018-12-07T06:04:23.330Z,0.00
2018-12-07T06:05:23.358Z,0.00
2018-12-07T06:06:23.368Z,0.00
2018-12-07T06:07:23.384Z,0.00
2018-12-07T06:08:23.396Z,0.00
2018-12-07T06:09:23.423Z,0.00
2018-12-07T06:10:23.435Z,0.00
2018-12-07T06:11:23.448Z,0.00
2018-12-07T06:12:23.467Z,0.00
2018-12-07T06:13:23.488Z,0.00
2018-12-07T06:14:23.501Z,0.00
2018-12-07T06:15:23.521Z,0.00
2018-12-07T06:16:23.529Z,0.00
2018-12-07T06:17:23.554Z,0.00
2018-12-07T06:18:23.568Z,0.00
2018-12-07T06:19:23.594Z,0.00
2018-12-07T06:20:23.609Z,0.00
2018-12-07T06:21:23.622Z,0.00
2018-12-07T06:22:23.634Z,0.00
2018-12-07T06:23:23.648Z,0.00
2018-12-07T06:24:23.664Z,0.00
2018-12-07T06:25:23.688Z,0.00
2018-12-07T06:26:23.702Z,0.00
2018-12-07T06:27:23.727Z,0.00
2018-12-07T06:28:23.740Z,0.00
2018-12-07T06:29:23.754Z,0.00
2018-12-07T06:30:23.780Z,4.00
2018-12-07T06:31:23.784Z,4.00
2018-12-07T06:32:23.806Z,4.00
2018-12-07T06:33:23.822Z,4.00
2018-12-07T06:34:23.834Z,4.00
2018-12-07T06:35:23.847Z,4.00
2018-12-07T06:36:23.873Z,8.00
2018-12-07T06:37:23.887Z,4.00
2018-12-07T06:38:23.903Z,8.00
2018-12-07T06:39:23.915Z,8.00
2018-12-07T06:40:23.939Z,8.00
2018-12-07T06:41:23.952Z,8.00
2018-12-07T06:42:23.996Z,16.00
2018-12-07T06:43:23.981Z,16.00
2018-12-07T06:44:24.006Z,16.00
2018-12-07T06:45:24.021Z,20.00
2018-12-07T06:46:24.039Z,20.00
2018-12-07T06:47:24.072Z,24.00
2018-12-07T06:48:24.073Z,24.00
2018-12-07T06:49:24.089Z,24.00
2018-12-07T06:50:24.101Z,28.00
2018-12-07T06:51:24.126Z,32.00
2018-12-07T06:52:24.139Z,32.00
2018-12-07T06:53:24.153Z,36.00
2018-12-07T06:54:24.168Z,40.00
2018-12-07T06:55:24.193Z,48.00
2018-12-07T06:56:24.206Z,48.00
2018-12-07T06:57:24.223Z,56.00
2018-12-07T06:58:24.233Z,64.00
2018-12-07T06:59:24.262Z,68.00
2018-12-07T07:00:24.273Z,76.00
2018-12-07T07:01:24.289Z,80.00
2018-12-07T07:02:24.312Z,76.00
2018-12-07T07:03:24.325Z,84.00
2018-12-07T07:04:24.339Z,88.00
2018-12-07T07:05:24.356Z,92.00
2018-12-07T07:06:24.378Z,104.00
2018-12-07T07:07:24.393Z,120.00
2018-12-07T07:08:24.406Z,124.00
2018-12-07T07:09:24.418Z,132.00
2018-12-07T07:10:24.444Z,156.00
2018-12-07T07:11:24.458Z,160.00
2018-12-07T07:12:24.471Z,180.00
2018-12-07T07:13:24.499Z,192.00
2018-12-07T07:14:24.512Z,192.00
2018-12-07T07:15:24.527Z,212.00
2018-12-07T07:16:24.551Z,208.00
2018-12-07T07:17:24.564Z,240.00
2018-12-07T07:18:24.578Z,216.00
2018-12-07T07:19:24.591Z,224.00
2018-12-07T07:20:24.617Z,252.00
2018-12-07T07:21:24.633Z,304.00
2018-12-07T07:22:24.643Z,324.00
2018-12-07T07:23:24.658Z,348.00
2018-12-07T07:24:24.684Z,368.00
2018-12-07T07:25:24.697Z,376.00
2018-12-07T07:26:24.711Z,376.00
2018-12-07T07:27:24.737Z,396.00
2018-12-07T07:28:24.750Z,408.00
2018-12-07T07:29:24.770Z,404.00
2018-12-07T07:30:24.778Z,352.00
2018-12-07T07:31:24.803Z,368.00
2018-12-07T07:32:24.818Z,360.00
2018-12-07T07:33:24.833Z,372.00
2018-12-07T07:34:24.856Z,420.00
2018-12-07T07:35:24.871Z,484.00
2018-12-07T07:36:24.882Z,528.00
2018-12-07T07:37:24.897Z,552.00
2018-12-07T07:38:24.924Z,524.00
2018-12-07T07:39:24.935Z,552.00
2018-12-07T07:40:24.950Z,600.00
2018-12-07T07:41:24.976Z,712.00
2018-12-07T07:42:24.988Z,724.00
2018-12-07T07:43:25.003Z,728.00
2018-12-07T07:44:25.055Z,788.00
2018-12-07T07:45:25.041Z,776.00
2018-12-07T07:46:25.056Z,860.00
2018-12-07T07:47:25.069Z,872.00
2018-12-07T07:48:25.094Z,888.00
2018-12-07T07:49:25.109Z,900.00
2018-12-07T07:50:25.125Z,936.00
2018-12-07T07:51:25.161Z,1004.00
2018-12-07T07:52:25.162Z,1052.00
2018-12-07T07:53:25.174Z,1176.00
2018-12-07T07:54:25.230Z,1292.00
2018-12-07T07:55:25.215Z,1304.00
2018-12-07T07:56:25.229Z,1396.00
2018-12-07T07:57:25.244Z,1408.00
2018-12-07T07:58:25.269Z,1388.00
2018-12-07T07:59:25.283Z,1380.00
2018-12-07T08:00:25.296Z,1444.00
2018-12-07T08:01:25.320Z,1416.00
2018-12-07T08:02:25.333Z,1448.00
2018-12-07T08:03:25.347Z,1520.00
2018-12-07T08:04:25.373Z,1504.00
2018-12-07T08:05:25.387Z,1616.00
2018-12-07T08:06:25.412Z,1640.00
2018-12-07T08:07:25.428Z,1836.00
2018-12-07T08:08:25.451Z,1888.00
2018-12-07T08:09:25.452Z,1996.00
2018-12-07T08:10:25.469Z,2064.00
2018-12-07T08:11:25.491Z,2056.00
2018-12-07T08:12:25.505Z,2100.00
2018-12-07T08:13:25.518Z,2176.00
2018-12-07T08:14:25.545Z,2348.00
2018-12-07T08:15:25.559Z,2436.00
2018-12-07T08:16:25.572Z,2424.00
2018-12-07T08:17:25.597Z,2420.00
2018-12-07T08:18:25.612Z,2532.00
2018-12-07T08:19:25.644Z,2668.00
2018-12-07T08:20:25.650Z,2724.00
2018-12-07T08:21:25.664Z,2764.00
2018-12-07T08:22:25.677Z,2772.00
2018-12-07T08:23:25.702Z,2916.00
2018-12-07T08:24:25.717Z,2972.00
2018-12-07T08:25:25.730Z,2900.00
2018-12-07T08:26:25.768Z,2780.00
2018-12-07T08:27:25.769Z,2628.00
2018-12-07T08:28:25.784Z,2464.00
2018-12-07T08:29:25.809Z,2420.00
2018-12-07T08:30:25.823Z,2472.00
2018-12-07T08:31:25.836Z,2532.00
2018-12-07T08:32:25.861Z,2632.00
2018-12-07T08:33:25.876Z,2720.00
2018-12-07T08:34:25.889Z,2868.00
2018-12-07T08:35:25.927Z,3152.00
2018-12-07T08:36:25.934Z,3356.00
2018-12-07T08:37:25.943Z,3524.00
2018-12-07T08:38:25.967Z,3672.00
2018-12-07T08:39:25.982Z,3740.00
2018-12-07T08:40:25.995Z,3716.00
2018-12-07T08:41:26.020Z,3612.00
2018-12-07T08:42:26.034Z,3392.00
2018-12-07T08:43:26.061Z,3384.00
2018-12-07T08:44:26.126Z,3460.00
2018-12-07T08:45:26.087Z,3496.00
2018-12-07T08:46:26.113Z,3652.00
2018-12-07T08:47:26.126Z,3916.00
2018-12-07T08:48:26.140Z,4004.00
2018-12-07T08:49:26.169Z,4176.00
2018-12-07T08:50:26.195Z,4072.00
2018-12-07T08:51:26.193Z,3752.00
2018-12-07T08:52:26.219Z,3820.00
2018-12-07T08:53:26.232Z,3736.00
2018-12-07T08:54:26.250Z,3796.00
2018-12-07T08:55:26.272Z,3640.00
2018-12-07T08:56:26.284Z,3636.00
2018-12-07T08:57:26.301Z,3652.00
2018-12-07T08:58:26.326Z,3688.00
2018-12-07T08:59:26.338Z,3556.00
2018-12-07T09:00:26.365Z,3476.00
2018-12-07T09:01:26.378Z,3480.00
2018-12-07T09:02:26.391Z,3428.00
2018-12-07T09:03:26.416Z,3420.00
2018-12-07T09:04:26.431Z,3400.00
2018-12-07T09:05:26.443Z,3444.00
2018-12-07T09:06:26.470Z,3440.00
2018-12-07T09:07:26.487Z,3472.00
2018-12-07T09:08:26.499Z,3352.00
2018-12-07T09:09:26.523Z,3368.00
2018-12-07T09:10:26.868Z,3176.00
2018-12-07T09:11:26.565Z,3168.00
2018-12-07T09:12:26.576Z,3068.00
2018-12-07T09:13:26.590Z,2896.00
2018-12-07T09:14:26.620Z,2812.00
2018-12-07T09:15:26.629Z,2784.00
2018-12-07T09:16:26.643Z,2608.00
2018-12-07T09:17:26.670Z,2320.00
2018-12-07T09:18:26.694Z,2244.00
2018-12-07T09:19:26.708Z,2132.00
2018-12-07T09:20:26.725Z,2200.00
2018-12-07T09:21:26.736Z,2328.00
2018-12-07T09:22:26.760Z,2812.00
2018-12-07T09:23:26.776Z,2572.00
2018-12-07T09:24:26.788Z,2388.00
2018-12-07T09:25:26.813Z,2768.00
2018-12-07T09:26:26.828Z,3400.00
2018-12-07T09:27:26.842Z,3344.00
2018-12-07T09:28:26.867Z,3444.00
2018-12-07T09:29:26.881Z,3380.00
2018-12-07T09:30:26.908Z,3200.00
2018-12-07T09:31:26.920Z,2740.00
2018-12-07T09:32:26.947Z,2656.00
2018-12-07T09:33:26.960Z,2720.00
2018-12-07T09:34:26.973Z,2560.00
2018-12-07T09:35:26.987Z,2920.00
2018-12-07T09:36:27.013Z,2844.00
2018-12-07T09:37:28.841Z,2648.00
2018-12-07T09:38:27.052Z,2540.00
2018-12-07T09:39:27.068Z,2596.00
2018-12-07T09:40:27.080Z,2572.00
2018-12-07T09:41:27.107Z,2464.00
2018-12-07T09:42:27.119Z,2312.00
2018-12-07T09:43:27.132Z,2084.00
2018-12-07T09:44:27.157Z,2048.00
2018-12-07T09:45:27.173Z,2104.00
2018-12-07T09:46:27.198Z,2280.00
2018-12-07T09:47:27.211Z,2396.00
2018-12-07T09:48:27.225Z,2496.00
2018-12-07T09:49:27.251Z,2340.00
2018-12-07T09:50:27.263Z,2236.00
2018-12-07T09:51:27.280Z,2328.00
2018-12-07T09:52:27.305Z,2276.00
2018-12-07T09:53:27.330Z,2096.00
2018-12-07T09:54:27.343Z,2364.00
2018-12-07T09:55:27.357Z,2292.00
2018-12-07T09:56:27.370Z,2328.00
2018-12-07T09:57:27.396Z,2440.00
2018-12-07T09:58:27.410Z,2848.00
2018-12-07T09:59:27.427Z,2568.00
2018-12-07T10:00:27.461Z,2460.00
2018-12-07T10:01:27.463Z,2480.00
2018-12-07T10:02:27.480Z,2912.00
2018-12-07T10:03:27.503Z,2996.00
2018-12-07T10:04:27.517Z,3352.00
2018-12-07T10:05:27.544Z,3384.00
2018-12-07T10:06:27.555Z,3564.00
2018-12-07T10:07:27.570Z,3788.00
2018-12-07T10:08:27.602Z,3988.00
2018-12-07T10:09:27.608Z,3680.00
2018-12-07T10:10:27.633Z,3656.00
2018-12-07T10:11:27.649Z,3540.00
2018-12-07T10:12:27.662Z,3804.00
2018-12-07T10:13:27.690Z,3940.00
2018-12-07T10:14:27.701Z,4276.00
2018-12-07T10:15:27.715Z,4480.00
2018-12-07T10:16:27.740Z,4584.00
2018-12-07T10:17:27.755Z,4872.00
2018-12-07T10:18:27.783Z,4976.00
2018-12-07T10:19:27.808Z,5040.00
2018-12-07T10:20:27.807Z,5224.00
2018-12-07T10:21:27.837Z,5740.00
2018-12-07T10:22:27.846Z,5836.00
2018-12-07T10:23:27.873Z,5552.00
2018-12-07T10:24:27.887Z,5052.00
2018-12-07T10:25:27.995Z,4784.00
2018-12-07T10:26:27.939Z,4828.00
2018-12-07T10:27:27.940Z,5092.00
2018-12-07T10:28:27.954Z,5092.00
2018-12-07T10:29:28.034Z,5040.00
2018-12-07T10:30:27.993Z,5304.00
2018-12-07T10:31:28.019Z,5656.00
2018-12-07T10:32:28.032Z,5504.00
2018-12-07T10:33:28.048Z,5288.00
2018-12-07T10:34:28.073Z,5216.00
2018-12-07T10:35:29.483Z,5160.00
2018-12-07T10:36:28.111Z,4952.00
2018-12-07T10:37:28.126Z,4868.00
2018-12-07T10:38:28.154Z,4816.00
2018-12-07T10:39:28.164Z,4892.00
2018-12-07T10:40:28.191Z,5016.00
2018-12-07T10:41:28.205Z,5000.00
2018-12-07T10:42:28.218Z,4928.00
2018-12-07T10:43:28.243Z,4768.00
2018-12-07T10:44:28.258Z,4612.00
2018-12-07T10:45:28.271Z,4452.00
2018-12-07T10:46:28.296Z,4320.00
2018-12-07T10:47:28.316Z,4340.00
2018-12-07T10:48:28.337Z,4320.00
2018-12-07T10:49:28.353Z,4196.00
2018-12-07T10:50:28.376Z,4108.00
2018-12-07T10:51:28.389Z,4088.00
2018-12-07T10:52:28.403Z,4060.00
2018-12-07T10:53:28.429Z,3992.00
2018-12-07T10:54:29.376Z,4000.00
2018-12-07T10:55:28.469Z,4232.00
2018-12-07T10:56:28.480Z,4556.00
2018-12-07T10:57:28.507Z,5076.00
2018-12-07T10:58:28.521Z,5564.00
2018-12-07T10:59:28.534Z,5852.00
2018-12-07T11:00:28.571Z,6444.00
2018-12-07T11:01:28.578Z,7140.00
2018-12-07T11:02:28.606Z,8120.00
2018-12-07T11:03:28.614Z,8700.00
2018-12-07T11:04:28.639Z,7852.00
2018-12-07T11:05:28.655Z,7816.00
2018-12-07T11:06:28.668Z,7596.00
2018-12-07T11:07:28.692Z,6624.00
2018-12-07T11:08:28.706Z,6032.00
2018-12-07T11:09:28.732Z,6028.00
2018-12-07T11:10:28.748Z,6348.00
2018-12-07T11:11:28.771Z,6412.00
2018-12-07T11:12:28.785Z,6300.00
2018-12-07T11:13:28.801Z,6108.00
2018-12-07T11:14:28.824Z,6196.00
2018-12-07T11:15:28.839Z,6792.00
2018-12-07T11:16:28.864Z,7400.00
2018-12-07T11:17:28.878Z,7380.00
2018-12-07T11:18:28.904Z,7140.00
2018-12-07T11:19:28.918Z,6696.00
2018-12-07T11:20:28.944Z,6612.00
2018-12-07T11:21:28.957Z,6652.00
2018-12-07T11:22:28.982Z,6364.00
2018-12-07T11:23:28.998Z,5716.00
2018-12-07T11:24:29.010Z,5332.00
2018-12-07T11:25:29.035Z,4840.00
2018-12-07T11:26:29.050Z,4304.00
2018-12-07T11:27:29.076Z,4152.00
2018-12-07T11:28:29.089Z,3932.00
2018-12-07T11:29:29.120Z,3684.00
2018-12-07T11:30:29.133Z,3452.00
2018-12-07T11:31:29.155Z,3228.00
2018-12-07T11:32:29.167Z,3136.00
2018-12-07T11:33:29.194Z,3316.00
2018-12-07T11:34:29.207Z,3456.00
2018-12-07T11:35:29.222Z,3568.00
2018-12-07T11:36:29.246Z,3632.00
2018-12-07T11:37:29.265Z,3664.00
2018-12-07T11:38:29.287Z,3536.00
2018-12-07T11:39:29.300Z,3544.00
2018-12-07T11:40:29.336Z,3700.00
2018-12-07T11:41:29.340Z,3548.00
2018-12-07T11:42:29.368Z,3600.00
2018-12-07T11:43:29.379Z,3888.00
2018-12-07T11:44:29.405Z,3812.00
2018-12-07T11:45:29.423Z,3744.00
2018-12-07T11:46:29.432Z,4104.00
2018-12-07T11:47:29.457Z,4064.00
2018-12-07T11:48:29.471Z,3916.00
2018-12-07T11:49:29.498Z,3872.00
2018-12-07T11:50:29.511Z,3708.00
2018-12-07T11:51:29.536Z,3248.00
2018-12-07T11:52:29.550Z,3312.00
2018-12-07T11:53:29.564Z,3180.00
2018-12-07T11:54:29.589Z,3084.00
2018-12-07T11:55:29.604Z,3192.00
2018-12-07T11:56:29.629Z,3128.00
2018-12-07T11:57:29.642Z,3056.00
2018-12-07T11:58:29.670Z,2848.00
2018-12-07T11:59:29.683Z,2964.00
2018-12-07T12:00:29.697Z,2464.00
2018-12-07T12:01:30.202Z,2532.00
2018-12-07T12:02:29.736Z,2484.00
2018-12-07T12:03:29.763Z,2332.00
2018-12-07T12:04:29.775Z,2352.00
2018-12-07T12:05:29.801Z,2236.00
2018-12-07T12:06:29.815Z,2244.00
2018-12-07T12:07:29.828Z,2372.00
2018-12-07T12:08:29.853Z,2572.00
2018-12-07T12:09:29.868Z,2416.00
2018-12-07T12:10:29.894Z,2340.00
2018-12-07T12:11:29.920Z,2652.00
2018-12-07T12:12:29.922Z,2700.00
2018-12-07T12:13:29.954Z,2428.00
2018-12-07T12:14:29.981Z,2172.00
2018-12-07T12:15:29.986Z,2300.00
2018-12-07T12:16:30.000Z,2244.00
2018-12-07T12:17:30.013Z,2252.00
2018-12-07T12:18:30.038Z,2304.00
2018-12-07T12:19:30.053Z,2320.00
2018-12-07T12:20:30.079Z,2212.00
2018-12-07T12:21:30.091Z,2200.00
2018-12-07T12:22:30.109Z,2140.00
2018-12-07T12:23:30.132Z,1988.00
2018-12-07T12:24:30.148Z,2220.00
2018-12-07T12:25:30.171Z,2592.00
2018-12-07T12:26:30.185Z,2628.00
2018-12-07T12:27:30.199Z,2668.00
2018-12-07T12:28:30.223Z,2740.00
2018-12-07T12:29:30.238Z,2452.00
2018-12-07T12:30:30.252Z,2704.00
2018-12-07T12:31:30.277Z,2748.00
2018-12-07T12:32:30.291Z,2564.00
2018-12-07T12:33:30.321Z,2448.00
2018-12-07T12:34:30.342Z,2096.00
2018-12-07T12:35:30.345Z,2332.00
2018-12-07T12:36:30.371Z,2132.00
2018-12-07T12:37:30.383Z,2396.00
2018-12-07T12:38:30.410Z,2424.00
2018-12-07T12:39:30.423Z,2608.00
2018-12-07T12:40:30.436Z,2944.00
2018-12-07T12:41:30.462Z,2744.00
2018-12-07T12:42:30.476Z,2540.00
2018-12-07T12:43:30.489Z,2568.00
2018-12-07T12:44:30.515Z,2440.00
2018-12-07T12:45:30.528Z,2120.00