createdAt,value
2023-03-06T00:00:56.592Z,99.90
2023-03-06T00:03:27.801Z,99.90
2023-03-06T00:05:58.873Z,99.90
2023-03-06T00:08:28.980Z,99.90
2023-03-06T00:10:57.697Z,99.90
2023-03-06T00:13:26.700Z,99.90
2023-03-06T00:15:54.885Z,99.90
2023-03-06T00:18:22.985Z,99.90
2023-03-06T00:20:51.085Z,99.90
2023-03-06T00:23:20.666Z,99.90
2023-03-06T00:25:48.794Z,99.90
2023-03-06T00:28:17.726Z,99.90
2023-03-06T00:30:47.545Z,99.90
2023-03-06T00:33:15.734Z,99.90
2023-03-06T00:35:44.098Z,99.90
2023-03-06T00:38:13.404Z,99.90
2023-03-06T00:40:42.848Z,99.90
2023-03-06T00:43:11.054Z,99.90
2023-03-06T00:45:39.332Z,99.90
2023-03-06T00:48:07.607Z,99.90
2023-03-06T00:50:36.283Z,99.90
2023-03-06T00:53:04.369Z,99.90
2023-03-06T00:55:33.505Z,99.90
2023-03-06T00:58:03.069Z,99.90
2023-03-06T01:00:31.226Z,99.90
2023-03-06T01:02:59.360Z,99.90
2023-03-06T01:05:27.511Z,99.90
2023-03-06T01:07:55.668Z,99.90
2023-03-06T01:10:23.999Z,99.90
2023-03-06T01:12:52.097Z,99.90
2023-03-06T01:15:22.342Z,99.90
2023-03-06T01:17:53.996Z,99.90
2023-03-06T01:20:22.242Z,99.90
2023-03-06T01:22:50.347Z,99.90
2023-03-06T01:25:18.622Z,99.90
2023-03-06T01:27:46.690Z,99.90
2023-03-06T01:30:15.158Z,99.90
2023-03-06T01:32:44.575Z,99.90
2023-03-06T01:35:12.963Z,99.90
2023-03-06T01:37:41.672Z,99.90
2023-03-06T01:40:13.152Z,99.90
2023-03-06T01:42:41.381Z,99.90
2023-03-06T01:45:48.337Z,99.90
2023-03-06T01:48:18.130Z,99.90
2023-03-06T01:50:46.266Z,99.90
2023-03-06T01:53:15.939Z,99.90
2023-03-06T01:55:44.171Z,99.90
2023-03-06T01:58:17.245Z,99.90
2023-03-06T02:00:46.145Z,99.90
2023-03-06T02:03:19.727Z,99.90
2023-03-06T02:05:48.039Z,99.90
2023-03-06T02:08:19.000Z,99.90
2023-03-06T02:10:59.787Z,99.90
2023-03-06T02:13:27.994Z,99.90
2023-03-06T02:15:56.284Z,99.90
2023-03-06T02:18:26.473Z,99.90
2023-03-06T02:20:57.051Z,99.90
2023-03-06T02:23:32.675Z,99.90
2023-03-06T02:26:03.734Z,99.90
2023-03-06T02:28:31.805Z,99.90
2023-03-06T02:30:59.875Z,99.90
2023-03-06T02:33:30.062Z,99.90
2023-03-06T02:36:00.456Z,99.90
2023-03-06T02:38:30.823Z,99.90
2023-03-06T02:40:59.948Z,99.90
2023-03-06T02:43:32.734Z,99.90
2023-03-06T02:46:00.863Z,99.90
2023-03-06T02:48:29.033Z,99.90
2023-03-06T02:50:57.126Z,99.90
2023-03-06T02:53:25.288Z,99.90
2023-03-06T02:55:53.327Z,99.90
2023-03-06T02:58:21.466Z,99.90
2023-03-06T03:00:51.797Z,99.90
2023-03-06T03:03:20.218Z,99.90
2023-03-06T03:05:48.326Z,99.90
2023-03-06T03:08:16.345Z,99.90
2023-03-06T03:10:44.446Z,99.90
2023-03-06T03:13:12.553Z,99.90
2023-03-06T03:15:41.226Z,99.90
2023-03-06T03:18:11.898Z,99.90
2023-03-06T03:20:43.751Z,99.90
2023-03-06T03:23:11.857Z,99.90
2023-03-06T03:25:39.865Z,99.90
2023-03-06T03:28:07.910Z,99.90
2023-03-06T03:30:35.989Z,99.90
2023-03-06T03:33:04.042Z,99.90
2023-03-06T03:35:34.171Z,99.90
2023-03-06T03:38:02.508Z,99.90
2023-03-06T03:40:31.063Z,99.90
2023-03-06T03:42:59.038Z,99.90
2023-03-06T03:45:27.107Z,99.90
2023-03-06T03:47:55.187Z,99.90
2023-03-06T03:50:23.271Z,99.90
2023-03-06T03:52:52.739Z,99.90
2023-03-06T03:55:20.812Z,99.90
2023-03-06T03:57:49.090Z,99.90
2023-03-06T04:00:18.370Z,99.90
2023-03-06T04:02:47.440Z,99.90
2023-03-06T04:05:16.808Z,99.90
2023-03-06T04:07:45.603Z,99.90
2023-03-06T04:10:15.478Z,99.90
2023-03-06T04:12:43.573Z,99.90
2023-03-06T04:15:12.179Z,99.90
2023-03-06T04:17:40.283Z,99.90
2023-03-06T04:20:09.573Z,99.90
2023-03-06T04:22:37.835Z,99.90
2023-03-06T04:25:06.711Z,99.90
2023-03-06T04:27:36.178Z,99.90
2023-03-06T04:30:04.724Z,99.90
2023-03-06T04:32:32.875Z,99.90
2023-03-06T04:35:01.073Z,99.90
2023-03-06T04:37:29.657Z,99.90
2023-03-06T04:39:58.312Z,99.90
2023-03-06T04:42:26.417Z,99.90
2023-03-06T04:44:55.886Z,99.90
2023-03-06T04:47:23.934Z,99.90
2023-03-06T04:49:52.022Z,99.90
2023-03-06T04:52:20.106Z,99.90
2023-03-06T04:54:48.213Z,99.90
2023-03-06T04:57:16.287Z,99.90
2023-03-06T04:59:44.326Z,99.90
2023-03-06T05:02:13.908Z,99.90
2023-03-06T05:04:41.951Z,99.90
2023-03-06T05:07:10.030Z,99.90
2023-03-06T05:09:39.216Z,99.90
2023-03-06T05:12:07.800Z,99.90
2023-03-06T05:14:35.892Z,99.90
2023-03-06T05:17:03.967Z,99.90
2023-03-06T05:19:33.386Z,99.90
2023-03-06T05:22:01.447Z,99.90
2023-03-06T05:24:29.521Z,99.90
2023-03-06T05:26:57.798Z,99.90
2023-03-06T05:29:25.961Z,99.90
2023-03-06T05:31:56.846Z,99.90
2023-03-06T05:34:25.060Z,99.90
2023-03-06T05:36:55.173Z,99.90
2023-03-06T05:39:23.376Z,99.90
2023-03-06T05:41:51.478Z,99.90
2023-03-06T05:44:19.545Z,99.90
2023-03-06T05:46:49.758Z,99.90
2023-03-06T05:49:17.989Z,99.90
2023-03-06T05:51:46.309Z,99.90
2023-03-06T05:54:15.792Z,99.90
2023-03-06T05:56:44.030Z,99.90
2023-03-06T05:59:12.835Z,99.90
2023-03-06T06:01:41.006Z,99.90
2023-03-06T06:04:09.099Z,99.90
2023-03-06T06:06:37.229Z,99.90
2023-03-06T06:09:05.773Z,99.90
2023-03-06T06:11:35.308Z,99.90
2023-03-06T06:14:03.440Z,99.90
2023-03-06T06:16:31.518Z,99.90
2023-03-06T06:18:59.601Z,99.90
2023-03-06T06:21:27.713Z,99.90
2023-03-06T06:23:55.798Z,99.90
2023-03-06T06:26:23.908Z,99.90
2023-03-06T06:28:53.619Z,99.90
2023-03-06T06:31:21.748Z,99.90
2023-03-06T06:33:50.893Z,99.90
2023-03-06T06:36:19.934Z,99.90
2023-03-06T06:38:48.402Z,99.90
2023-03-06T06:41:42.322Z,99.90
2023-03-06T06:44:08.951Z,99.90
2023-03-06T06:47:20.735Z,99.90
2023-03-06T06:49:25.863Z,99.90
2023-03-06T06:51:54.013Z,99.90
2023-03-06T06:54:22.393Z,99.90
2023-03-06T06:56:50.523Z,99.90
2023-03-06T06:59:20.098Z,99.90
2023-03-06T07:01:48.329Z,99.90
2023-03-06T07:04:18.111Z,99.90
2023-03-06T07:06:46.421Z,99.90
2023-03-06T07:09:16.208Z,99.90
2023-03-06T07:11:44.424Z,99.90
2023-03-06T07:14:12.558Z,99.90
2023-03-06T07:16:42.080Z,99.90
2023-03-06T07:19:10.229Z,99.90
2023-03-06T07:21:38.293Z,99.90
2023-03-06T07:24:06.794Z,99.90
2023-03-06T07:26:35.454Z,99.90
2023-03-06T07:29:03.755Z,99.90
2023-03-06T07:31:32.236Z,99.90
2023-03-06T07:34:04.514Z,99.90
2023-03-06T07:36:33.911Z,99.90
2023-03-06T07:39:02.266Z,99.90
2023-03-06T07:41:30.563Z,99.90
2023-03-06T07:43:58.726Z,99.90
2023-03-06T07:46:26.993Z,99.90
2023-03-06T07:48:55.185Z,99.90
2023-03-06T07:51:25.505Z,99.90
2023-03-06T07:53:53.801Z,99.90
2023-03-06T07:56:22.221Z,99.90
2023-03-06T07:58:50.686Z,99.90
2023-03-06T08:01:21.297Z,99.90
2023-03-06T08:03:50.363Z,99.90
2023-03-06T08:06:21.908Z,99.90
2023-03-06T08:08:53.127Z,99.90
2023-03-06T08:11:25.412Z,99.90
2023-03-06T08:13:54.259Z,99.90
2023-03-06T08:16:23.763Z,99.90
2023-03-06T08:18:52.258Z,99.90
2023-03-06T08:21:23.668Z,99.90
2023-03-06T08:23:53.779Z,99.90
2023-03-06T08:26:24.338Z,99.90
2023-03-06T08:28:53.427Z,99.90
2023-03-06T08:31:28.719Z,99.90
2023-03-06T08:33:59.469Z,99.90
2023-03-06T08:36:28.691Z,99.90
2023-03-06T08:38:58.486Z,99.90
2023-03-06T08:41:27.401Z,99.90
2023-03-06T08:43:55.904Z,99.90
2023-03-06T08:46:26.003Z,99.90
2023-03-06T08:48:54.329Z,99.90
2023-03-06T08:51:22.827Z,99.90
2023-03-06T08:53:51.899Z,99.90
2023-03-06T08:56:23.371Z,99.90
2023-03-06T08:58:52.721Z,99.90
2023-03-06T09:01:23.053Z,99.90
2023-03-06T09:03:51.718Z,99.90
2023-03-06T09:06:19.947Z,99.90
2023-03-06T09:08:48.060Z,99.90
2023-03-06T09:11:17.244Z,99.90
2023-03-06T09:13:46.851Z,99.90
2023-03-06T09:16:15.171Z,99.90
2023-03-06T09:18:43.564Z,99.90
2023-03-06T09:21:12.401Z,99.90
2023-03-06T09:23:41.209Z,99.90
2023-03-06T09:26:09.545Z,99.90
2023-03-06T09:28:39.037Z,99.90
2023-03-06T09:31:11.647Z,99.90
2023-03-06T09:33:40.335Z,99.90
2023-03-06T09:36:11.480Z,99.90
2023-03-06T09:38:39.597Z,99.90
2023-03-06T09:41:16.509Z,99.90
2023-03-06T09:43:48.087Z,99.90
2023-03-06T09:46:25.529Z,99.90
2023-03-06T09:49:10.522Z,99.90
2023-03-06T09:51:52.999Z,99.90
2023-03-06T09:54:27.755Z,99.90
2023-03-06T09:56:55.956Z,99.90
2023-03-06T09:59:26.311Z,99.90
2023-03-06T10:02:01.877Z,99.90
2023-03-06T10:04:35.935Z,99.90
2023-03-06T10:07:13.155Z,99.90
2023-03-06T10:09:46.502Z,99.90
2023-03-06T10:12:24.766Z,99.90
2023-03-06T10:15:13.020Z,99.90
2023-03-06T10:17:44.139Z,99.90
2023-03-06T10:20:23.590Z,99.90
2023-03-06T10:23:11.839Z,99.90
2023-03-06T10:25:47.681Z,99.90
2023-03-06T10:28:18.199Z,99.90
2023-03-06T10:30:54.106Z,99.90
2023-03-06T10:33:43.999Z,99.90
2023-03-06T10:36:15.934Z,99.90
2023-03-06T10:38:45.675Z,99.90
2023-03-06T10:41:24.082Z,99.90
2023-03-06T10:44:24.529Z,99.90
2023-03-06T10:46:55.012Z,99.90
2023-03-06T10:49:34.550Z,99.90
2023-03-06T10:52:06.785Z,99.90
2023-03-06T10:54:37.281Z,99.90
2023-03-06T10:57:25.717Z,99.90
2023-03-06T10:59:56.216Z,99.90
2023-03-06T11:02:30.294Z,99.90
2023-03-06T11:05:01.657Z,99.90
2023-03-06T11:07:30.976Z,99.90
2023-03-06T11:10:19.044Z,99.90
2023-03-06T11:12:59.306Z,99.90
2023-03-06T11:15:28.053Z,99.90
2023-03-06T11:17:59.810Z,99.90
2023-03-06T11:20:49.955Z,99.90
2023-03-06T11:23:21.991Z,99.90
2023-03-06T11:25:56.206Z,99.90
2023-03-06T11:28:29.889Z,99.90
2023-03-06T11:31:04.307Z,99.90
2023-03-06T11:33:40.004Z,99.90
2023-03-06T11:36:16.477Z,99.90
2023-03-06T11:38:50.719Z,99.90
2023-03-06T11:41:27.794Z,99.90
2023-03-06T11:44:01.991Z,99.90
2023-03-06T11:46:34.781Z,99.90
2023-03-06T11:49:15.498Z,99.90
2023-03-06T11:51:52.890Z,99.90
2023-03-06T11:54:21.057Z,99.90
2023-03-06T11:56:55.483Z,99.90
2023-03-06T11:59:44.276Z,99.90
2023-03-06T12:02:24.741Z,99.90
2023-03-06T12:04:59.999Z,99.90
2023-03-06T12:07:32.433Z,99.90
2023-03-06T12:10:11.960Z,99.90
2023-03-06T12:13:01.861Z,99.90
2023-03-06T12:15:44.336Z,99.90
2023-03-06T12:18:30.912Z,99.90
2023-03-06T12:21:08.195Z,99.90
2023-03-06T12:24:04.973Z,99.90
2023-03-06T12:26:45.221Z,99.90
2023-03-06T12:29:40.697Z,99.90
2023-03-06T12:32:19.105Z,99.90
2023-03-06T12:35:09.987Z,99.90
2023-03-06T12:37:51.324Z,99.90
2023-03-06T12:40:38.072Z,98.70
2023-03-06T12:43:26.378Z,99.00
2023-03-06T12:45:57.865Z,99.30
2023-03-06T12:48:30.716Z,97.70
2023-03-06T12:50:59.856Z,95.90
2023-03-06T12:53:30.679Z,95.20
2023-03-06T12:56:03.165Z,96.40
2023-03-06T12:58:53.378Z,95.30
2023-03-06T13:01:46.950Z,95.10
2023-03-06T13:04:36.427Z,95.60
2023-03-06T13:07:19.718Z,95.10
2023-03-06T13:10:03.022Z,95.10
2023-03-06T13:12:50.546Z,95.10
2023-03-06T13:15:39.985Z,93.80
2023-03-06T13:18:57.198Z,95.20
2023-03-06T13:21:44.895Z,94.60
2023-03-06T13:24:22.317Z,92.80
2023-03-06T13:27:04.518Z,92.40
2023-03-06T13:30:21.031Z,92.80
2023-03-06T13:32:52.744Z,92.60
2023-03-06T13:35:55.883Z,92.50
2023-03-06T13:38:59.591Z,89.10
2023-03-06T13:41:58.158Z,86.50
2023-03-06T13:44:48.932Z,82.30
2023-03-06T13:47:33.434Z,80.70
2023-03-06T13:50:15.396Z,82.40
2023-03-06T13:52:54.260Z,81.50
2023-03-06T13:55:31.375Z,78.60
2023-03-06T13:58:10.418Z,79.00
2023-03-06T14:01:08.476Z,79.20
2023-03-06T14:04:19.935Z,76.70
2023-03-06T14:07:03.606Z,78.30
2023-03-06T14:09:36.578Z,78.40
2023-03-06T14:12:09.005Z,78.20
2023-03-06T14:14:42.843Z,77.20
2023-03-06T14:17:19.254Z,76.70
2023-03-06T14:19:48.645Z,75.60
2023-03-06T14:22:22.040Z,73.90
2023-03-06T14:25:06.222Z,72.50
2023-03-06T14:27:43.825Z,71.30
2023-03-06T14:30:18.069Z,69.70
2023-03-06T14:32:46.918Z,71.00
2023-03-06T14:35:25.296Z,69.10
2023-03-06T14:37:58.450Z,65.70
2023-03-06T14:40:31.487Z,65.40
2023-03-06T14:43:19.445Z,71.60
2023-03-06T14:45:55.866Z,70.20
2023-03-06T14:48:25.541Z,69.50
2023-03-06T14:50:55.772Z,67.80
2023-03-06T14:53:29.040Z,68.80
2023-03-06T14:56:00.419Z,67.70
2023-03-06T14:58:34.034Z,68.50
2023-03-06T15:01:06.084Z,67.20
2023-03-06T15:03:43.703Z,68.20
2023-03-06T15:06:16.398Z,68.90
2023-03-06T15:08:48.391Z,69.60
2023-03-06T15:11:16.716Z,72.10
2023-03-06T15:14:03.586Z,72.00
2023-03-06T15:16:32.371Z,73.00
2023-03-06T15:19:02.299Z,75.40
2023-03-06T15:21:36.093Z,76.10
2023-03-06T15:24:32.509Z,75.80
2023-03-06T15:27:03.491Z,80.80
2023-03-06T15:29:31.810Z,81.90
2023-03-06T15:32:28.700Z,84.70
2023-03-06T15:35:28.133Z,86.50
2023-03-06T15:37:59.363Z,90.40
2023-03-06T15:40:31.811Z,93.70
2023-03-06T15:43:00.775Z,94.10
2023-03-06T15:45:29.910Z,94.90
2023-03-06T15:47:58.547Z,99.90
2023-03-06T15:50:28.771Z,95.50
2023-03-06T15:52:56.968Z,94.60
2023-03-06T15:55:26.784Z,97.30
2023-03-06T15:57:59.641Z,99.70
2023-03-06T16:00:29.443Z,99.90
2023-03-06T16:02:58.578Z,99.90
2023-03-06T16:05:27.783Z,99.90
2023-03-06T16:07:56.497Z,99.90
2023-03-06T16:10:28.653Z,99.90
2023-03-06T16:13:02.540Z,99.90
2023-03-06T16:15:33.125Z,99.90
2023-03-06T16:18:01.559Z,99.90
2023-03-06T16:20:31.554Z,99.90
2023-03-06T16:23:00.178Z,99.90
2023-03-06T16:25:29.498Z,99.90
2023-03-06T16:28:00.889Z,99.90
2023-03-06T16:30:31.478Z,99.90
2023-03-06T16:33:00.266Z,99.90
2023-03-06T16:35:28.814Z,99.90
2023-03-06T16:37:57.052Z,99.90
2023-03-06T16:40:27.493Z,99.90
2023-03-06T16:42:55.652Z,99.90
2023-03-06T16:45:26.564Z,99.90
2023-03-06T16:47:54.641Z,99.90
2023-03-06T16:50:25.338Z,99.90
2023-03-06T16:52:55.353Z,99.90
2023-03-06T16:55:24.514Z,99.90
2023-03-06T16:57:53.030Z,99.90
2023-03-06T17:00:24.980Z,99.90
2023-03-06T17:02:53.785Z,99.90
2023-03-06T17:05:22.165Z,99.90
2023-03-06T17:07:50.468Z,99.90
2023-03-06T17:10:23.110Z,99.90
2023-03-06T17:12:52.346Z,99.90
2023-03-06T17:15:21.060Z,99.90
2023-03-06T17:17:51.697Z,99.90
2023-03-06T17:20:20.770Z,99.90
2023-03-06T17:22:48.847Z,99.90
2023-03-06T17:25:16.943Z,99.90
2023-03-06T17:27:45.038Z,99.90
2023-03-06T17:30:14.140Z,99.90
2023-03-06T17:32:42.383Z,99.90
2023-03-06T17:35:11.980Z,99.90
2023-03-06T17:37:40.365Z,99.90
2023-03-06T17:40:10.526Z,99.90
2023-03-06T17:42:38.788Z,99.90
2023-03-06T17:45:09.405Z,99.90
2023-03-06T17:47:37.536Z,99.90
2023-03-06T17:50:06.527Z,99.90
2023-03-06T17:52:37.417Z,99.90
2023-03-06T17:55:06.823Z,99.90
2023-03-06T17:57:34.931Z,99.90
2023-03-06T18:00:03.110Z,99.90
2023-03-06T18:02:31.936Z,99.90
2023-03-06T18:05:00.336Z,99.90
2023-03-06T18:07:28.651Z,99.90
2023-03-06T18:09:58.220Z,99.90
2023-03-06T18:12:26.381Z,99.90
2023-03-06T18:14:54.676Z,99.90
2023-03-06T18:17:22.972Z,99.90
2023-03-06T18:19:52.378Z,99.90
2023-03-06T18:22:20.661Z,99.90
2023-03-06T18:24:48.913Z,99.90
2023-03-06T18:27:18.565Z,99.90
2023-03-06T18:29:47.048Z,99.90
2023-03-06T18:32:15.499Z,99.90
2023-03-06T18:34:44.234Z,99.90
2023-03-06T18:37:12.342Z,99.90
2023-03-06T18:39:40.493Z,99.90
2023-03-06T18:42:09.413Z,99.90
2023-03-06T18:44:39.071Z,99.90
2023-03-06T18:47:07.434Z,99.90
2023-03-06T18:49:35.700Z,99.90
2023-03-06T18:52:03.824Z,99.90
2023-03-06T18:54:31.912Z,99.90
2023-03-06T18:57:00.129Z,99.90
2023-03-06T18:59:28.303Z,99.90
2023-03-06T19:01:59.281Z,99.90
2023-03-06T19:04:27.977Z,99.90
2023-03-06T19:06:56.148Z,99.90
2023-03-06T19:09:24.321Z,99.90
2023-03-06T19:11:54.739Z,99.90
2023-03-06T19:14:23.033Z,99.90
2023-03-06T19:16:51.291Z,99.90
2023-03-06T19:19:20.900Z,99.90
2023-03-06T19:21:49.093Z,99.90
2023-03-06T19:24:17.317Z,99.90
2023-03-06T19:26:45.525Z,99.90
2023-03-06T19:29:13.747Z,99.90
2023-03-06T19:31:42.327Z,99.90
2023-03-06T19:34:10.475Z,99.90
2023-03-06T19:36:40.916Z,99.90
2023-03-06T19:39:09.628Z,99.90
2023-03-06T19:41:37.915Z,99.90
2023-03-06T19:44:06.816Z,99.90
2023-03-06T19:46:36.373Z,99.90
2023-03-06T19:49:11.689Z,99.90
2023-03-06T19:51:41.496Z,99.90
2023-03-06T19:54:11.699Z,99.90
2023-03-06T19:56:40.048Z,99.90
2023-03-06T19:59:08.361Z,99.90
2023-03-06T20:01:36.592Z,99.90
2023-03-06T20:04:04.728Z,99.90
2023-03-06T20:06:36.628Z,99.90
2023-03-06T20:09:09.103Z,99.90
2023-03-06T20:11:37.747Z,99.90
2023-03-06T20:14:07.736Z,99.90
2023-03-06T20:16:36.784Z,99.90
2023-03-06T20:19:05.392Z,99.90
2023-03-06T20:21:38.365Z,99.90
2023-03-06T20:24:11.844Z,99.90
2023-03-06T20:26:42.250Z,99.90
2023-03-06T20:29:10.694Z,99.90
2023-03-06T20:31:40.716Z,99.90
2023-03-06T20:34:09.005Z,99.90
2023-03-06T20:36:40.395Z,99.90
2023-03-06T20:39:14.229Z,99.90
2023-03-06T20:41:42.956Z,99.90
2023-03-06T20:44:14.891Z,99.90
2023-03-06T20:46:43.596Z,99.90
2023-03-06T20:49:13.108Z,99.90
2023-03-06T20:51:42.876Z,99.90
2023-03-06T20:54:14.728Z,99.90
2023-03-06T20:56:46.040Z,99.90
2023-03-06T20:59:15.302Z,99.90
2023-03-06T21:01:46.198Z,99.90
2023-03-06T21:04:15.750Z,99.90
2023-03-06T21:06:46.843Z,99.90
2023-03-06T21:09:18.159Z,99.90
2023-03-06T21:11:46.880Z,99.90
2023-03-06T21:14:15.514Z,99.90
2023-03-06T21:16:44.067Z,99.90
2023-03-06T21:19:12.313Z,99.90
2023-03-06T21:21:40.441Z,99.90
2023-03-06T21:24:09.093Z,99.90
2023-03-06T21:26:38.836Z,99.90
2023-03-06T21:29:07.271Z,99.90
2023-03-06T21:31:36.004Z,99.90
2023-03-06T21:34:05.465Z,99.90
2023-03-06T21:36:34.686Z,99.90
2023-03-06T21:39:06.456Z,99.90
2023-03-06T21:41:35.208Z,99.90
2023-03-06T21:44:06.773Z,99.90
2023-03-06T21:46:35.324Z,99.90
2023-03-06T21:49:04.212Z,99.90
2023-03-06T21:51:32.605Z,99.90
2023-03-06T21:54:02.286Z,99.90
2023-03-06T21:56:33.133Z,99.90
2023-03-06T21:59:01.731Z,99.90
2023-03-06T22:01:32.381Z,99.90
2023-03-06T22:04:01.180Z,99.90
2023-03-06T22:06:31.130Z,99.90
2023-03-06T22:09:00.410Z,99.90
2023-03-06T22:11:31.414Z,99.90
2023-03-06T22:14:00.023Z,99.90
2023-03-06T22:16:28.449Z,99.90
2023-03-06T22:18:58.123Z,99.90
2023-03-06T22:21:26.952Z,99.90
2023-03-06T22:23:57.574Z,99.90
2023-03-06T22:26:26.961Z,99.90
2023-03-06T22:28:55.007Z,99.90
2023-03-06T22:31:25.795Z,99.90
2023-03-06T22:33:55.007Z,99.90
2023-03-06T22:36:25.117Z,99.90
2023-03-06T22:38:56.576Z,99.90
2023-03-06T22:41:25.772Z,99.90
2023-03-06T22:43:57.432Z,99.90
2023-03-06T22:46:26.658Z,99.90
2023-03-06T22:48:56.890Z,99.90
2023-03-06T22:51:27.951Z,99.90
2023-03-06T22:53:56.696Z,99.90
2023-03-06T22:56:25.213Z,99.90
2023-03-06T22:58:53.357Z,99.90
2023-03-06T23:01:23.283Z,99.90
2023-03-06T23:03:53.263Z,99.90
2023-03-06T23:06:24.183Z,99.90
2023-03-06T23:08:55.435Z,99.90
2023-03-06T23:11:24.462Z,99.90
2023-03-06T23:13:52.892Z,99.90
2023-03-06T23:16:21.059Z,99.90
2023-03-06T23:18:49.475Z,99.90
2023-03-06T23:21:19.483Z,99.90
2023-03-06T23:23:49.553Z,99.90
2023-03-06T23:26:21.665Z,99.90
2023-03-06T23:28:49.841Z,99.90
2023-03-06T23:31:19.692Z,99.90
2023-03-06T23:33:48.148Z,99.90
2023-03-06T23:36:18.558Z,99.90
2023-03-06T23:38:46.984Z,99.90
2023-03-06T23:41:17.172Z,99.90
2023-03-06T23:43:46.718Z,99.90
2023-03-06T23:46:15.432Z,99.90
2023-03-06T23:48:44.410Z,99.90
2023-03-06T23:51:15.226Z,99.90
2023-03-06T23:53:43.589Z,99.90
2023-03-06T23:56:11.771Z,99.90
2023-03-06T23:58:40.789Z,99.90
