createdAt,value
2017-08-01T00:00:31.648Z,954.02
2017-08-01T00:01:31.646Z,953.98
2017-08-01T00:02:31.653Z,953.97
2017-08-01T00:03:31.667Z,953.92
2017-08-01T00:04:31.640Z,953.93
2017-08-01T00:05:31.641Z,953.9
2017-08-01T00:06:31.639Z,953.9
2017-08-01T00:07:31.637Z,953.9
2017-08-01T00:08:31.636Z,953.88
2017-08-01T00:09:31.632Z,953.86
2017-08-01T00:10:31.632Z,953.83
2017-08-01T00:11:31.630Z,953.85
2017-08-01T00:12:31.627Z,953.83
2017-08-01T00:13:31.628Z,953.82
2017-08-01T00:14:31.626Z,953.84
2017-08-01T00:15:31.622Z,953.83
2017-08-01T00:16:31.621Z,953.81
2017-08-01T00:17:31.620Z,953.75
2017-08-01T00:18:31.619Z,953.77
2017-08-01T00:19:31.615Z,953.77
2017-08-01T00:20:31.616Z,953.81
2017-08-01T00:21:31.633Z,953.85
2017-08-01T00:22:31.614Z,953.86
2017-08-01T00:23:31.630Z,953.86
2017-08-01T00:24:31.613Z,953.83
2017-08-01T00:25:31.610Z,953.83
2017-08-01T00:26:31.606Z,953.82
2017-08-01T00:27:31.604Z,953.79
2017-08-01T00:28:31.607Z,953.79
2017-08-01T00:29:31.602Z,953.79
2017-08-01T00:30:31.599Z,953.78
2017-08-01T00:31:31.597Z,953.73
2017-08-01T00:32:31.595Z,953.7
2017-08-01T00:33:31.595Z,953.73
2017-08-01T00:34:31.594Z,953.68
2017-08-01T00:35:31.592Z,953.71
2017-08-01T00:36:31.609Z,953.68
2017-08-01T00:37:31.587Z,953.7
2017-08-01T00:38:31.587Z,953.72
2017-08-01T00:39:31.585Z,953.67
2017-08-01T00:40:31.583Z,953.7
2017-08-01T00:41:31.589Z,953.68
2017-08-01T00:42:31.581Z,953.7
2017-08-01T00:43:31.580Z,953.68
2017-08-01T00:44:31.578Z,953.73
2017-08-01T00:45:31.577Z,953.71
2017-08-01T00:46:31.583Z,953.75
2017-08-01T00:47:31.572Z,953.77
2017-08-01T00:48:31.570Z,953.72
2017-08-01T00:49:31.570Z,953.73
2017-08-01T00:50:31.568Z,953.69
2017-08-01T00:51:31.567Z,953.65
2017-08-01T00:52:31.588Z,953.71
2017-08-01T00:53:31.572Z,953.72
2017-08-01T00:54:31.560Z,953.76
2017-08-01T00:55:31.560Z,953.72
2017-08-01T00:56:31.558Z,953.77
2017-08-01T00:57:31.556Z,953.76
2017-08-01T00:58:31.555Z,953.83
2017-08-01T00:59:31.552Z,953.78
2017-08-01T01:00:31.551Z,953.81
2017-08-01T01:01:31.550Z,953.81
2017-08-01T01:02:31.571Z,953.82
2017-08-01T01:03:31.546Z,953.82
2017-08-01T01:04:31.544Z,953.8
2017-08-01T01:05:31.542Z,953.78
2017-08-01T01:06:31.543Z,953.78
2017-08-01T01:07:31.540Z,953.73
2017-08-01T01:08:31.540Z,953.75
2017-08-01T01:09:31.546Z,953.71
2017-08-01T01:10:31.552Z,953.76
2017-08-01T01:11:31.533Z,953.73
2017-08-01T01:12:31.532Z,953.76
2017-08-01T01:13:31.538Z,953.78
2017-08-01T01:14:31.545Z,953.75
2017-08-01T01:15:31.527Z,953.76
2017-08-01T01:16:31.523Z,953.78
2017-08-01T01:17:31.521Z,953.77
2017-08-01T01:18:31.526Z,953.72
2017-08-01T01:19:31.526Z,953.75
2017-08-01T01:20:31.518Z,953.74
2017-08-01T01:21:31.515Z,953.75
2017-08-01T01:22:31.533Z,953.74
2017-08-01T01:23:31.511Z,953.74
2017-08-01T01:24:31.510Z,953.77
2017-08-01T01:25:31.509Z,953.81
2017-08-01T01:26:31.505Z,953.81
2017-08-01T01:27:31.505Z,953.83
2017-08-01T01:28:31.502Z,953.85
2017-08-01T01:29:31.500Z,953.82
2017-08-01T01:30:31.498Z,953.83
2017-08-01T01:31:31.495Z,953.86
2017-08-01T01:32:31.496Z,953.85
2017-08-01T01:33:31.492Z,953.89
2017-08-01T01:34:31.492Z,953.91
2017-08-01T01:35:31.490Z,953.94
2017-08-01T01:36:31.488Z,953.98
2017-08-01T01:37:31.484Z,953.98
2017-08-01T01:38:31.484Z,954.01
2017-08-01T01:39:31.482Z,954.02
2017-08-01T01:40:31.499Z,954.07
2017-08-01T01:41:31.493Z,954.12
2017-08-01T01:42:31.481Z,954.11
2017-08-01T01:43:31.475Z,954.19
2017-08-01T01:44:31.471Z,954.19
2017-08-01T01:45:31.488Z,954.21
2017-08-01T01:46:31.468Z,954.19
2017-08-01T01:47:31.476Z,954.21
2017-08-01T01:48:31.463Z,954.19
2017-08-01T01:49:31.463Z,954.16
2017-08-01T01:50:31.460Z,954.19
2017-08-01T01:51:31.458Z,954.18
2017-08-01T01:52:31.456Z,954.19
2017-08-01T01:53:31.472Z,954.21
2017-08-01T01:54:31.450Z,954.22
2017-08-01T01:55:31.448Z,954.25
2017-08-01T01:56:31.446Z,954.25
2017-08-01T01:57:31.444Z,954.28
2017-08-01T01:58:31.442Z,954.3
2017-08-01T01:59:31.440Z,954.27
2017-08-01T02:00:31.437Z,954.3
2017-08-01T02:01:31.453Z,954.32
2017-08-01T02:02:31.433Z,954.3
2017-08-01T02:03:31.431Z,954.27
2017-08-01T02:04:31.429Z,954.25
2017-08-01T02:05:31.426Z,954.31
2017-08-01T02:06:31.425Z,954.32
2017-08-01T02:07:31.423Z,954.31
2017-08-01T02:08:31.419Z,954.34
2017-08-01T02:09:31.417Z,954.34
2017-08-01T02:10:31.416Z,954.26
2017-08-01T02:11:31.432Z,954.27
2017-08-01T02:12:31.410Z,954.33
2017-08-01T02:13:31.408Z,954.31
2017-08-01T02:14:31.406Z,954.34
2017-08-01T02:15:31.404Z,954.34
2017-08-01T02:16:31.402Z,954.36
2017-08-01T02:17:31.400Z,954.32
2017-08-01T02:18:31.397Z,954.31
2017-08-01T02:19:31.395Z,954.32
2017-08-01T02:20:31.391Z,954.37
2017-08-01T02:21:31.390Z,954.34
2017-08-01T02:22:31.388Z,954.32
2017-08-01T02:23:31.385Z,954.3
2017-08-01T02:24:31.388Z,954.3
2017-08-01T02:25:31.382Z,954.32
2017-08-01T02:26:31.380Z,954.35
2017-08-01T02:27:31.377Z,954.36
2017-08-01T02:28:31.373Z,954.34
2017-08-01T02:29:31.372Z,954.36
2017-08-01T02:30:31.369Z,954.39
2017-08-01T02:31:31.366Z,954.4
2017-08-01T02:32:31.364Z,954.42
2017-08-01T02:33:31.364Z,954.43
2017-08-01T02:34:31.360Z,954.39
2017-08-01T02:35:31.360Z,954.42
2017-08-01T02:36:31.356Z,954.45
2017-08-01T02:37:31.353Z,954.43
2017-08-01T02:38:31.367Z,954.45
2017-08-01T02:39:31.348Z,954.51
2017-08-01T02:40:31.347Z,954.51
2017-08-01T02:41:31.344Z,954.46
2017-08-01T02:42:31.351Z,954.51
2017-08-01T02:43:31.341Z,954.46
2017-08-01T02:44:31.340Z,954.37
2017-08-01T02:45:31.336Z,954.36
2017-08-01T02:46:31.334Z,954.31
2017-08-01T02:47:31.333Z,954.34
2017-08-01T02:48:31.330Z,954.33
2017-08-01T02:49:31.327Z,954.32
2017-08-01T02:50:31.327Z,954.31
2017-08-01T02:51:31.323Z,954.25
2017-08-01T02:52:31.320Z,954.19
2017-08-01T02:53:31.317Z,954.15
2017-08-01T02:54:31.315Z,954.12
2017-08-01T02:55:31.313Z,954.14
2017-08-01T02:56:31.311Z,954.14
2017-08-01T02:57:31.307Z,954.11
2017-08-01T02:58:31.304Z,954.05
2017-08-01T02:59:31.303Z,954.03
2017-08-01T03:00:31.304Z,954.01
2017-08-01T03:01:31.299Z,953.97
2017-08-01T03:02:31.296Z,953.96
2017-08-01T03:03:31.291Z,953.92
2017-08-01T03:04:31.289Z,953.89
2017-08-01T03:05:31.289Z,953.9
2017-08-01T03:06:31.287Z,953.84
2017-08-01T03:07:31.284Z,953.82
2017-08-01T03:08:31.281Z,953.76
2017-08-01T03:09:31.281Z,953.8
2017-08-01T03:10:31.276Z,953.82
2017-08-01T03:11:31.293Z,953.81
2017-08-01T03:12:31.275Z,953.69
2017-08-01T03:13:31.270Z,953.6
2017-08-01T03:14:31.267Z,953.63
2017-08-01T03:15:31.265Z,953.69
2017-08-01T03:16:31.264Z,953.7
2017-08-01T03:17:31.259Z,953.68
2017-08-01T03:18:31.256Z,953.64
2017-08-01T03:19:31.257Z,953.68
2017-08-01T03:20:31.252Z,953.68
2017-08-01T03:21:31.249Z,953.65
2017-08-01T03:22:31.275Z,953.65
2017-08-01T03:23:31.245Z,953.64
2017-08-01T03:24:31.243Z,953.58
2017-08-01T03:25:31.241Z,953.62
2017-08-01T03:26:31.239Z,953.69
2017-08-01T03:27:31.236Z,953.63
2017-08-01T03:28:31.233Z,953.65
2017-08-01T03:29:31.228Z,953.63
2017-08-01T03:30:31.234Z,953.69
2017-08-01T03:31:31.224Z,953.7
2017-08-01T03:32:31.222Z,953.68
2017-08-01T03:33:31.219Z,953.69
2017-08-01T03:34:31.216Z,953.74
2017-08-01T03:35:31.213Z,953.79
2017-08-01T03:36:31.209Z,953.82
2017-08-01T03:37:31.210Z,953.88
2017-08-01T03:38:31.206Z,953.95
2017-08-01T03:39:31.203Z,953.96
2017-08-01T03:40:31.200Z,953.97
2017-08-01T03:41:31.196Z,953.97
2017-08-01T03:42:31.195Z,953.98
2017-08-01T03:43:31.196Z,954
2017-08-01T03:44:31.189Z,954.03
2017-08-01T03:45:31.187Z,954.03
2017-08-01T03:46:31.185Z,954.04
2017-08-01T03:47:31.180Z,954.01
2017-08-01T03:48:31.178Z,954.04
2017-08-01T03:49:31.175Z,953.98
2017-08-01T03:50:31.174Z,954.03
2017-08-01T03:51:31.169Z,954
2017-08-01T03:52:31.174Z,954.04
2017-08-01T03:53:31.164Z,954
2017-08-01T03:54:31.162Z,954
2017-08-01T03:55:31.159Z,954.02
2017-08-01T03:56:31.155Z,954.02
2017-08-01T03:57:31.153Z,954.08
2017-08-01T03:58:31.148Z,954.16
2017-08-01T03:59:31.148Z,954.23
2017-08-01T04:00:31.146Z,954.31
2017-08-01T04:01:31.158Z,954.32
2017-08-01T04:02:31.137Z,954.36
2017-08-01T04:03:31.135Z,954.39
2017-08-01T04:04:31.133Z,954.5
2017-08-01T04:05:31.130Z,954.57
2017-08-01T04:06:31.147Z,954.71
2017-08-01T04:07:31.125Z,954.99
2017-08-01T04:08:31.121Z,955.61
2017-08-01T04:09:31.118Z,956.54
2017-08-01T04:10:31.115Z,957.51
2017-08-01T04:11:31.114Z,957.37
2017-08-01T04:12:31.110Z,957.36
2017-08-01T04:13:31.107Z,957.51
2017-08-01T04:14:31.106Z,957.28
2017-08-01T04:15:31.103Z,956.91
2017-08-01T04:16:31.102Z,956.9
2017-08-01T04:17:31.119Z,956.98
2017-08-01T04:18:31.116Z,957.09
2017-08-01T04:19:31.092Z,957.13
2017-08-01T04:20:31.088Z,957.3
2017-08-01T04:21:31.086Z,957.36
2017-08-01T04:22:31.084Z,957.34
2017-08-01T04:23:31.084Z,957.21
2017-08-01T04:24:31.079Z,957.12
2017-08-01T04:25:31.078Z,956.96
2017-08-01T04:26:31.073Z,956.84
2017-08-01T04:27:31.072Z,956.82
2017-08-01T04:28:31.072Z,957.04
2017-08-01T04:29:31.066Z,957.2
2017-08-01T04:30:31.063Z,957.3
2017-08-01T04:31:31.061Z,957.31
2017-08-01T04:32:31.064Z,957.25
2017-08-01T04:33:31.058Z,957.13
2017-08-01T04:34:31.056Z,957.09
2017-08-01T04:35:31.052Z,957
2017-08-01T04:36:31.056Z,957.02
2017-08-01T04:37:31.049Z,957.03
2017-08-01T04:38:31.045Z,957
2017-08-01T04:39:31.045Z,957.06
2017-08-01T04:40:31.045Z,957.19
2017-08-01T04:41:31.051Z,957.22
2017-08-01T04:42:31.037Z,957.28
2017-08-01T04:43:31.037Z,957.23
2017-08-01T04:44:31.034Z,957.15
2017-08-01T04:45:31.032Z,957.1
2017-08-01T04:46:31.029Z,957.14
2017-08-01T04:47:31.051Z,957.13
2017-08-01T04:48:31.024Z,957.09
2017-08-01T04:49:31.029Z,957.05
2017-08-01T04:50:31.021Z,956.92
2017-08-01T04:51:31.026Z,956.89
2017-08-01T04:52:31.018Z,956.79
2017-08-01T04:53:31.015Z,956.79
2017-08-01T04:54:31.025Z,956.75
2017-08-01T04:55:31.014Z,956.79
2017-08-01T04:56:31.011Z,956.79
2017-08-01T04:57:31.007Z,956.83
2017-08-01T04:58:31.007Z,956.87
2017-08-01T04:59:31.005Z,956.84
2017-08-01T05:00:31.003Z,956.82
2017-08-01T05:01:31.001Z,956.77
2017-08-01T05:02:30.999Z,956.75
2017-08-01T05:03:31.000Z,956.75
2017-08-01T05:04:30.994Z,956.73
2017-08-01T05:05:30.994Z,956.68
2017-08-01T05:06:30.992Z,956.63
2017-08-01T05:07:30.991Z,956.57
2017-08-01T05:08:31.009Z,956.59
2017-08-01T05:09:30.988Z,956.56
2017-08-01T05:10:30.985Z,956.53
2017-08-01T05:11:30.982Z,956.52
2017-08-01T05:12:30.982Z,956.54
2017-08-01T05:13:30.980Z,956.57
2017-08-01T05:14:30.978Z,956.62
2017-08-01T05:15:30.976Z,956.65
2017-08-01T05:16:30.974Z,956.66
2017-08-01T05:17:30.978Z,956.66
2017-08-01T05:18:30.969Z,956.67
2017-08-01T05:19:30.968Z,956.63
2017-08-01T05:20:30.973Z,956.64
2017-08-01T05:21:30.965Z,956.67
2017-08-01T05:22:30.965Z,956.66
2017-08-01T05:23:30.963Z,956.65
2017-08-01T05:24:30.962Z,956.58
2017-08-01T05:25:30.959Z,956.64
2017-08-01T05:26:30.975Z,956.53
2017-08-01T05:27:30.955Z,956.6
2017-08-01T05:28:30.955Z,956.55
2017-08-01T05:29:30.954Z,956.65
2017-08-01T05:30:30.950Z,956.63
2017-08-01T05:31:30.954Z,956.63
2017-08-01T05:32:30.948Z,956.54
2017-08-01T05:33:30.944Z,956.47
2017-08-01T05:34:30.942Z,956.38
2017-08-01T05:35:30.954Z,956.38
2017-08-01T05:36:30.941Z,956.35
2017-08-01T05:37:30.937Z,956.34
2017-08-01T05:38:30.936Z,956.42
2017-08-01T05:39:30.935Z,956.37
2017-08-01T05:40:30.933Z,956.39
2017-08-01T05:41:30.933Z,956.42
2017-08-01T05:42:30.932Z,956.48
2017-08-01T05:43:30.928Z,956.5
2017-08-01T05:44:30.925Z,956.52
2017-08-01T05:45:30.925Z,956.55
2017-08-01T05:46:30.942Z,956.55
2017-08-01T05:47:30.922Z,956.64
2017-08-01T05:48:30.921Z,956.67
2017-08-01T05:49:30.919Z,956.7
2017-08-01T05:50:30.919Z,956.77
2017-08-01T05:51:30.917Z,956.76
2017-08-01T05:52:30.915Z,956.8
2017-08-01T05:53:30.915Z,956.79
2017-08-01T05:54:30.914Z,956.82
2017-08-01T05:55:30.912Z,956.84
2017-08-01T05:56:30.943Z,956.86
2017-08-01T05:57:30.909Z,956.94
2017-08-01T05:58:30.909Z,957.04
2017-08-01T05:59:30.907Z,957.1
2017-08-01T06:00:30.915Z,957.2
2017-08-01T06:01:30.905Z,957.26
2017-08-01T06:02:30.903Z,957.38
2017-08-01T06:03:30.901Z,957.4
2017-08-01T06:04:30.902Z,957.39
2017-08-01T06:05:30.902Z,957.47
2017-08-01T06:06:30.906Z,957.46
2017-08-01T06:07:30.898Z,957.46
2017-08-01T06:08:30.906Z,957.51
2017-08-01T06:09:31.015Z,957.6
2017-08-01T06:10:30.895Z,957.68
2017-08-01T06:11:30.895Z,957.65
2017-08-01T06:12:30.894Z,957.64
2017-08-01T06:13:30.892Z,957.65
2017-08-01T06:14:30.893Z,957.64
2017-08-01T06:15:30.916Z,957.64
2017-08-01T06:16:30.892Z,957.58
2017-08-01T06:17:30.890Z,957.53
2017-08-01T06:18:30.890Z,957.45
2017-08-01T06:19:30.890Z,957.41
2017-08-01T06:20:30.889Z,957.4
2017-08-01T06:21:30.887Z,957.4
2017-08-01T06:22:30.887Z,957.39
2017-08-01T06:23:30.885Z,957.37
2017-08-01T06:24:30.886Z,957.32
2017-08-01T06:25:30.906Z,957.28
2017-08-01T06:26:30.885Z,957.26
2017-08-01T06:27:30.889Z,957.17
2017-08-01T06:28:30.884Z,957.12
2017-08-01T06:29:30.897Z,957.07
2017-08-01T06:30:30.883Z,956.97
2017-08-01T06:31:30.881Z,956.88
2017-08-01T06:32:30.881Z,956.85
2017-08-01T06:33:30.880Z,956.82
2017-08-01T06:34:30.881Z,956.78
2017-08-01T06:35:30.878Z,956.73
2017-08-01T06:36:30.879Z,956.74
2017-08-01T06:37:30.881Z,956.69
2017-08-01T06:38:30.878Z,956.66
2017-08-01T06:39:30.877Z,956.61
2017-08-01T06:40:30.895Z,956.59
2017-08-01T06:41:30.879Z,956.6
2017-08-01T06:42:30.878Z,956.62
2017-08-01T06:43:30.875Z,956.65
2017-08-01T06:44:30.877Z,956.73
2017-08-01T06:45:30.891Z,956.72
2017-08-01T06:46:30.876Z,956.81
2017-08-01T06:47:30.894Z,956.79
2017-08-01T06:48:30.877Z,956.81
2017-08-01T06:49:30.878Z,956.74
2017-08-01T06:50:30.876Z,956.62
2017-08-01T06:51:30.876Z,956.56
2017-08-01T06:52:30.875Z,956.5
2017-08-01T06:53:30.878Z,956.54
2017-08-01T06:54:30.885Z,956.57
2017-08-01T06:55:30.877Z,956.49
2017-08-01T06:56:30.880Z,956.65
2017-08-01T06:57:30.880Z,956.54
2017-08-01T06:58:30.880Z,956.47
2017-08-01T06:59:30.882Z,956.42
2017-08-01T07:00:30.884Z,956.37
2017-08-01T07:01:30.883Z,956.31
2017-08-01T07:02:30.887Z,956.31
2017-08-01T07:03:30.891Z,956.43
2017-08-01T07:04:30.891Z,956.25
2017-08-01T07:05:30.891Z,956.27
2017-08-01T07:06:30.896Z,956.24
2017-08-01T07:07:30.896Z,956.22
2017-08-01T07:08:30.897Z,956.24
2017-08-01T07:09:30.932Z,956.21
2017-08-01T07:10:30.902Z,956.16
2017-08-01T07:11:30.903Z,956.2
2017-08-01T07:12:30.905Z,956.2
2017-08-01T07:13:30.905Z,956.22
2017-08-01T07:14:30.909Z,956.22
2017-08-01T07:15:30.910Z,956.18
2017-08-01T07:16:30.912Z,956.16
2017-08-01T07:17:30.914Z,956.14
2017-08-01T07:18:30.915Z,956.15
2017-08-01T07:19:30.916Z,956.11
2017-08-01T07:20:30.917Z,956.11
2017-08-01T07:21:30.919Z,956.07
2017-08-01T07:22:30.921Z,956.04
2017-08-01T07:23:30.922Z,956.02
2017-08-01T07:24:30.924Z,955.99
2017-08-01T07:25:30.929Z,955.99
2017-08-01T07:26:30.926Z,956.06
2017-08-01T07:27:30.928Z,956.07
2017-08-01T07:28:30.938Z,956.1
2017-08-01T07:29:30.950Z,956.19
2017-08-01T07:30:30.931Z,956.43
2017-08-01T07:31:30.934Z,956.22
2017-08-01T07:32:30.936Z,956.98
2017-08-01T07:33:30.937Z,956.75
2017-08-01T07:34:30.938Z,956.59
2017-08-01T07:35:30.937Z,956.61
2017-08-01T07:36:30.944Z,956.59
2017-08-01T07:37:30.944Z,956.56
2017-08-01T07:38:30.943Z,956.57
2017-08-01T07:39:30.978Z,956.68
2017-08-01T07:40:30.950Z,956.66
2017-08-01T07:41:30.953Z,956.65
2017-08-01T07:42:30.956Z,956.68
2017-08-01T07:43:30.959Z,956.8
2017-08-01T07:44:30.963Z,956.87
2017-08-01T07:45:30.967Z,956.89
2017-08-01T07:46:30.991Z,957.14
2017-08-01T07:47:30.977Z,957.35
2017-08-01T07:48:30.982Z,957.35
2017-08-01T07:49:30.988Z,957.48
2017-08-01T07:50:30.994Z,957.6
2017-08-01T07:51:31.016Z,957.2
2017-08-01T07:52:31.004Z,956.01
2017-08-01T07:53:31.009Z,955.98
2017-08-01T07:54:31.016Z,955.89
2017-08-01T07:55:31.023Z,955.91
2017-08-01T07:56:31.028Z,955.87
2017-08-01T07:57:31.034Z,955.84
2017-08-01T07:58:31.040Z,955.85
2017-08-01T07:59:31.045Z,955.83
2017-08-01T08:00:31.050Z,955.84
2017-08-01T08:01:31.057Z,955.82
2017-08-01T08:02:31.062Z,955.79
2017-08-01T08:03:31.068Z,955.73
2017-08-01T08:04:31.071Z,955.73
2017-08-01T08:05:31.085Z,955.7
2017-08-01T08:06:31.084Z,955.73
2017-08-01T08:07:31.088Z,955.72
2017-08-01T08:08:31.093Z,955.74
2017-08-01T08:09:31.098Z,955.75
2017-08-01T08:10:31.105Z,955.77
2017-08-01T08:11:31.160Z,955.75
2017-08-01T08:12:31.114Z,955.75
2017-08-01T08:13:31.121Z,955.76
2017-08-01T08:14:31.125Z,955.73
2017-08-01T08:15:31.132Z,955.72
2017-08-01T08:16:31.137Z,955.68
2017-08-01T08:17:31.142Z,955.67
2017-08-01T08:18:31.146Z,955.64
2017-08-01T08:19:31.153Z,955.66
2017-08-01T08:20:31.157Z,955.66
2017-08-01T08:21:31.163Z,955.59
2017-08-01T08:22:31.173Z,955.63
2017-08-01T08:23:31.175Z,955.63
2017-08-01T08:24:31.181Z,955.67
2017-08-01T08:25:31.188Z,955.66
2017-08-01T08:26:31.192Z,955.67
2017-08-01T08:27:31.197Z,955.73
2017-08-01T08:28:31.202Z,955.72
2017-08-01T08:29:31.215Z,955.72
2017-08-01T08:30:31.214Z,955.75
2017-08-01T08:31:31.219Z,955.73
2017-08-01T08:32:31.226Z,955.76
2017-08-01T08:33:31.230Z,955.76
2017-08-01T08:34:31.238Z,955.73
2017-08-01T08:35:31.247Z,955.72
2017-08-01T08:36:31.248Z,955.65
2017-08-01T08:37:31.255Z,955.57
2017-08-01T08:38:31.274Z,955.56
2017-08-01T08:39:31.267Z,955.66
2017-08-01T08:40:31.304Z,955.78
2017-08-01T08:41:31.280Z,955.76
2017-08-01T08:42:31.283Z,955.69
2017-08-01T08:43:31.288Z,955.61
2017-08-01T08:44:31.294Z,955.56
2017-08-01T08:45:31.300Z,955.49
2017-08-01T08:46:31.305Z,955.42
2017-08-01T08:47:31.310Z,955.37
2017-08-01T08:48:31.336Z,955.44
2017-08-01T08:49:31.326Z,955.49
2017-08-01T08:50:31.332Z,955.59
2017-08-01T08:51:31.336Z,955.6
2017-08-01T08:52:31.358Z,955.61
2017-08-01T08:53:31.340Z,955.62
2017-08-01T08:54:31.368Z,955.6
2017-08-01T08:55:31.350Z,955.57
2017-08-01T08:56:31.358Z,955.56
2017-08-01T08:57:31.362Z,955.52
2017-08-01T08:58:31.380Z,955.45
2017-08-01T08:59:31.384Z,955.39
2017-08-01T09:00:31.376Z,955.35
2017-08-01T09:01:31.397Z,955.33
2017-08-01T09:02:31.385Z,955.29
2017-08-01T09:03:31.390Z,955.24
2017-08-01T09:04:31.398Z,955.29
2017-08-01T09:05:31.401Z,955.38
2017-08-01T09:06:31.404Z,955.46
2017-08-01T09:07:31.409Z,955.49
2017-08-01T09:08:31.415Z,955.5
2017-08-01T09:09:31.419Z,955.46
2017-08-01T09:10:31.423Z,955.47
2017-08-01T09:11:31.428Z,955.46
2017-08-01T09:12:31.432Z,955.45
2017-08-01T09:13:31.438Z,955.47
2017-08-01T09:14:31.444Z,955.42
2017-08-01T09:15:31.447Z,955.37
2017-08-01T09:16:31.452Z,955.3
2017-08-01T09:17:31.457Z,955.24
2017-08-01T09:18:31.461Z,955.2
2017-08-01T09:19:31.467Z,955.14
2017-08-01T09:20:31.470Z,955.13
2017-08-01T09:21:31.478Z,955.09
2017-08-01T09:22:31.480Z,955.1
2017-08-01T09:23:31.484Z,955.11
2017-08-01T09:24:31.491Z,955.13
2017-08-01T09:25:31.495Z,955.08
2017-08-01T09:26:31.500Z,955.08
2017-08-01T09:27:31.505Z,955.07
2017-08-01T09:28:31.509Z,955.03
2017-08-01T09:29:31.516Z,955.05
2017-08-01T09:30:31.521Z,955.04
2017-08-01T09:31:31.526Z,955.05
2017-08-01T09:32:31.529Z,955.09
2017-08-01T09:33:31.535Z,955.09
2017-08-01T09:34:31.539Z,955.14
2017-08-01T09:35:31.545Z,955.12
2017-08-01T09:36:31.550Z,955.09
2017-08-01T09:37:31.555Z,955.04
2017-08-01T09:38:31.560Z,955.04
2017-08-01T09:39:31.565Z,955.02
2017-08-01T09:40:31.572Z,954.98
2017-08-01T09:41:31.576Z,954.97
2017-08-01T09:42:31.594Z,955
2017-08-01T09:43:31.586Z,955
2017-08-01T09:44:31.593Z,954.97
2017-08-01T09:45:31.596Z,954.98
2017-08-01T09:46:31.603Z,955.06
2017-08-01T09:47:31.609Z,955.05
2017-08-01T09:48:31.614Z,955.04
2017-08-01T09:49:31.619Z,955.03
2017-08-01T09:50:31.639Z,955.02
2017-08-01T09:51:31.643Z,954.99
2017-08-01T09:52:31.649Z,954.97
2017-08-01T09:53:31.641Z,955.01
2017-08-01T09:54:31.648Z,955
2017-08-01T09:55:31.656Z,955.05
2017-08-01T09:56:31.658Z,955.09
2017-08-01T09:57:31.664Z,955.05
2017-08-01T09:58:31.670Z,955.02
2017-08-01T09:59:31.677Z,955.05
2017-08-01T10:00:31.681Z,955
2017-08-01T10:01:31.689Z,955.11
2017-08-01T10:02:31.694Z,955.05
2017-08-01T10:03:31.702Z,955.09
2017-08-01T10:04:31.706Z,955.04
2017-08-01T10:05:31.713Z,954.98
2017-08-01T10:06:31.733Z,954.94
2017-08-01T10:07:31.740Z,954.93
2017-08-01T10:08:31.731Z,954.91
2017-08-01T10:09:31.738Z,954.94
2017-08-01T10:10:31.743Z,954.94
2017-08-01T10:11:31.749Z,954.91
2017-08-01T10:12:31.754Z,954.89
2017-08-01T10:13:31.760Z,954.86
2017-08-01T10:14:31.766Z,954.85
2017-08-01T10:15:31.774Z,954.87
2017-08-01T10:16:31.793Z,954.86
2017-08-01T10:17:31.803Z,954.9
2017-08-01T10:18:31.791Z,954.87
2017-08-01T10:19:31.796Z,954.84
2017-08-01T10:20:31.801Z,954.81
2017-08-01T10:21:31.809Z,954.85
2017-08-01T10:22:31.814Z,954.8
2017-08-01T10:23:31.819Z,954.8
2017-08-01T10:24:31.826Z,954.82
2017-08-01T10:25:31.831Z,954.83
2017-08-01T10:26:31.839Z,954.87
2017-08-01T10:27:31.849Z,954.83
2017-08-01T10:28:31.850Z,954.89
2017-08-01T10:29:31.854Z,954.9
2017-08-01T10:30:31.863Z,954.9
2017-08-01T10:31:31.869Z,954.87
2017-08-01T10:32:31.874Z,954.83
2017-08-01T10:33:31.880Z,954.83
2017-08-01T10:34:31.886Z,954.79
2017-08-01T10:35:31.892Z,954.77
2017-08-01T10:36:31.897Z,954.78
2017-08-01T10:37:31.921Z,954.74
2017-08-01T10:38:31.912Z,954.73
2017-08-01T10:39:31.933Z,954.79
2017-08-01T10:40:31.924Z,954.77
2017-08-01T10:41:31.930Z,954.82
2017-08-01T10:42:31.936Z,954.75
2017-08-01T10:43:31.941Z,954.75
2017-08-01T10:44:31.947Z,954.76
2017-08-01T10:45:31.955Z,954.7
2017-08-01T10:46:31.960Z,954.72
2017-08-01T10:47:31.967Z,954.67
2017-08-01T10:48:31.974Z,954.69
2017-08-01T10:49:31.995Z,954.75
2017-08-01T10:50:32.008Z,954.73
2017-08-01T10:51:31.992Z,954.75
2017-08-01T10:52:31.998Z,954.77
2017-08-01T10:53:32.004Z,954.77
2017-08-01T10:54:32.013Z,954.8
2017-08-01T10:55:32.017Z,954.82
2017-08-01T10:56:32.045Z,954.82
2017-08-01T10:57:32.031Z,954.82
2017-08-01T10:58:32.037Z,954.77
2017-08-01T10:59:32.042Z,954.75
2017-08-01T11:00:32.051Z,954.68
2017-08-01T11:01:32.056Z,954.71
2017-08-01T11:02:32.063Z,954.63
2017-08-01T11:03:32.079Z,954.67
2017-08-01T11:04:32.075Z,954.7
2017-08-01T11:05:32.083Z,954.71
2017-08-01T11:06:32.089Z,954.71
2017-08-01T11:07:32.095Z,954.72
2017-08-01T11:08:32.101Z,954.77
2017-08-01T11:09:32.108Z,954.79
2017-08-01T11:10:32.115Z,954.77
2017-08-01T11:11:32.121Z,954.76
2017-08-01T11:12:32.127Z,954.8
2017-08-01T11:13:32.139Z,954.8
2017-08-01T11:14:32.146Z,954.83
2017-08-01T11:15:32.153Z,954.79
2017-08-01T11:16:32.153Z,954.82
2017-08-01T11:17:32.165Z,954.79
2017-08-01T11:18:32.166Z,954.83
2017-08-01T11:19:32.174Z,954.81
2017-08-01T11:20:32.179Z,954.82
2017-08-01T11:21:32.186Z,954.86
2017-08-01T11:22:32.194Z,954.85
2017-08-01T11:23:32.202Z,954.83
2017-08-01T11:24:32.205Z,954.82
2017-08-01T11:25:32.214Z,954.81
2017-08-01T11:26:32.220Z,954.84
2017-08-01T11:27:32.228Z,954.83
2017-08-01T11:28:32.234Z,954.83
2017-08-01T11:29:32.295Z,954.81
2017-08-01T11:30:32.247Z,954.88
2017-08-01T11:31:32.254Z,954.85
2017-08-01T11:32:32.261Z,954.81
2017-08-01T11:33:32.268Z,954.8
2017-08-01T11:34:32.276Z,954.84
2017-08-01T11:35:32.282Z,954.84
2017-08-01T11:36:32.289Z,954.84
2017-08-01T11:37:32.296Z,954.81
2017-08-01T11:38:32.303Z,954.8
2017-08-01T11:39:32.308Z,954.85
2017-08-01T11:40:32.315Z,954.83
2017-08-01T11:41:32.322Z,954.83
2017-08-01T11:42:32.331Z,954.82
2017-08-01T11:43:32.337Z,954.82
2017-08-01T11:44:32.364Z,954.8
2017-08-01T11:45:32.350Z,954.8
2017-08-01T11:46:32.357Z,954.8
2017-08-01T11:47:32.365Z,954.79
2017-08-01T11:48:32.371Z,954.74
2017-08-01T11:49:32.380Z,954.74
2017-08-01T11:50:32.384Z,954.73
2017-08-01T11:51:32.409Z,954.77
2017-08-01T11:52:32.399Z,954.73
2017-08-01T11:53:32.406Z,954.72
2017-08-01T11:54:32.414Z,954.71
2017-08-01T11:55:32.443Z,954.69
2017-08-01T11:56:32.427Z,954.64
2017-08-01T11:57:32.432Z,954.65
2017-08-01T11:58:32.458Z,954.61
2017-08-01T11:59:32.447Z,954.63
2017-08-01T12:00:32.455Z,954.58
2017-08-01T12:01:32.462Z,954.61
2017-08-01T12:02:32.468Z,954.62
2017-08-01T12:03:32.474Z,954.56
2017-08-01T12:04:32.484Z,954.59
2017-08-01T12:05:32.488Z,954.54
2017-08-01T12:06:32.496Z,954.55
2017-08-01T12:07:32.503Z,954.52
2017-08-01T12:08:32.508Z,954.49
2017-08-01T12:09:32.517Z,954.51
2017-08-01T12:10:32.524Z,954.48
2017-08-01T12:11:32.531Z,954.49
2017-08-01T12:12:32.539Z,954.46
2017-08-01T12:13:32.547Z,954.47
2017-08-01T12:14:32.555Z,954.47
2017-08-01T12:15:32.561Z,954.5
2017-08-01T12:16:32.586Z,954.45
2017-08-01T12:17:32.596Z,954.46
2017-08-01T12:18:32.580Z,954.47
2017-08-01T12:19:32.588Z,954.4
2017-08-01T12:20:32.605Z,954.4
2017-08-01T12:21:32.611Z,954.4
2017-08-01T12:22:32.608Z,954.41
2017-08-01T12:23:32.612Z,954.43
2017-08-01T12:24:32.641Z,954.43
2017-08-01T12:25:32.647Z,954.47
2017-08-01T12:26:32.635Z,954.45
2017-08-01T12:27:32.642Z,954.43
2017-08-01T12:28:32.650Z,954.46
2017-08-01T12:29:32.656Z,954.43
2017-08-01T12:30:32.669Z,954.43
2017-08-01T12:31:32.670Z,954.47