createdAt,value
2019-01-14T00:01:04.145Z,3.07
2019-01-14T00:03:33.423Z,3.50
2019-01-14T00:06:09.973Z,3.53
2019-01-14T00:08:33.884Z,4.17
2019-01-14T00:11:03.146Z,4.47
2019-01-14T00:13:32.497Z,4.47
2019-01-14T00:16:01.755Z,4.13
2019-01-14T00:18:31.327Z,4.30
2019-01-14T00:21:00.604Z,3.90
2019-01-14T00:23:30.231Z,4.37
2019-01-14T00:26:01.566Z,4.73
2019-01-14T00:28:31.444Z,4.17
2019-01-14T00:31:00.748Z,4.90
2019-01-14T00:33:30.401Z,2.50
2019-01-14T00:36:00.315Z,2.67
2019-01-14T00:38:29.927Z,1.97
2019-01-14T00:40:59.284Z,1.80
2019-01-14T00:43:32.312Z,1.30
2019-01-14T00:46:01.917Z,1.53
2019-01-14T00:48:31.543Z,1.90
2019-01-14T00:51:01.006Z,1.77
2019-01-14T00:53:30.534Z,1.40
2019-01-14T00:56:00.038Z,1.47
2019-01-14T00:58:29.638Z,1.60
2019-01-14T01:00:59.251Z,1.33
2019-01-14T01:03:28.867Z,1.40
2019-01-14T01:05:58.411Z,1.73
2019-01-14T01:08:27.650Z,1.60
2019-01-14T01:10:57.015Z,1.53
2019-01-14T01:13:26.268Z,1.63
2019-01-14T01:15:55.547Z,1.87
2019-01-14T01:18:24.799Z,1.67
2019-01-14T01:20:54.247Z,1.60
2019-01-14T01:23:23.497Z,1.60
2019-01-14T01:25:52.759Z,2.17
2019-01-14T01:28:22.275Z,2.27
2019-01-14T01:30:51.879Z,1.47
2019-01-14T01:33:21.119Z,1.70
2019-01-14T01:35:50.698Z,1.60
2019-01-14T01:38:20.301Z,1.70
2019-01-14T01:40:49.580Z,1.43
2019-01-14T01:43:18.913Z,2.10
2019-01-14T01:45:48.178Z,2.23
2019-01-14T01:48:17.421Z,1.97
2019-01-14T01:50:46.772Z,2.60
2019-01-14T01:53:16.267Z,2.53
2019-01-14T01:55:45.549Z,3.40
2019-01-14T01:58:14.960Z,2.17
2019-01-14T02:00:44.320Z,2.60
2019-01-14T02:03:13.603Z,4.33
2019-01-14T02:05:42.897Z,3.87
2019-01-14T02:08:12.146Z,3.37
2019-01-14T02:10:41.387Z,3.20
2019-01-14T02:13:10.978Z,3.00
2019-01-14T02:15:40.327Z,3.33
2019-01-14T02:18:09.918Z,3.43
2019-01-14T02:20:39.179Z,3.97
2019-01-14T02:23:08.731Z,3.73
2019-01-14T02:25:38.318Z,3.77
2019-01-14T02:28:07.930Z,4.30
2019-01-14T02:30:37.175Z,3.63
2019-01-14T02:33:06.473Z,3.97
2019-01-14T02:35:36.232Z,3.90
2019-01-14T02:38:05.505Z,4.30
2019-01-14T02:40:34.914Z,3.60
2019-01-14T02:43:04.438Z,3.90
2019-01-14T02:45:33.942Z,3.30
2019-01-14T02:48:03.860Z,4.00
2019-01-14T02:50:33.104Z,4.03
2019-01-14T02:53:02.370Z,3.40
2019-01-14T02:55:31.631Z,3.37
2019-01-14T02:58:01.164Z,3.60
2019-01-14T03:00:30.406Z,4.70
2019-01-14T03:02:59.938Z,3.50
2019-01-14T03:05:29.172Z,3.50
2019-01-14T03:08:17.583Z,3.17
2019-01-14T03:10:46.816Z,4.00
2019-01-14T03:13:16.079Z,4.10
2019-01-14T03:15:45.715Z,3.97
2019-01-14T03:18:14.948Z,4.37
2019-01-14T03:20:44.493Z,3.27
2019-01-14T03:23:14.131Z,4.10
2019-01-14T03:25:43.519Z,4.07
2019-01-14T03:28:12.758Z,3.70
2019-01-14T03:30:42.273Z,3.03
2019-01-14T03:33:11.963Z,3.63
2019-01-14T03:35:41.570Z,4.03
2019-01-14T03:38:11.158Z,4.13
2019-01-14T03:40:40.416Z,4.70
2019-01-14T03:43:09.923Z,4.27
2019-01-14T03:45:39.467Z,3.40
2019-01-14T03:48:08.724Z,3.77
2019-01-14T03:50:38.403Z,4.70
2019-01-14T03:53:07.717Z,3.87
2019-01-14T03:55:37.368Z,3.90
2019-01-14T03:58:06.688Z,2.97
2019-01-14T04:00:35.949Z,3.87
2019-01-14T04:03:05.195Z,3.70
2019-01-14T04:05:34.481Z,3.37
2019-01-14T04:08:04.004Z,3.13
2019-01-14T04:10:33.270Z,3.53
2019-01-14T04:13:02.621Z,3.20
2019-01-14T04:15:32.296Z,3.97
2019-01-14T04:18:01.620Z,3.93
2019-01-14T04:20:30.859Z,3.90
2019-01-14T04:23:01.288Z,3.13
2019-01-14T04:25:31.149Z,3.17
2019-01-14T04:28:00.403Z,2.57
2019-01-14T04:30:29.720Z,2.90
2019-01-14T04:32:59.460Z,2.83
2019-01-14T04:35:28.759Z,2.77
2019-01-14T04:37:58.347Z,3.13
2019-01-14T04:40:27.838Z,2.87
2019-01-14T04:42:57.089Z,3.10
2019-01-14T04:45:26.582Z,3.70
2019-01-14T04:47:56.119Z,3.53
2019-01-14T04:50:25.362Z,2.83
2019-01-14T04:52:54.614Z,3.40
2019-01-14T04:55:23.863Z,2.80
2019-01-14T04:57:53.471Z,2.37
2019-01-14T05:00:24.927Z,3.23
2019-01-14T05:02:55.055Z,2.30
2019-01-14T05:05:24.463Z,2.60
2019-01-14T05:07:53.698Z,2.60
2019-01-14T05:10:23.253Z,2.90
2019-01-14T05:12:52.505Z,2.10
2019-01-14T05:15:21.775Z,2.20
2019-01-14T05:17:51.255Z,2.27
2019-01-14T05:20:26.234Z,2.43
2019-01-14T05:22:56.823Z,1.77
2019-01-14T05:25:26.823Z,2.10
2019-01-14T05:27:56.350Z,2.17
2019-01-14T05:30:25.708Z,1.60
2019-01-14T05:32:54.974Z,2.27
2019-01-14T05:35:24.538Z,2.80
2019-01-14T05:37:54.228Z,1.77
2019-01-14T05:40:25.335Z,2.43
2019-01-14T05:42:54.579Z,2.03
2019-01-14T05:45:23.934Z,3.07
2019-01-14T05:47:53.178Z,2.03
2019-01-14T05:50:22.434Z,1.97
2019-01-14T05:52:51.686Z,2.43
2019-01-14T05:55:21.042Z,1.70
2019-01-14T05:57:50.390Z,1.87
2019-01-14T06:00:32.006Z,1.93
2019-01-14T06:03:01.736Z,2.27
2019-01-14T06:05:30.999Z,2.03
2019-01-14T06:08:01.005Z,2.13
2019-01-14T06:10:30.570Z,2.10
2019-01-14T06:12:59.817Z,2.97
2019-01-14T06:15:29.411Z,2.23
2019-01-14T06:17:58.666Z,2.27
2019-01-14T06:20:29.054Z,2.47
2019-01-14T06:22:58.646Z,2.13
2019-01-14T06:25:27.916Z,2.63
2019-01-14T06:27:57.551Z,2.90
2019-01-14T06:30:28.497Z,2.70
2019-01-14T06:32:57.850Z,2.40
2019-01-14T06:35:27.579Z,2.63
2019-01-14T06:37:56.951Z,3.07
2019-01-14T06:40:26.202Z,3.00
2019-01-14T06:42:55.723Z,2.83
2019-01-14T06:45:25.317Z,3.53
2019-01-14T06:47:54.566Z,3.13
2019-01-14T06:50:24.198Z,3.57
2019-01-14T06:52:53.454Z,3.23
2019-01-14T06:55:22.703Z,3.10
2019-01-14T06:57:51.951Z,2.83
2019-01-14T07:00:23.599Z,2.70
2019-01-14T07:02:52.910Z,3.37
2019-01-14T07:05:22.567Z,3.07
2019-01-14T07:07:59.076Z,3.67
2019-01-14T07:10:29.676Z,3.20
2019-01-14T07:12:59.335Z,3.43
2019-01-14T07:15:28.672Z,3.00
2019-01-14T07:17:57.938Z,3.30
2019-01-14T07:20:27.595Z,3.53
2019-01-14T07:22:57.203Z,3.47
2019-01-14T07:25:26.668Z,3.30
2019-01-14T07:27:56.240Z,4.00
2019-01-14T07:30:25.708Z,3.13
2019-01-14T07:32:55.226Z,3.83
2019-01-14T07:35:24.865Z,3.03
2019-01-14T07:37:54.375Z,3.63
2019-01-14T07:40:23.900Z,3.00
2019-01-14T07:42:53.526Z,3.20
2019-01-14T07:45:23.154Z,3.33
2019-01-14T07:47:52.771Z,3.00
2019-01-14T07:50:22.289Z,2.43
2019-01-14T07:52:51.546Z,2.83
2019-01-14T07:55:21.075Z,2.87
2019-01-14T07:57:50.413Z,2.70
2019-01-14T08:00:22.061Z,2.77
2019-01-14T08:02:51.593Z,2.00
2019-01-14T08:05:20.884Z,1.90
2019-01-14T08:07:50.132Z,2.53
2019-01-14T08:10:19.724Z,2.23
2019-01-14T08:12:49.053Z,2.37
2019-01-14T08:15:20.767Z,2.37
2019-01-14T08:17:50.293Z,2.13
2019-01-14T08:20:19.559Z,2.40
2019-01-14T08:22:49.199Z,2.53
2019-01-14T08:25:18.820Z,3.20
2019-01-14T08:27:48.200Z,2.90
2019-01-14T08:30:19.493Z,2.73
2019-01-14T08:32:49.042Z,4.23
2019-01-14T08:35:18.381Z,3.23
2019-01-14T08:37:47.999Z,3.80
2019-01-14T08:40:18.048Z,2.73
2019-01-14T08:42:47.666Z,2.30
2019-01-14T08:45:16.939Z,2.83
2019-01-14T08:47:46.524Z,2.13
2019-01-14T08:50:18.290Z,2.17
2019-01-14T08:52:47.616Z,2.23
2019-01-14T08:55:17.078Z,3.73
2019-01-14T08:57:46.602Z,2.90
2019-01-14T09:00:18.536Z,2.50
2019-01-14T09:02:48.115Z,3.10
2019-01-14T09:05:17.759Z,2.13
2019-01-14T09:07:47.693Z,2.73
2019-01-14T09:10:39.678Z,1.73
2019-01-14T09:13:25.994Z,1.83
2019-01-14T09:16:16.366Z,2.10
2019-01-14T09:18:46.335Z,2.13
2019-01-14T09:21:15.579Z,1.93
2019-01-14T09:23:44.892Z,1.70
2019-01-14T09:26:14.206Z,2.17
2019-01-14T09:28:44.358Z,2.30
2019-01-14T09:31:13.890Z,1.80
2019-01-14T09:33:43.424Z,2.60
2019-01-14T09:36:12.943Z,3.67
2019-01-14T09:38:42.215Z,3.27
2019-01-14T09:41:11.489Z,3.35
2019-01-14T09:43:41.183Z,2.97
2019-01-14T09:46:11.033Z,2.87
2019-01-14T09:48:40.691Z,3.23
2019-01-14T09:51:09.974Z,4.43
2019-01-14T09:53:39.544Z,4.33
2019-01-14T09:56:09.363Z,3.73
2019-01-14T09:58:39.060Z,4.17
2019-01-14T10:01:08.787Z,3.90
2019-01-14T10:03:38.439Z,3.67
2019-01-14T10:06:07.730Z,4.10
2019-01-14T10:08:43.010Z,3.90
2019-01-14T10:11:08.415Z,4.30
2019-01-14T10:13:37.810Z,4.63
2019-01-14T10:16:08.195Z,4.87
2019-01-14T10:18:37.598Z,4.60
2019-01-14T10:21:07.180Z,5.03
2019-01-14T10:23:36.476Z,6.00
2019-01-14T10:26:06.657Z,5.90
2019-01-14T10:28:36.058Z,6.03
2019-01-14T10:31:05.399Z,5.60
2019-01-14T10:33:34.751Z,5.30
2019-01-14T10:36:04.194Z,4.90
2019-01-14T10:38:33.438Z,4.87
2019-01-14T10:41:02.975Z,4.50
2019-01-14T10:43:32.252Z,4.63
2019-01-14T10:46:01.862Z,4.57
2019-01-14T10:48:31.395Z,3.23
2019-01-14T10:51:00.714Z,3.77
2019-01-14T10:53:30.227Z,4.00
2019-01-14T10:55:59.859Z,4.70
2019-01-14T10:58:29.680Z,3.80
2019-01-14T11:00:59.307Z,4.13
2019-01-14T11:03:28.832Z,4.00
2019-01-14T11:05:58.383Z,4.20
2019-01-14T11:08:27.877Z,3.47
2019-01-14T11:10:57.530Z,3.43
2019-01-14T11:13:26.789Z,3.83
2019-01-14T11:15:56.066Z,2.97
2019-01-14T11:18:25.359Z,3.10
2019-01-14T11:20:54.719Z,2.60
2019-01-14T11:23:24.101Z,1.90
2019-01-14T11:25:53.716Z,1.70
2019-01-14T11:28:23.336Z,2.50
2019-01-14T11:30:52.581Z,2.00
2019-01-14T11:33:21.868Z,2.60
2019-01-14T11:35:51.111Z,2.40
2019-01-14T11:38:39.472Z,2.57
2019-01-14T11:41:08.806Z,2.60
2019-01-14T11:43:38.078Z,2.70
2019-01-14T11:46:07.332Z,3.27
2019-01-14T11:48:36.625Z,2.40
2019-01-14T11:51:06.590Z,3.17
2019-01-14T11:53:35.909Z,2.53
2019-01-14T11:56:06.215Z,3.00
2019-01-14T11:58:35.746Z,2.90
2019-01-14T12:01:06.074Z,2.90
2019-01-14T12:03:36.070Z,3.23
2019-01-14T12:06:06.183Z,3.23
2019-01-14T12:08:35.783Z,2.33
2019-01-14T12:11:05.022Z,1.93
2019-01-14T12:13:34.275Z,2.00
2019-01-14T12:16:03.556Z,2.40
2019-01-14T12:18:32.880Z,1.90
2019-01-14T12:21:02.403Z,2.10
2019-01-14T12:23:31.703Z,2.73
2019-01-14T12:26:01.398Z,2.00
2019-01-14T12:28:30.670Z,2.20
2019-01-14T12:31:00.005Z,2.10
2019-01-14T12:33:29.595Z,2.50
2019-01-14T12:35:58.872Z,2.47
2019-01-14T12:38:28.138Z,1.97
2019-01-14T12:40:57.646Z,2.30
2019-01-14T12:43:27.206Z,2.53
2019-01-14T12:45:56.532Z,2.33
2019-01-14T12:48:25.814Z,2.30
2019-01-14T12:50:55.132Z,2.03
2019-01-14T12:53:24.387Z,2.13
2019-01-14T12:55:53.630Z,1.70
2019-01-14T12:58:22.874Z,2.33
2019-01-14T13:00:52.407Z,2.27
2019-01-14T13:03:21.651Z,1.70
2019-01-14T13:05:50.917Z,2.27
2019-01-14T13:08:20.427Z,1.43
2019-01-14T13:10:49.930Z,2.37
2019-01-14T13:13:19.186Z,1.77
2019-01-14T13:15:48.450Z,2.20
2019-01-14T13:18:18.018Z,1.60
2019-01-14T13:20:47.297Z,1.87
2019-01-14T13:23:16.817Z,2.07
2019-01-14T13:25:46.149Z,1.87
2019-01-14T13:28:15.463Z,2.17
2019-01-14T13:30:45.028Z,2.30
2019-01-14T13:33:14.530Z,2.40
2019-01-14T13:35:44.046Z,1.60
2019-01-14T13:38:13.327Z,1.47
2019-01-14T13:40:42.734Z,1.97
2019-01-14T13:43:12.068Z,1.70
2019-01-14T13:45:41.346Z,2.00
2019-01-14T13:48:10.651Z,2.30
2019-01-14T13:50:40.006Z,1.70
2019-01-14T13:53:09.267Z,3.50
2019-01-14T13:55:39.376Z,1.93
2019-01-14T13:58:08.634Z,2.57
2019-01-14T14:00:38.004Z,2.37
2019-01-14T14:03:07.539Z,1.90
2019-01-14T14:05:40.023Z,2.70
2019-01-14T14:08:09.270Z,2.23
2019-01-14T14:10:38.842Z,2.70
2019-01-14T14:13:08.144Z,2.23
2019-01-14T14:15:37.398Z,2.13
2019-01-14T14:18:07.170Z,2.40
2019-01-14T14:20:36.719Z,2.10
2019-01-14T14:23:06.212Z,2.87
2019-01-14T14:25:35.536Z,3.43
2019-01-14T14:28:04.786Z,2.60
2019-01-14T14:30:41.390Z,2.60
2019-01-14T14:33:11.129Z,3.67
2019-01-14T14:35:40.424Z,3.63
2019-01-14T14:38:10.922Z,2.80
2019-01-14T14:40:40.488Z,4.00
2019-01-14T14:43:09.846Z,3.30
2019-01-14T14:45:39.403Z,3.27
2019-01-14T14:48:08.974Z,3.30
2019-01-14T14:50:38.599Z,4.70
2019-01-14T14:53:07.956Z,2.70
2019-01-14T14:55:37.491Z,2.70
2019-01-14T14:58:07.278Z,2.57
2019-01-14T15:00:36.824Z,2.47
2019-01-14T15:03:06.078Z,2.90
2019-01-14T15:05:35.682Z,2.30
2019-01-14T15:08:04.965Z,2.23
2019-01-14T15:10:34.224Z,2.17
2019-01-14T15:13:03.580Z,2.10
2019-01-14T15:15:32.946Z,2.03
2019-01-14T15:18:02.543Z,1.90
2019-01-14T15:20:32.128Z,2.00
2019-01-14T15:23:01.383Z,2.20
2019-01-14T15:25:30.719Z,1.80
2019-01-14T15:28:00.443Z,1.70
2019-01-14T15:30:31.284Z,2.33
2019-01-14T15:33:00.904Z,1.63
2019-01-14T15:35:30.412Z,2.13
2019-01-14T15:37:59.674Z,1.53
2019-01-14T15:40:29.437Z,2.53
2019-01-14T15:42:58.726Z,2.73
2019-01-14T15:45:28.221Z,2.60
2019-01-14T15:47:57.499Z,2.53
2019-01-14T15:50:27.016Z,2.37
2019-01-14T15:52:56.282Z,2.37
2019-01-14T15:55:27.386Z,2.40
2019-01-14T15:57:57.298Z,1.93
2019-01-14T16:00:26.920Z,2.10
2019-01-14T16:02:56.409Z,2.10
2019-01-14T16:05:25.843Z,2.23
2019-01-14T16:07:55.539Z,2.37
2019-01-14T16:10:28.180Z,2.23
2019-01-14T16:12:57.742Z,2.57
2019-01-14T16:15:27.730Z,2.63
2019-01-14T16:17:57.003Z,3.00
2019-01-14T16:20:27.727Z,2.13
2019-01-14T16:22:59.411Z,2.22
2019-01-14T16:25:29.113Z,2.07
2019-01-14T16:27:58.379Z,3.40
2019-01-14T16:30:28.663Z,2.87
2019-01-14T16:32:57.966Z,1.97
2019-01-14T16:35:27.280Z,2.23
2019-01-14T16:37:56.522Z,1.80
2019-01-14T16:40:26.143Z,2.53
2019-01-14T16:42:55.688Z,1.90
2019-01-14T16:45:26.562Z,2.37
2019-01-14T16:47:55.999Z,2.10
2019-01-14T16:50:25.263Z,2.17
2019-01-14T16:52:54.498Z,3.10
2019-01-14T16:55:31.676Z,2.57
2019-01-14T16:58:01.126Z,3.13
2019-01-14T17:00:30.643Z,2.90
2019-01-14T17:03:00.164Z,2.97
2019-01-14T17:05:29.693Z,2.97
2019-01-14T17:08:02.661Z,2.80
2019-01-14T17:10:31.922Z,2.17
2019-01-14T17:13:01.255Z,2.40
2019-01-14T17:15:30.868Z,2.53
2019-01-14T17:18:00.374Z,2.57
2019-01-14T17:20:29.726Z,2.33
2019-01-14T17:22:59.012Z,2.50
2019-01-14T17:25:28.284Z,2.60
2019-01-14T17:27:57.634Z,2.40
2019-01-14T17:30:26.899Z,1.90
2019-01-14T17:32:56.164Z,1.77
2019-01-14T17:35:25.698Z,3.07
2019-01-14T17:37:55.219Z,2.13
2019-01-14T17:40:24.462Z,2.20
2019-01-14T17:42:53.713Z,2.03
2019-01-14T17:45:23.228Z,3.10
2019-01-14T17:47:52.592Z,2.37
2019-01-14T17:50:21.846Z,2.67
2019-01-14T17:52:51.524Z,2.03
2019-01-14T17:55:21.106Z,2.30
2019-01-14T17:57:50.375Z,1.97
2019-01-14T18:00:26.955Z,2.33
2019-01-14T18:02:56.228Z,2.77
2019-01-14T18:05:27.951Z,2.63
2019-01-14T18:07:57.220Z,6.50
2019-01-14T18:10:26.742Z,3.03
2019-01-14T18:13:01.858Z,2.27
2019-01-14T18:15:31.394Z,2.70
2019-01-14T18:18:01.099Z,3.60
2019-01-14T18:20:30.593Z,2.30
2019-01-14T18:22:59.939Z,2.53
2019-01-14T18:25:29.246Z,2.80
2019-01-14T18:27:59.069Z,2.47
2019-01-14T18:30:28.727Z,2.87
2019-01-14T18:32:59.174Z,2.23
2019-01-14T18:35:28.434Z,2.67
2019-01-14T18:38:25.959Z,2.43
2019-01-14T18:40:55.174Z,3.33
2019-01-14T18:43:25.643Z,2.30
2019-01-14T18:46:00.260Z,3.03
2019-01-14T18:48:29.566Z,2.70
2019-01-14T18:50:58.839Z,3.00
2019-01-14T18:53:28.239Z,3.00
2019-01-14T18:55:58.271Z,3.10
2019-01-14T18:58:27.823Z,3.07
2019-01-14T19:00:57.359Z,2.43
2019-01-14T19:03:26.894Z,2.70
2019-01-14T19:05:56.275Z,2.33
2019-01-14T19:08:25.886Z,2.70
2019-01-14T19:10:55.440Z,3.47
2019-01-14T19:13:24.822Z,2.83
2019-01-14T19:15:54.593Z,2.90
2019-01-14T19:18:24.410Z,2.77
2019-01-14T19:20:54.130Z,2.83
2019-01-14T19:23:23.388Z,3.17
2019-01-14T19:25:52.657Z,3.00
2019-01-14T19:28:21.916Z,2.87
2019-01-14T19:30:51.539Z,2.30
2019-01-14T19:33:20.813Z,2.73
2019-01-14T19:35:50.133Z,2.73
2019-01-14T19:38:19.641Z,2.20
2019-01-14T19:40:49.246Z,2.80
2019-01-14T19:43:18.497Z,2.83
2019-01-14T19:45:49.877Z,2.47
2019-01-14T19:48:18.739Z,2.80
2019-01-14T19:50:48.291Z,2.90
2019-01-14T19:53:17.872Z,2.53
2019-01-14T19:55:47.387Z,2.77
2019-01-14T19:58:19.195Z,3.40
2019-01-14T20:00:57.634Z,2.70
2019-01-14T20:03:27.026Z,2.60
2019-01-14T20:05:56.262Z,3.00
2019-01-14T20:08:25.706Z,2.90
2019-01-14T20:10:55.019Z,2.93
2019-01-14T20:17:35.881Z,2.80
2019-01-14T20:20:06.656Z,3.90
2019-01-14T20:22:36.274Z,3.10
2019-01-14T20:25:07.167Z,4.10
2019-01-14T20:27:36.774Z,3.80
2019-01-14T20:30:16.973Z,4.00
2019-01-14T20:32:46.656Z,3.43
2019-01-14T20:35:19.410Z,3.80
2019-01-14T20:38:35.832Z,3.80
2019-01-14T20:40:19.844Z,3.17
2019-01-14T20:42:49.475Z,2.80
2019-01-14T20:45:21.627Z,3.37
2019-01-14T20:47:51.505Z,3.13
2019-01-14T20:50:21.572Z,3.17
2019-01-14T20:52:50.818Z,3.00
2019-01-14T20:55:20.383Z,3.03
2019-01-14T20:57:49.738Z,3.50
2019-01-14T21:00:24.890Z,4.00
2019-01-14T21:02:54.620Z,2.83
2019-01-14T21:05:25.023Z,3.50
2019-01-14T21:07:54.545Z,3.23
2019-01-14T21:10:24.055Z,3.07
2019-01-14T21:12:57.146Z,2.83
2019-01-14T21:15:26.506Z,2.50
2019-01-14T21:17:55.808Z,2.63
2019-01-14T21:20:26.008Z,2.70
2019-01-14T21:22:56.289Z,2.70
2019-01-14T21:25:26.075Z,2.30
2019-01-14T21:27:55.338Z,2.37
2019-01-14T21:30:26.413Z,2.60
2019-01-14T21:32:55.712Z,2.37
2019-01-14T21:35:25.282Z,2.60
2019-01-14T21:37:56.795Z,2.43
2019-01-14T21:40:26.381Z,2.10
2019-01-14T21:42:55.698Z,2.50
2019-01-14T21:45:24.968Z,2.40
2019-01-14T21:47:54.615Z,2.40
2019-01-14T21:50:24.256Z,2.13
2019-01-14T21:52:54.336Z,2.57
2019-01-14T21:55:28.323Z,3.23
2019-01-14T21:57:57.956Z,2.83
2019-01-14T22:00:29.519Z,2.97
2019-01-14T22:02:59.406Z,2.93
2019-01-14T22:05:30.280Z,2.73
2019-01-14T22:07:59.883Z,2.37
2019-01-14T22:10:32.372Z,2.73
2019-01-14T22:13:01.173Z,2.17
2019-01-14T22:15:32.478Z,2.80
2019-01-14T22:18:01.894Z,3.03
2019-01-14T22:20:31.204Z,2.37
2019-01-14T22:23:01.688Z,2.70
2019-01-14T22:25:30.997Z,2.60
2019-01-14T22:28:00.363Z,2.30
2019-01-14T22:30:36.617Z,2.57
2019-01-14T22:33:06.180Z,2.73
2019-01-14T22:35:36.118Z,2.63
2019-01-14T22:38:05.743Z,3.00
2019-01-14T22:40:35.028Z,3.90
2019-01-14T22:43:04.410Z,3.00
2019-01-14T22:45:34.012Z,3.43
2019-01-14T22:48:03.342Z,3.73
2019-01-14T22:50:32.739Z,3.77
2019-01-14T22:53:02.115Z,3.93
2019-01-14T22:55:31.735Z,3.30
2019-01-14T22:58:01.132Z,3.17
2019-01-14T23:01:16.883Z,3.70
2019-01-14T23:03:51.280Z,4.03
2019-01-14T23:06:25.367Z,4.87
2019-01-14T23:08:54.956Z,4.20
2019-01-14T23:11:25.251Z,5.00
2019-01-14T23:13:54.543Z,5.10
2019-01-14T23:16:24.174Z,5.43
2019-01-14T23:18:53.443Z,5.50
2019-01-14T23:21:22.743Z,5.83
2019-01-14T23:23:52.020Z,5.03
2019-01-14T23:26:22.303Z,5.17
2019-01-14T23:28:51.911Z,5.50
2019-01-14T23:31:21.188Z,5.33
2019-01-14T23:33:50.559Z,5.30
2019-01-14T23:36:19.859Z,5.97
2019-01-14T23:38:49.443Z,5.77
2019-01-14T23:41:19.141Z,5.83
2019-01-14T23:43:50.585Z,6.40
2019-01-14T23:46:20.140Z,6.67
2019-01-14T23:48:49.460Z,7.40
2019-01-14T23:51:26.090Z,7.03
2019-01-14T23:53:55.741Z,7.07
2019-01-14T23:56:26.117Z,8.13
2019-01-14T23:58:55.390Z,7.90
