createdAt,value
2023-02-21T00:02:38.553Z,2.75
2023-02-21T00:06:05.507Z,2.78
2023-02-21T00:08:52.796Z,2.81
2023-02-21T00:11:41.412Z,2.80
2023-02-21T00:14:53.770Z,2.82
2023-02-21T00:17:46.894Z,2.89
2023-02-21T00:24:52.198Z,3.00
2023-02-21T00:27:46.766Z,3.04
2023-02-21T00:30:46.700Z,3.09
2023-02-21T00:33:37.864Z,3.12
2023-02-21T00:36:28.832Z,3.14
2023-02-21T00:39:44.408Z,3.17
2023-02-21T00:43:03.906Z,3.23
2023-02-21T00:46:00.290Z,3.26
2023-02-21T00:53:01.647Z,3.26
2023-02-21T00:56:06.160Z,3.24
2023-02-21T01:03:49.990Z,3.35
2023-02-21T01:06:42.749Z,3.41
2023-02-21T01:09:48.511Z,3.47
2023-02-21T01:12:47.133Z,3.52
2023-02-21T01:15:52.481Z,3.56
2023-02-21T01:18:40.376Z,3.57
2023-02-21T01:25:05.478Z,3.56
2023-02-21T01:28:36.934Z,3.57
2023-02-21T01:31:50.504Z,3.63
2023-02-21T01:34:46.803Z,3.69
2023-02-21T01:37:48.302Z,3.66
2023-02-21T01:40:44.587Z,3.65
2023-02-21T01:43:53.691Z,3.67
2023-02-21T01:46:41.512Z,3.66
2023-02-21T01:49:36.521Z,3.63
2023-02-21T01:52:41.866Z,3.58
2023-02-21T01:55:51.493Z,3.55
2023-02-21T01:58:40.813Z,3.50
2023-02-21T02:02:06.468Z,3.49
2023-02-21T02:04:59.803Z,3.50
2023-02-21T02:07:58.170Z,3.50
2023-02-21T02:10:47.957Z,3.47
2023-02-21T02:13:56.832Z,3.41
2023-02-21T02:17:18.884Z,3.38
2023-02-21T02:20:29.537Z,3.40
2023-02-21T02:23:20.115Z,3.40
2023-02-21T02:26:19.867Z,3.40
2023-02-21T02:29:21.920Z,3.42
2023-02-21T02:31:53.509Z,3.39
2023-02-21T02:34:50.430Z,3.41
2023-02-21T02:37:58.856Z,3.41
2023-02-21T02:40:37.154Z,3.38
2023-02-21T02:43:42.946Z,3.35
2023-02-21T02:50:02.950Z,3.24
2023-02-21T02:52:55.989Z,3.23
2023-02-21T02:55:44.071Z,3.22
2023-02-21T02:58:19.317Z,3.22
2023-02-21T03:01:46.665Z,3.22
2023-02-21T03:05:16.636Z,3.24
2023-02-21T03:08:25.777Z,3.22
2023-02-21T03:11:05.401Z,3.20
2023-02-21T03:13:50.022Z,3.18
2023-02-21T03:16:46.133Z,3.17
2023-02-21T03:19:36.224Z,3.15
2023-02-21T03:22:21.960Z,3.14
2023-02-21T03:24:56.075Z,3.18
2023-02-21T03:27:34.148Z,3.18
2023-02-21T03:30:55.185Z,3.17
2023-02-21T03:33:32.848Z,3.20
2023-02-21T03:36:03.970Z,3.22
2023-02-21T03:40:09.909Z,3.24
2023-02-21T03:42:46.518Z,3.28
2023-02-21T03:45:23.033Z,3.31
2023-02-21T03:48:45.541Z,3.30
2023-02-21T03:51:31.353Z,3.31
2023-02-21T03:54:13.814Z,3.33
2023-02-21T03:57:30.614Z,3.33
2023-02-21T04:00:16.362Z,3.34
2023-02-21T04:03:02.472Z,3.32
2023-02-21T04:05:50.790Z,3.31
2023-02-21T04:08:33.897Z,3.30
2023-02-21T04:11:10.718Z,3.32
2023-02-21T04:13:49.534Z,3.33
2023-02-21T04:19:41.686Z,3.36
2023-02-21T04:22:18.930Z,3.36
2023-02-21T04:24:50.139Z,3.36
2023-02-21T04:27:28.701Z,3.34
2023-02-21T04:30:28.133Z,3.33
2023-02-21T04:33:48.303Z,3.34
2023-02-21T04:36:31.042Z,3.32
2023-02-21T04:39:10.889Z,3.32
2023-02-21T04:41:42.363Z,3.37
2023-02-21T04:44:26.772Z,3.40
2023-02-21T04:47:40.688Z,3.38
2023-02-21T04:50:27.311Z,3.38
2023-02-21T04:53:24.445Z,3.39
2023-02-21T04:56:14.127Z,3.36
2023-02-21T04:58:46.194Z,3.33
2023-02-21T05:01:20.775Z,3.40
2023-02-21T05:03:57.499Z,3.45
2023-02-21T05:06:48.432Z,3.47
2023-02-21T05:09:22.212Z,3.44
2023-02-21T05:12:29.377Z,3.42
2023-02-21T05:15:11.494Z,3.41
2023-02-21T05:17:45.684Z,3.42
2023-02-21T05:20:15.330Z,3.45
2023-02-21T05:22:49.470Z,3.48
2023-02-21T05:25:20.257Z,3.51
2023-02-21T05:27:54.160Z,3.53
2023-02-21T05:30:26.208Z,3.55
2023-02-21T05:33:04.670Z,3.59
2023-02-21T05:35:34.560Z,3.61
2023-02-21T05:38:08.184Z,3.62
2023-02-21T05:40:44.750Z,3.63
2023-02-21T05:43:27.444Z,3.67
2023-02-21T05:46:02.580Z,3.70
2023-02-21T05:48:33.309Z,3.73
2023-02-21T05:51:05.167Z,3.75
2023-02-21T05:53:39.286Z,3.77
2023-02-21T05:57:48.247Z,3.79
2023-02-21T06:00:29.144Z,3.80
2023-02-21T06:03:09.132Z,3.80
2023-02-21T06:05:40.155Z,3.88
2023-02-21T06:08:13.990Z,3.95
2023-02-21T06:10:44.695Z,3.98
2023-02-21T06:13:13.582Z,4.03
2023-02-21T06:15:43.663Z,4.09
2023-02-21T06:18:16.647Z,4.12
2023-02-21T06:20:51.764Z,4.16
2023-02-21T06:23:21.269Z,4.20
2023-02-21T06:25:51.093Z,4.26
2023-02-21T06:28:20.662Z,4.32
2023-02-21T06:30:52.991Z,4.37
2023-02-21T06:33:26.091Z,4.47
2023-02-21T06:36:13.987Z,4.60
2023-02-21T06:38:48.284Z,4.68
2023-02-21T06:41:24.751Z,4.72
2023-02-21T06:43:56.870Z,4.78
2023-02-21T06:46:28.395Z,4.85
2023-02-21T06:49:00.143Z,4.92
2023-02-21T06:51:31.379Z,4.97
2023-02-21T06:54:01.713Z,4.98
2023-02-21T06:56:31.929Z,4.99
2023-02-21T06:59:07.169Z,5.06
2023-02-21T07:01:46.049Z,5.17
2023-02-21T07:04:17.295Z,5.27
2023-02-21T07:06:47.472Z,5.33
2023-02-21T07:09:16.763Z,5.36
2023-02-21T07:11:48.796Z,5.43
2023-02-21T07:14:21.725Z,5.51
2023-02-21T07:16:56.642Z,5.62
2023-02-21T07:19:30.592Z,5.73
2023-02-21T07:22:13.469Z,5.79
2023-02-21T07:24:42.272Z,5.78
2023-02-21T07:27:10.814Z,5.75
2023-02-21T07:29:41.371Z,5.75
2023-02-21T07:32:12.149Z,5.83
2023-02-21T07:34:40.688Z,5.87
2023-02-21T07:37:09.434Z,5.92
2023-02-21T07:39:49.166Z,6.01
2023-02-21T07:42:20.275Z,6.14
2023-02-21T07:44:49.364Z,6.22
2023-02-21T07:47:23.512Z,6.28
2023-02-21T07:49:55.350Z,6.32
2023-02-21T07:52:28.012Z,6.33
2023-02-21T07:54:57.010Z,6.33
2023-02-21T07:57:26.107Z,6.35
2023-02-21T07:59:54.795Z,6.43
2023-02-21T08:02:32.392Z,6.55
2023-02-21T08:05:06.860Z,6.68
2023-02-21T08:07:48.632Z,6.69
2023-02-21T08:10:24.672Z,6.67
2023-02-21T08:12:57.655Z,6.63
2023-02-21T08:15:26.644Z,6.63
2023-02-21T08:18:00.252Z,6.66
2023-02-21T08:20:29.758Z,6.69
2023-02-21T08:23:01.718Z,6.63
2023-02-21T08:25:34.493Z,6.58
2023-02-21T08:28:08.987Z,6.55
2023-02-21T08:30:39.604Z,6.58
2023-02-21T08:33:10.196Z,6.63
2023-02-21T08:35:39.067Z,6.69
2023-02-21T08:38:11.047Z,6.71
2023-02-21T08:40:41.900Z,6.66
2023-02-21T08:43:10.553Z,6.66
2023-02-21T08:45:40.472Z,6.66
2023-02-21T08:48:09.054Z,6.68
2023-02-21T08:50:37.766Z,6.69
2023-02-21T08:53:07.042Z,6.69
2023-02-21T08:55:36.753Z,6.72
2023-02-21T08:58:07.487Z,6.77
2023-02-21T09:00:38.136Z,6.79
2023-02-21T09:03:47.254Z,6.76
2023-02-21T09:06:37.859Z,6.75
2023-02-21T09:09:31.141Z,6.75
2023-02-21T09:12:34.527Z,6.84
2023-02-21T09:15:35.767Z,6.81
2023-02-21T09:18:30.361Z,6.83
2023-02-21T09:21:03.255Z,6.91
2023-02-21T09:24:16.903Z,6.96
2023-02-21T09:27:09.026Z,6.99
2023-02-21T09:30:05.341Z,6.96
2023-02-21T09:33:22.888Z,6.96
2023-02-21T09:36:38.071Z,6.82
2023-02-21T09:39:41.678Z,6.71
2023-02-21T09:42:53.703Z,6.61
2023-02-21T09:46:18.785Z,6.52
2023-02-21T09:49:32.431Z,6.47
2023-02-21T09:52:08.794Z,6.48
2023-02-21T09:54:57.653Z,6.48
2023-02-21T09:58:15.719Z,6.47
2023-02-21T10:00:54.633Z,6.46
2023-02-21T10:04:37.712Z,6.50
2023-02-21T10:07:38.388Z,6.46
2023-02-21T10:10:10.759Z,6.40
2023-02-21T10:13:23.283Z,6.33
2023-02-21T10:17:18.802Z,6.22
2023-02-21T10:20:59.375Z,6.10
2023-02-21T10:24:05.739Z,5.88
2023-02-21T10:27:12.497Z,5.57
2023-02-21T10:30:16.079Z,5.36
2023-02-21T10:33:17.375Z,5.24
2023-02-21T10:35:47.553Z,5.08
2023-02-21T10:38:58.025Z,5.03
2023-02-21T10:41:35.146Z,5.03
2023-02-21T10:45:31.855Z,5.03
2023-02-21T10:48:50.651Z,5.12
2023-02-21T10:52:23.622Z,5.26
2023-02-21T10:55:47.981Z,5.26
2023-02-21T10:58:38.827Z,5.26
2023-02-21T11:01:39.241Z,5.26
2023-02-21T11:05:08.279Z,5.23
2023-02-21T11:08:17.421Z,5.24
2023-02-21T11:11:43.702Z,5.31
2023-02-21T11:15:05.935Z,5.31
2023-02-21T11:17:43.452Z,5.32
2023-02-21T11:21:02.922Z,5.37
2023-02-21T11:24:07.065Z,5.37
2023-02-21T11:27:16.142Z,5.41
2023-02-21T11:30:11.932Z,5.53
2023-02-21T11:33:41.107Z,5.59
2023-02-21T11:37:04.992Z,5.62
2023-02-21T11:40:20.884Z,5.72
2023-02-21T11:43:52.839Z,5.87
2023-02-21T11:46:48.181Z,6.02
2023-02-21T11:50:05.255Z,6.16
2023-02-21T11:53:02.093Z,6.21
2023-02-21T11:56:00.510Z,6.36
2023-02-21T11:59:20.711Z,6.59
2023-02-21T12:02:38.639Z,6.60
2023-02-21T12:06:11.657Z,6.55
2023-02-21T12:09:58.138Z,6.62
2023-02-21T12:12:51.863Z,6.78
2023-02-21T12:16:06.785Z,7.13
2023-02-21T12:18:48.393Z,7.47
2023-02-21T12:22:05.661Z,7.53
2023-02-21T12:25:15.981Z,7.39
2023-02-21T12:29:01.786Z,7.86
2023-02-21T12:32:11.698Z,8.36
2023-02-21T12:35:36.957Z,8.65
2023-02-21T12:38:49.392Z,8.97
2023-02-21T12:42:41.437Z,9.19
2023-02-21T12:46:26.189Z,9.34
2023-02-21T12:49:17.364Z,9.57
2023-02-21T12:52:49.400Z,9.81
2023-02-21T12:55:33.950Z,10.03
2023-02-21T12:59:39.718Z,10.00
2023-02-21T13:02:51.012Z,9.51
2023-02-21T13:06:16.928Z,8.88
2023-02-21T13:10:03.635Z,8.38
2023-02-21T13:13:05.732Z,8.04
2023-02-21T13:15:55.238Z,7.96
2023-02-21T13:19:05.585Z,8.00
2023-02-21T13:22:36.502Z,8.27
2023-02-21T13:25:37.858Z,8.68
2023-02-21T13:28:28.554Z,8.78
2023-02-21T13:39:36.763Z,7.28
2023-02-21T13:42:26.138Z,6.76
2023-02-21T13:45:41.163Z,6.36
2023-02-21T13:48:26.825Z,6.00
2023-02-21T13:51:55.624Z,5.85
2023-02-21T13:54:51.442Z,5.79
2023-02-21T13:57:37.778Z,5.89
2023-02-21T14:01:35.383Z,5.98
2023-02-21T14:04:58.894Z,6.09
2023-02-21T14:08:12.029Z,6.09
2023-02-21T14:11:04.351Z,6.09
2023-02-21T14:14:09.704Z,6.07
2023-02-21T14:17:09.012Z,6.04
2023-02-21T14:24:18.095Z,6.09
2023-02-21T14:27:18.041Z,6.15
2023-02-21T14:30:21.419Z,6.18
2023-02-21T14:33:25.926Z,6.20
2023-02-21T14:36:16.932Z,6.17
2023-02-21T14:38:54.793Z,6.16
2023-02-21T14:42:20.813Z,6.19
2023-02-21T14:45:30.800Z,6.18
2023-02-21T14:48:20.305Z,6.15
2023-02-21T14:51:20.923Z,6.08
2023-02-21T14:54:37.514Z,6.04
2023-02-21T14:57:54.870Z,6.03
2023-02-21T15:00:54.843Z,5.99
2023-02-21T15:03:29.140Z,5.93
2023-02-21T15:06:12.835Z,5.88
2023-02-21T15:08:53.324Z,5.85
2023-02-21T15:11:34.072Z,5.81
2023-02-21T15:14:25.654Z,5.75
2023-02-21T15:20:10.846Z,5.66
2023-02-21T15:22:46.337Z,5.63
2023-02-21T15:25:21.257Z,5.57
2023-02-21T15:28:05.295Z,5.54
2023-02-21T15:30:43.464Z,5.54
2023-02-21T15:33:21.584Z,5.52
2023-02-21T15:36:06.089Z,5.49
2023-02-21T15:38:52.942Z,5.46
2023-02-21T15:42:04.321Z,5.23
2023-02-21T15:44:48.759Z,4.52
2023-02-21T15:47:22.559Z,3.77
2023-02-21T15:50:16.959Z,3.26
2023-02-21T15:53:29.211Z,2.75
2023-02-21T15:56:42.859Z,2.47
2023-02-21T15:59:50.436Z,2.34
2023-02-21T16:02:27.737Z,2.32
2023-02-21T16:05:30.623Z,2.27
2023-02-21T16:08:35.449Z,2.30
2023-02-21T16:11:19.577Z,2.32
2023-02-21T16:14:04.638Z,2.36
2023-02-21T16:17:27.726Z,2.40
2023-02-21T16:20:33.382Z,2.41
2023-02-21T16:23:24.797Z,2.42
2023-02-21T16:26:14.940Z,2.44
2023-02-21T16:29:36.917Z,2.46
2023-02-21T16:32:51.472Z,2.45
2023-02-21T16:35:25.719Z,2.46
2023-02-21T16:37:58.606Z,2.48
2023-02-21T16:40:55.773Z,2.52
2023-02-21T16:43:54.598Z,2.55
2023-02-21T16:49:38.702Z,2.52
2023-02-21T16:56:07.345Z,2.44
2023-02-21T16:59:00.573Z,2.41
2023-02-21T17:02:19.605Z,2.40
2023-02-21T17:05:03.581Z,2.37
2023-02-21T17:07:42.977Z,2.37
2023-02-21T17:10:32.307Z,2.39
2023-02-21T17:13:03.936Z,2.41
2023-02-21T17:15:33.982Z,2.42
2023-02-21T17:18:05.322Z,2.41
2023-02-21T17:21:09.996Z,2.45
2023-02-21T17:23:48.150Z,2.47
2023-02-21T17:26:17.567Z,2.51
2023-02-21T17:29:21.882Z,2.52
2023-02-21T17:31:59.076Z,2.50
2023-02-21T17:34:39.384Z,2.47
2023-02-21T17:37:12.142Z,2.43
2023-02-21T17:39:41.156Z,2.38
2023-02-21T17:42:10.600Z,2.35
2023-02-21T17:44:49.964Z,2.31
2023-02-21T17:47:38.708Z,2.24
2023-02-21T17:50:09.630Z,2.22
2023-02-21T17:58:47.580Z,2.12
2023-02-21T18:04:48.929Z,2.02
2023-02-21T18:07:21.193Z,1.99
2023-02-21T18:10:10.996Z,1.93
2023-02-21T18:12:51.290Z,1.92
2023-02-21T18:16:50.225Z,1.97
2023-02-21T18:19:34.188Z,2.00
2023-02-21T18:22:12.906Z,2.05
2023-02-21T18:24:55.608Z,2.07
2023-02-21T18:27:25.720Z,2.10
2023-02-21T18:29:56.496Z,2.10
2023-02-21T18:32:54.366Z,2.12
2023-02-21T18:35:28.398Z,2.13
2023-02-21T18:38:13.450Z,2.15
2023-02-21T18:41:12.078Z,2.15
2023-02-21T18:44:03.736Z,2.14
2023-02-21T18:46:38.794Z,2.13
2023-02-21T18:49:47.222Z,2.16
2023-02-21T18:52:22.062Z,2.17
2023-02-21T18:54:57.112Z,2.16
2023-02-21T18:57:32.392Z,2.15
2023-02-21T19:00:11.094Z,2.11
2023-02-21T19:03:06.679Z,2.10
2023-02-21T19:09:57.226Z,1.95
2023-02-21T19:12:53.420Z,1.89
2023-02-21T19:15:44.440Z,1.85
2023-02-21T19:19:05.614Z,1.85
2023-02-21T19:21:50.737Z,1.82
2023-02-21T19:24:43.171Z,1.81
2023-02-21T19:27:47.086Z,1.80
2023-02-21T19:30:35.761Z,1.80
2023-02-21T19:33:12.827Z,1.81
2023-02-21T19:35:46.724Z,1.81
2023-02-21T19:38:40.394Z,1.84
2023-02-21T19:41:21.779Z,1.84
2023-02-21T19:43:52.455Z,1.86
2023-02-21T19:46:29.838Z,1.86
2023-02-21T19:49:14.876Z,1.86
2023-02-21T19:52:30.867Z,1.86
2023-02-21T19:55:04.878Z,1.87
2023-02-21T19:58:22.144Z,1.84
2023-02-21T20:01:35.528Z,1.83
2023-02-21T20:04:26.859Z,1.85
2023-02-21T20:07:08.230Z,1.89
2023-02-21T20:09:56.677Z,1.96
2023-02-21T20:13:09.219Z,2.00
2023-02-21T20:16:22.854Z,2.02
2023-02-21T20:19:47.521Z,2.05
2023-02-21T20:23:23.877Z,2.09
2023-02-21T20:26:04.463Z,2.07
2023-02-21T20:29:04.353Z,2.07
2023-02-21T20:32:11.199Z,2.08
2023-02-21T20:34:46.926Z,2.06
2023-02-21T20:38:21.105Z,2.05
2023-02-21T20:41:23.995Z,2.01
2023-02-21T20:44:30.230Z,1.92
2023-02-21T20:47:36.436Z,1.83
2023-02-21T20:50:20.818Z,1.78
2023-02-21T20:53:48.336Z,1.74
2023-02-21T20:56:45.466Z,1.67
2023-02-21T20:59:57.199Z,1.64
2023-02-21T21:03:07.822Z,1.61
2023-02-21T21:06:11.975Z,1.57
2023-02-21T21:09:34.647Z,1.55
2023-02-21T21:12:29.535Z,1.54
2023-02-21T21:15:12.550Z,1.52
2023-02-21T21:17:57.069Z,1.54
2023-02-21T21:20:41.166Z,1.57
2023-02-21T21:23:14.275Z,1.57
2023-02-21T21:26:22.310Z,1.56
2023-02-21T21:29:25.169Z,1.49
2023-02-21T21:32:10.855Z,1.44
2023-02-21T21:35:15.248Z,1.38
2023-02-21T21:38:27.207Z,1.34
2023-02-21T21:41:23.487Z,1.36
2023-02-21T21:44:02.867Z,1.37
2023-02-21T21:47:02.436Z,1.40
2023-02-21T21:49:55.561Z,1.41
2023-02-21T21:53:11.437Z,1.30
2023-02-21T21:56:20.280Z,1.15
2023-02-21T21:59:27.348Z,1.05
2023-02-21T22:02:22.935Z,0.98
2023-02-21T22:05:30.564Z,0.92
2023-02-21T22:08:21.273Z,0.91
2023-02-21T22:11:10.866Z,0.89
2023-02-21T22:13:47.112Z,0.87
2023-02-21T22:16:25.127Z,0.86
2023-02-21T22:19:16.022Z,0.82
2023-02-21T22:22:02.608Z,0.82
2023-02-21T22:25:12.330Z,0.82
2023-02-21T22:28:34.418Z,0.80
2023-02-21T22:31:24.101Z,0.78
2023-02-21T22:34:05.167Z,0.78
2023-02-21T22:37:15.546Z,0.76
2023-02-21T22:40:05.572Z,0.76
2023-02-21T22:43:42.501Z,0.76
2023-02-21T22:47:00.856Z,0.77
2023-02-21T22:49:37.987Z,0.79
2023-02-21T22:52:29.664Z,0.77
2023-02-21T22:55:37.266Z,0.73
2023-02-21T22:58:30.781Z,0.70
2023-02-21T23:01:13.079Z,0.69
2023-02-21T23:04:26.157Z,0.68
2023-02-21T23:07:04.909Z,0.65
2023-02-21T23:09:43.885Z,0.64
2023-02-21T23:12:30.306Z,0.66
2023-02-21T23:15:18.577Z,0.67
2023-02-21T23:18:20.896Z,0.69
2023-02-21T23:21:16.086Z,0.69
2023-02-21T23:23:53.247Z,0.68
2023-02-21T23:26:35.455Z,0.63
2023-02-21T23:29:58.473Z,0.56
2023-02-21T23:32:50.957Z,0.53
2023-02-21T23:36:24.145Z,0.48
2023-02-21T23:38:58.699Z,0.43
2023-02-21T23:41:34.650Z,0.41
2023-02-21T23:44:51.415Z,0.37
2023-02-21T23:47:55.516Z,0.35
2023-02-21T23:50:37.463Z,0.33
2023-02-21T23:53:32.440Z,0.32
2023-02-21T23:56:07.621Z,0.33
2023-02-21T23:59:46.273Z,0.33
