createdAt,value
2016-05-03T00:00:09.099Z,970.54
2016-05-03T00:01:09.102Z,970.52
2016-05-03T00:02:09.089Z,970.45
2016-05-03T00:03:09.091Z,970.45
2016-05-03T00:04:09.094Z,970.4
2016-05-03T00:05:09.097Z,970.45
2016-05-03T00:06:09.100Z,970.42
2016-05-03T00:07:09.087Z,970.42
2016-05-03T00:08:09.090Z,970.42
2016-05-03T00:09:09.092Z,970.42
2016-05-03T00:10:09.096Z,970.44
2016-05-03T00:11:09.098Z,970.42
2016-05-03T00:12:09.085Z,970.39
2016-05-03T00:13:09.088Z,970.34
2016-05-03T00:14:09.090Z,970.4
2016-05-03T00:15:09.093Z,970.35
2016-05-03T00:16:09.081Z,970.35
2016-05-03T00:17:09.083Z,970.34
2016-05-03T00:18:09.086Z,970.29
2016-05-03T00:19:09.089Z,970.3
2016-05-03T00:20:09.092Z,970.27
2016-05-03T00:21:09.078Z,970.31
2016-05-03T00:22:09.128Z,970.28
2016-05-03T00:23:09.084Z,970.23
2016-05-03T00:24:09.086Z,970.25
2016-05-03T00:25:09.089Z,970.24
2016-05-03T00:26:09.574Z,970.19
2016-05-03T00:27:09.080Z,970.23
2016-05-03T00:28:09.085Z,970.24
2016-05-03T00:29:09.084Z,970.21
2016-05-03T00:30:09.091Z,970.22
2016-05-03T00:31:09.078Z,970.17
2016-05-03T00:32:09.082Z,970.12
2016-05-03T00:33:09.085Z,970.12
2016-05-03T00:34:09.087Z,970.08
2016-05-03T00:35:09.089Z,970.06
2016-05-03T00:36:09.077Z,970.02
2016-05-03T00:37:09.079Z,969.99
2016-05-03T00:38:09.085Z,969.95
2016-05-03T00:39:09.072Z,970
2016-05-03T00:40:09.074Z,969.98
2016-05-03T00:41:09.077Z,969.94
2016-05-03T00:42:09.079Z,969.94
2016-05-03T00:43:09.083Z,969.92
2016-05-03T00:44:09.070Z,969.89
2016-05-03T00:45:09.073Z,969.9
2016-05-03T00:46:09.075Z,969.91
2016-05-03T00:47:09.078Z,969.9
2016-05-03T00:48:09.081Z,969.93
2016-05-03T00:49:09.068Z,969.93
2016-05-03T00:50:09.070Z,969.9
2016-05-03T00:51:09.073Z,969.92
2016-05-03T00:52:09.076Z,969.9
2016-05-03T00:53:09.078Z,969.93
2016-05-03T00:54:09.081Z,969.92
2016-05-03T00:55:09.068Z,969.91
2016-05-03T00:56:09.070Z,969.93
2016-05-03T00:57:09.073Z,969.96
2016-05-03T00:58:09.076Z,969.96
2016-05-03T00:59:09.078Z,969.99
2016-05-03T01:00:09.066Z,969.95
2016-05-03T01:01:09.069Z,969.93
2016-05-03T01:02:09.071Z,969.95
2016-05-03T01:03:09.075Z,969.92
2016-05-03T01:04:09.061Z,969.94
2016-05-03T01:05:09.063Z,969.94
2016-05-03T01:06:09.067Z,969.9
2016-05-03T01:07:09.100Z,969.88
2016-05-03T01:08:09.072Z,969.93
2016-05-03T01:09:09.059Z,969.87
2016-05-03T01:10:09.063Z,969.88
2016-05-03T01:11:09.064Z,969.88
2016-05-03T01:12:09.068Z,969.87
2016-05-03T01:13:09.054Z,969.84
2016-05-03T01:14:09.056Z,969.89
2016-05-03T01:15:09.060Z,969.84
2016-05-03T01:16:09.062Z,969.86
2016-05-03T01:17:09.065Z,969.81
2016-05-03T01:18:09.067Z,969.86
2016-05-03T01:19:09.071Z,969.84
2016-05-03T01:20:09.057Z,969.86
2016-05-03T01:21:09.060Z,969.87
2016-05-03T01:22:09.453Z,969.89
2016-05-03T01:23:09.065Z,969.9
2016-05-03T01:24:09.053Z,969.86
2016-05-03T01:25:09.056Z,969.88
2016-05-03T01:26:09.058Z,969.87
2016-05-03T01:27:09.061Z,969.86
2016-05-03T01:28:09.064Z,969.89
2016-05-03T01:29:09.050Z,969.89
2016-05-03T01:30:09.053Z,969.89
2016-05-03T01:31:09.055Z,969.92
2016-05-03T01:32:09.059Z,969.93
2016-05-03T01:33:09.061Z,969.96
2016-05-03T01:34:09.048Z,969.96
2016-05-03T01:35:09.051Z,969.99
2016-05-03T01:36:09.053Z,969.94
2016-05-03T01:37:09.056Z,969.96
2016-05-03T01:38:09.044Z,969.94
2016-05-03T01:39:09.046Z,969.94
2016-05-03T01:40:09.049Z,969.91
2016-05-03T01:41:09.067Z,969.89
2016-05-03T01:42:09.055Z,969.91
2016-05-03T01:43:09.041Z,969.88
2016-05-03T01:44:09.044Z,969.88
2016-05-03T01:45:09.046Z,969.87
2016-05-03T01:46:09.049Z,969.83
2016-05-03T01:47:09.037Z,969.84
2016-05-03T01:48:09.040Z,969.81
2016-05-03T01:49:09.042Z,969.84
2016-05-03T01:50:09.045Z,969.8
2016-05-03T01:51:09.048Z,969.82
2016-05-03T01:52:09.050Z,969.85
2016-05-03T01:53:09.038Z,969.83
2016-05-03T01:54:09.040Z,969.82
2016-05-03T01:55:09.042Z,969.86
2016-05-03T01:56:09.046Z,969.88
2016-05-03T01:57:09.032Z,969.87
2016-05-03T01:58:09.034Z,969.9
2016-05-03T01:59:09.037Z,969.91
2016-05-03T02:00:09.040Z,969.9
2016-05-03T02:01:09.043Z,969.94
2016-05-03T02:02:09.030Z,969.92
2016-05-03T02:03:09.033Z,969.93
2016-05-03T02:04:09.036Z,969.95
2016-05-03T02:05:09.039Z,969.91
2016-05-03T02:06:09.042Z,969.9
2016-05-03T02:07:09.027Z,969.88
2016-05-03T02:08:09.031Z,969.89
2016-05-03T02:09:09.033Z,969.84
2016-05-03T02:10:09.036Z,969.87
2016-05-03T02:11:09.039Z,969.88
2016-05-03T02:12:09.025Z,969.85
2016-05-03T02:13:09.028Z,969.83
2016-05-03T02:14:09.031Z,969.84
2016-05-03T02:15:09.033Z,969.83
2016-05-03T02:16:09.036Z,969.85
2016-05-03T02:17:09.039Z,969.84
2016-05-03T02:18:09.026Z,969.84
2016-05-03T02:19:09.029Z,969.84
2016-05-03T02:20:09.032Z,969.84
2016-05-03T02:21:09.035Z,969.82
2016-05-03T02:22:09.037Z,969.86
2016-05-03T02:23:09.024Z,969.87
2016-05-03T02:24:09.026Z,969.89
2016-05-03T02:25:09.029Z,969.93
2016-05-03T02:26:09.032Z,969.94
2016-05-03T02:27:09.020Z,969.93
2016-05-03T02:28:09.022Z,969.96
2016-05-03T02:29:09.025Z,969.96
2016-05-03T02:30:09.028Z,970
2016-05-03T02:31:09.031Z,970.03
2016-05-03T02:32:09.017Z,970.01
2016-05-03T02:33:09.019Z,969.97
2016-05-03T02:34:09.023Z,970.04
2016-05-03T02:35:09.025Z,970.02
2016-05-03T02:36:09.028Z,970.04
2016-05-03T02:37:09.405Z,970
2016-05-03T02:38:09.018Z,970.01
2016-05-03T02:39:09.020Z,970.02
2016-05-03T02:40:09.022Z,970.01
2016-05-03T02:41:09.025Z,970.02
2016-05-03T02:42:09.013Z,970.01
2016-05-03T02:43:09.016Z,970.04
2016-05-03T02:44:09.019Z,970.03
2016-05-03T02:45:09.021Z,970.02
2016-05-03T02:46:09.008Z,970.02
2016-05-03T02:47:09.011Z,970.02
2016-05-03T02:48:09.013Z,970.02
2016-05-03T02:49:09.016Z,969.99
2016-05-03T02:50:09.002Z,970.05
2016-05-03T02:51:09.006Z,970.06
2016-05-03T02:52:09.008Z,970.06
2016-05-03T02:53:09.011Z,970.08
2016-05-03T02:54:09.014Z,970.06
2016-05-03T02:55:09.017Z,970.07
2016-05-03T02:56:09.004Z,970.04
2016-05-03T02:57:09.007Z,970.02
2016-05-03T02:58:09.010Z,970.02
2016-05-03T02:59:08.996Z,969.97
2016-05-03T03:00:08.999Z,969.93
2016-05-03T03:01:09.001Z,969.93
2016-05-03T03:02:09.004Z,969.93
2016-05-03T03:03:09.007Z,969.93
2016-05-03T03:04:09.010Z,969.95
2016-05-03T03:05:08.997Z,969.92
2016-05-03T03:06:09.000Z,969.95
2016-05-03T03:07:09.003Z,969.93
2016-05-03T03:08:09.005Z,969.95
2016-05-03T03:09:08.991Z,969.96
2016-05-03T03:10:09.011Z,969.97
2016-05-03T03:11:08.997Z,969.97
2016-05-03T03:12:09.000Z,969.93
2016-05-03T03:13:09.002Z,969.88
2016-05-03T03:14:08.990Z,969.88
2016-05-03T03:15:08.992Z,969.88
2016-05-03T03:16:08.995Z,969.92
2016-05-03T03:17:08.998Z,969.91
2016-05-03T03:18:09.000Z,969.87
2016-05-03T03:19:09.003Z,969.9
2016-05-03T03:20:08.990Z,969.88
2016-05-03T03:21:08.993Z,969.87
2016-05-03T03:22:08.996Z,969.87
2016-05-03T03:23:08.983Z,969.9
2016-05-03T03:24:08.985Z,969.88
2016-05-03T03:25:08.988Z,969.84
2016-05-03T03:26:08.990Z,969.84
2016-05-03T03:27:08.993Z,969.84
2016-05-03T03:28:08.996Z,969.86
2016-05-03T03:29:08.983Z,969.85
2016-05-03T03:30:08.986Z,969.86
2016-05-03T03:31:08.989Z,969.89
2016-05-03T03:32:08.991Z,969.93
2016-05-03T03:33:08.994Z,969.95
2016-05-03T03:34:08.981Z,969.93
2016-05-03T03:35:08.984Z,969.96
2016-05-03T03:36:08.987Z,969.93
2016-05-03T03:37:08.973Z,969.91
2016-05-03T03:38:08.976Z,969.95
2016-05-03T03:39:08.979Z,969.92
2016-05-03T03:40:08.981Z,969.91
2016-05-03T03:41:08.984Z,969.88
2016-05-03T03:42:08.987Z,969.89
2016-05-03T03:43:08.975Z,969.9
2016-05-03T03:44:08.978Z,969.96
2016-05-03T03:45:08.979Z,969.94
2016-05-03T03:46:08.982Z,969.96
2016-05-03T03:47:08.969Z,969.96
2016-05-03T03:48:08.972Z,969.94
2016-05-03T03:49:08.974Z,969.91
2016-05-03T03:50:08.978Z,969.94
2016-05-03T03:51:08.980Z,969.94
2016-05-03T03:52:08.967Z,969.97
2016-05-03T03:53:08.969Z,969.98
2016-05-03T03:54:08.972Z,969.99
2016-05-03T03:55:08.974Z,970.02
2016-05-03T03:56:08.978Z,970.01
2016-05-03T03:57:08.965Z,970.04
2016-05-03T03:58:08.967Z,970.05
2016-05-03T03:59:08.970Z,970
2016-05-03T04:00:08.973Z,969.97
2016-05-03T04:01:08.960Z,970.02
2016-05-03T04:02:08.979Z,970.06
2016-05-03T04:03:08.965Z,970.05
2016-05-03T04:04:08.968Z,970.07
2016-05-03T04:05:08.971Z,970.09
2016-05-03T04:06:08.974Z,970.07
2016-05-03T04:07:10.914Z,970.09
2016-05-03T04:08:08.962Z,970.05
2016-05-03T04:09:08.965Z,970.12
2016-05-03T04:10:08.968Z,970.11
2016-05-03T04:11:08.956Z,970.08
2016-05-03T04:12:08.959Z,970.07
2016-05-03T04:13:08.962Z,970.09
2016-05-03T04:14:08.963Z,970.06
2016-05-03T04:15:08.966Z,970.09
2016-05-03T04:16:08.969Z,970.09
2016-05-03T04:17:08.956Z,970.05
2016-05-03T04:18:08.975Z,970.12
2016-05-03T04:19:08.961Z,970.1
2016-05-03T04:20:08.964Z,970.09
2016-05-03T04:21:08.956Z,970.08
2016-05-03T04:22:09.130Z,970.09
2016-05-03T04:23:09.055Z,970.08
2016-05-03T04:24:09.088Z,970.08
2016-05-03T04:25:09.138Z,970.09
2016-05-03T04:26:09.183Z,970.05
2016-05-03T04:27:09.203Z,970.02
2016-05-03T04:28:09.221Z,970.04
2016-05-03T04:29:09.241Z,970.04
2016-05-03T04:30:09.260Z,970.03
2016-05-03T04:31:09.262Z,970.03
2016-05-03T04:32:09.270Z,970.03
2016-05-03T04:33:09.280Z,970.08
2016-05-03T04:34:09.289Z,970.04
2016-05-03T04:35:09.283Z,970.05
2016-05-03T04:36:09.290Z,970.08
2016-05-03T04:37:09.296Z,970.05
2016-05-03T04:38:09.301Z,970.06
2016-05-03T04:39:09.289Z,970.07
2016-05-03T04:40:09.295Z,970.08
2016-05-03T04:41:09.300Z,970.06
2016-05-03T04:42:09.303Z,970.02
2016-05-03T04:43:09.307Z,970.04
2016-05-03T04:44:09.294Z,970.04
2016-05-03T04:45:09.298Z,970.05
2016-05-03T04:46:09.301Z,970.05
2016-05-03T04:47:09.289Z,970.1
2016-05-03T04:48:09.292Z,970.09
2016-05-03T04:49:09.295Z,970.1
2016-05-03T04:50:09.298Z,970.12
2016-05-03T04:51:09.301Z,970.1
2016-05-03T04:52:09.304Z,970.1
2016-05-03T04:53:09.306Z,970.1
2016-05-03T04:54:09.293Z,970.09
2016-05-03T04:55:09.296Z,970.08
2016-05-03T04:56:09.299Z,970.09
2016-05-03T04:57:09.286Z,970.13
2016-05-03T04:58:09.289Z,970.11
2016-05-03T04:59:09.292Z,970.16
2016-05-03T05:00:09.294Z,970.13
2016-05-03T05:01:09.297Z,970.18
2016-05-03T05:02:09.300Z,970.21
2016-05-03T05:03:09.287Z,970.19
2016-05-03T05:04:09.289Z,970.17
2016-05-03T05:05:09.292Z,970.2
2016-05-03T05:06:09.294Z,970.23
2016-05-03T05:07:09.281Z,970.26
2016-05-03T05:08:09.284Z,970.22
2016-05-03T05:09:09.287Z,970.28
2016-05-03T05:10:09.289Z,970.22
2016-05-03T05:11:09.292Z,970.25
2016-05-03T05:12:09.295Z,970.27
2016-05-03T05:13:09.297Z,970.29
2016-05-03T05:14:09.285Z,970.3
2016-05-03T05:15:09.288Z,970.3
2016-05-03T05:16:09.290Z,970.32
2016-05-03T05:17:09.277Z,970.32
2016-05-03T05:18:09.280Z,970.36
2016-05-03T05:19:09.282Z,970.36
2016-05-03T05:20:09.285Z,970.36
2016-05-03T05:21:09.288Z,970.33
2016-05-03T05:22:09.588Z,970.32
2016-05-03T05:23:09.277Z,970.32
2016-05-03T05:24:09.280Z,970.31
2016-05-03T05:25:09.283Z,970.32
2016-05-03T05:26:09.285Z,970.34
2016-05-03T05:27:09.288Z,970.32
2016-05-03T05:28:09.275Z,970.32
2016-05-03T05:29:09.278Z,970.34
2016-05-03T05:30:09.281Z,970.31
2016-05-03T05:31:09.284Z,970.33
2016-05-03T05:32:09.286Z,970.32
2016-05-03T05:33:09.273Z,970.29
2016-05-03T05:34:09.276Z,970.3
2016-05-03T05:35:09.278Z,970.29
2016-05-03T05:36:09.281Z,970.34
2016-05-03T05:37:09.284Z,970.37
2016-05-03T05:38:09.271Z,970.34
2016-05-03T05:39:09.275Z,970.34
2016-05-03T05:40:09.277Z,970.33
2016-05-03T05:41:09.279Z,970.34
2016-05-03T05:42:09.282Z,970.35
2016-05-03T05:43:09.285Z,970.38
2016-05-03T05:44:09.271Z,970.38
2016-05-03T05:45:09.274Z,970.41
2016-05-03T05:46:09.277Z,970.43
2016-05-03T05:47:09.280Z,970.45
2016-05-03T05:48:09.282Z,970.44
2016-05-03T05:49:09.285Z,970.41
2016-05-03T05:50:09.272Z,970.4
2016-05-03T05:51:09.275Z,970.42
2016-05-03T05:52:09.730Z,970.44
2016-05-03T05:53:09.280Z,970.39
2016-05-03T05:54:09.283Z,970.38
2016-05-03T05:55:09.285Z,970.38
2016-05-03T05:56:09.288Z,970.42
2016-05-03T05:57:09.291Z,970.44
2016-05-03T05:58:09.278Z,970.44
2016-05-03T05:59:09.281Z,970.41
2016-05-03T06:00:09.284Z,970.41
2016-05-03T06:01:09.286Z,970.44
2016-05-03T06:02:09.304Z,970.42
2016-05-03T06:03:09.291Z,970.48
2016-05-03T06:04:09.295Z,970.4
2016-05-03T06:05:09.298Z,970.45
2016-05-03T06:06:09.300Z,970.5
2016-05-03T06:07:09.286Z,970.49
2016-05-03T06:08:09.305Z,970.48
2016-05-03T06:09:09.308Z,970.48
2016-05-03T06:10:09.311Z,970.48
2016-05-03T06:11:09.298Z,970.44
2016-05-03T06:12:09.316Z,970.42
2016-05-03T06:13:09.318Z,970.4
2016-05-03T06:14:09.322Z,970.43
2016-05-03T06:15:09.324Z,970.44
2016-05-03T06:16:09.327Z,970.43
2016-05-03T06:17:09.330Z,970.45
2016-05-03T06:18:09.333Z,970.42
2016-05-03T06:19:09.335Z,970.41
2016-05-03T06:20:09.338Z,970.45
2016-05-03T06:21:09.324Z,970.45
2016-05-03T06:22:09.655Z,970.48
2016-05-03T06:23:09.346Z,970.48
2016-05-03T06:24:09.349Z,970.49
2016-05-03T06:25:09.351Z,970.51
2016-05-03T06:26:09.353Z,970.56
2016-05-03T06:27:09.357Z,970.56
2016-05-03T06:28:09.359Z,970.51
2016-05-03T06:29:09.362Z,970.56
2016-05-03T06:30:09.365Z,970.52
2016-05-03T06:31:09.367Z,970.53
2016-05-03T06:32:09.370Z,970.52
2016-05-03T06:33:09.373Z,970.53
2016-05-03T06:34:09.375Z,970.56
2016-05-03T06:35:09.378Z,970.57
2016-05-03T06:36:09.381Z,970.57
2016-05-03T06:37:09.384Z,970.54
2016-05-03T06:38:09.385Z,970.58
2016-05-03T06:39:09.389Z,970.58
2016-05-03T06:40:09.391Z,970.58
2016-05-03T06:41:09.394Z,970.62
2016-05-03T06:42:09.397Z,970.63
2016-05-03T06:43:09.400Z,970.65
2016-05-03T06:44:09.402Z,970.64
2016-05-03T06:45:09.404Z,970.7
2016-05-03T06:46:09.407Z,970.69
2016-05-03T06:47:09.410Z,970.68
2016-05-03T06:48:09.413Z,970.68
2016-05-03T06:49:09.416Z,970.63
2016-05-03T06:50:09.433Z,970.64
2016-05-03T06:51:09.436Z,970.68
2016-05-03T06:52:09.814Z,970.68
2016-05-03T06:53:09.426Z,970.71
2016-05-03T06:54:09.444Z,970.67
2016-05-03T06:55:09.431Z,970.7
2016-05-03T06:56:09.450Z,970.67
2016-05-03T06:57:09.452Z,970.69
2016-05-03T06:58:09.455Z,970.68
2016-05-03T06:59:09.458Z,970.67
2016-05-03T07:00:09.460Z,970.7
2016-05-03T07:01:09.463Z,970.67
2016-05-03T07:02:09.466Z,970.71
2016-05-03T07:03:09.468Z,970.72
2016-05-03T07:04:09.471Z,970.69
2016-05-03T07:05:09.474Z,970.68
2016-05-03T07:06:09.477Z,970.63
2016-05-03T07:07:09.526Z,970.68
2016-05-03T07:08:09.482Z,970.68
2016-05-03T07:09:09.484Z,970.66
2016-05-03T07:10:09.487Z,970.62
2016-05-03T07:11:09.506Z,970.61
2016-05-03T07:12:09.490Z,970.63
2016-05-03T07:13:09.493Z,970.64
2016-05-03T07:14:09.496Z,970.61
2016-05-03T07:15:09.514Z,970.6
2016-05-03T07:16:09.517Z,970.58
2016-05-03T07:17:09.503Z,970.55
2016-05-03T07:18:09.522Z,970.53
2016-05-03T07:19:09.525Z,970.61
2016-05-03T07:20:09.527Z,970.56
2016-05-03T07:21:09.530Z,970.59
2016-05-03T07:22:09.767Z,970.58
2016-05-03T07:23:09.536Z,970.59
2016-05-03T07:24:09.538Z,970.59
2016-05-03T07:25:09.541Z,970.69
2016-05-03T07:26:09.544Z,970.65
2016-05-03T07:27:09.546Z,970.59
2016-05-03T07:28:09.565Z,970.62
2016-05-03T07:29:09.567Z,970.59
2016-05-03T07:30:09.571Z,970.62
2016-05-03T07:31:09.573Z,970.63
2016-05-03T07:32:09.576Z,970.62
2016-05-03T07:33:09.579Z,970.65
2016-05-03T07:34:09.581Z,970.67
2016-05-03T07:35:09.584Z,970.65
2016-05-03T07:36:09.586Z,970.63
2016-05-03T07:37:09.604Z,970.64
2016-05-03T07:38:09.592Z,970.64
2016-05-03T07:39:09.609Z,970.66
2016-05-03T07:40:09.613Z,970.65
2016-05-03T07:41:09.615Z,970.64
2016-05-03T07:42:09.618Z,970.63
2016-05-03T07:43:09.621Z,970.66
2016-05-03T07:44:09.623Z,970.68
2016-05-03T07:45:09.642Z,970.64
2016-05-03T07:46:09.628Z,970.66
2016-05-03T07:47:09.631Z,970.67
2016-05-03T07:48:09.634Z,970.65
2016-05-03T07:49:09.653Z,970.64
2016-05-03T07:50:09.655Z,970.65
2016-05-03T07:51:09.658Z,970.61
2016-05-03T07:52:09.661Z,970.61
2016-05-03T07:53:09.678Z,970.63
2016-05-03T07:54:09.681Z,970.65
2016-05-03T07:55:09.684Z,970.58
2016-05-03T07:56:09.687Z,970.6
2016-05-03T07:57:09.705Z,970.57
2016-05-03T07:58:09.707Z,970.63
2016-05-03T07:59:09.710Z,970.6
2016-05-03T08:00:09.713Z,970.6
2016-05-03T08:01:09.716Z,970.66
2016-05-03T08:02:09.735Z,970.66
2016-05-03T08:03:09.738Z,970.73
2016-05-03T08:04:09.740Z,970.67
2016-05-03T08:05:09.743Z,970.63
2016-05-03T08:06:09.761Z,970.66
2016-05-03T08:07:09.748Z,970.72
2016-05-03T08:08:09.766Z,970.77
2016-05-03T08:09:09.785Z,970.64
2016-05-03T08:10:09.787Z,970.65
2016-05-03T08:11:09.789Z,970.66
2016-05-03T08:12:09.793Z,970.64
2016-05-03T08:13:09.795Z,970.68
2016-05-03T08:14:09.797Z,970.88
2016-05-03T08:15:09.817Z,970.71
2016-05-03T08:16:09.819Z,970.61
2016-05-03T08:17:09.822Z,970.64
2016-05-03T08:18:09.825Z,970.78
2016-05-03T08:19:09.827Z,970.59
2016-05-03T08:20:09.845Z,970.57
2016-05-03T08:21:09.847Z,970.56
2016-05-03T08:22:09.850Z,970.56
2016-05-03T08:23:09.853Z,970.65
2016-05-03T08:24:09.856Z,970.55
2016-05-03T08:25:09.874Z,970.61
2016-05-03T08:26:09.877Z,970.59
2016-05-03T08:27:09.880Z,970.54
2016-05-03T08:28:09.882Z,970.66
2016-05-03T08:29:09.900Z,970.62
2016-05-03T08:30:09.903Z,970.87
2016-05-03T08:31:09.906Z,970.81
2016-05-03T08:32:09.908Z,970.61
2016-05-03T08:33:09.911Z,970.57
2016-05-03T08:34:09.929Z,970.53
2016-05-03T08:35:09.932Z,970.51
2016-05-03T08:36:09.935Z,970.52
2016-05-03T08:37:09.937Z,970.51
2016-05-03T08:38:10.143Z,970.47
2016-05-03T08:39:09.959Z,970.46
2016-05-03T08:40:09.961Z,970.48
2016-05-03T08:41:09.964Z,970.43
2016-05-03T08:42:09.967Z,970.44
2016-05-03T08:43:09.969Z,970.45
2016-05-03T08:44:09.987Z,970.44
2016-05-03T08:45:10.007Z,970.44
2016-05-03T08:46:09.993Z,970.47
2016-05-03T08:47:10.011Z,970.44
2016-05-03T08:48:10.015Z,970.42
2016-05-03T08:49:10.017Z,970.38
2016-05-03T08:50:10.019Z,970.42
2016-05-03T08:51:10.038Z,970.38
2016-05-03T08:52:10.041Z,970.41
2016-05-03T08:53:10.043Z,970.39
2016-05-03T08:54:10.046Z,970.34
2016-05-03T08:55:10.064Z,970.37
2016-05-03T08:56:10.067Z,970.38
2016-05-03T08:57:10.070Z,970.4
2016-05-03T08:58:10.088Z,970.36
2016-05-03T08:59:10.075Z,970.32
2016-05-03T09:00:10.094Z,970.33
2016-05-03T09:01:10.096Z,970.31
2016-05-03T09:02:10.099Z,970.32
2016-05-03T09:03:10.101Z,970.33
2016-05-03T09:04:10.119Z,970.34
2016-05-03T09:05:10.122Z,970.31
2016-05-03T09:06:10.125Z,970.31
2016-05-03T09:07:10.127Z,970.31
2016-05-03T09:08:11.740Z,970.33
2016-05-03T09:09:10.149Z,970.3
2016-05-03T09:10:10.151Z,970.28
2016-05-03T09:11:10.154Z,970.34
2016-05-03T09:12:10.157Z,970.31
2016-05-03T09:13:10.176Z,970.32
2016-05-03T09:14:10.178Z,970.34
2016-05-03T09:15:10.196Z,970.39
2016-05-03T09:16:10.198Z,970.35
2016-05-03T09:17:10.201Z,970.37
2016-05-03T09:18:10.204Z,970.37
2016-05-03T09:19:10.206Z,970.34
2016-05-03T09:20:10.209Z,970.33
2016-05-03T09:21:10.212Z,970.28
2016-05-03T09:22:10.230Z,970.29
2016-05-03T09:23:10.624Z,970.29
2016-05-03T09:24:10.236Z,970.23
2016-05-03T09:25:10.239Z,970.25
2016-05-03T09:26:10.241Z,970.29
2016-05-03T09:27:10.244Z,970.23
2016-05-03T09:28:10.263Z,970.21
2016-05-03T09:29:10.266Z,970.19
2016-05-03T09:30:10.268Z,970.17
2016-05-03T09:31:10.271Z,970.18
2016-05-03T09:32:10.273Z,970.16
2016-05-03T09:33:10.276Z,970.12
2016-05-03T09:34:10.278Z,970.17
2016-05-03T09:35:10.297Z,970.16
2016-05-03T09:36:10.315Z,970.16
2016-05-03T09:37:10.302Z,970.16
2016-05-03T09:38:10.321Z,970.14
2016-05-03T09:39:10.323Z,970.13
2016-05-03T09:40:10.326Z,970.16
2016-05-03T09:41:10.329Z,970.15
2016-05-03T09:42:10.331Z,970.13
2016-05-03T09:43:10.334Z,970.12
2016-05-03T09:44:10.368Z,970.13
2016-05-03T09:45:10.355Z,970.13
2016-05-03T09:46:10.357Z,970.1
2016-05-03T09:47:10.360Z,970.07
2016-05-03T09:48:10.363Z,970.09
2016-05-03T09:49:10.365Z,970.08
2016-05-03T09:50:10.368Z,970.06
2016-05-03T09:51:10.370Z,970.03
2016-05-03T09:52:10.374Z,970.05
2016-05-03T09:53:10.376Z,970.02
2016-05-03T09:54:10.394Z,970.01
2016-05-03T09:55:10.398Z,970.01
2016-05-03T09:56:10.400Z,969.98
2016-05-03T09:57:10.403Z,969.94
2016-05-03T09:58:10.406Z,969.94
2016-05-03T09:59:10.408Z,969.97
2016-05-03T10:00:10.427Z,969.93
2016-05-03T10:01:10.429Z,969.94
2016-05-03T10:02:10.433Z,969.96
2016-05-03T10:03:10.435Z,970
2016-05-03T10:04:10.437Z,969.96
2016-05-03T10:05:10.455Z,969.91
2016-05-03T10:06:10.443Z,969.91
2016-05-03T10:07:10.445Z,969.88
2016-05-03T10:08:10.479Z,969.89
2016-05-03T10:09:10.451Z,969.85
2016-05-03T10:10:10.468Z,969.86
2016-05-03T10:11:10.456Z,969.79
2016-05-03T10:12:10.474Z,969.8
2016-05-03T10:13:10.477Z,969.81
2016-05-03T10:14:10.479Z,969.74
2016-05-03T10:15:10.482Z,969.73
2016-05-03T10:16:10.485Z,969.73
2016-05-03T10:17:10.488Z,969.68
2016-05-03T10:18:10.490Z,969.67
2016-05-03T10:19:10.493Z,969.66
2016-05-03T10:20:10.495Z,969.63
2016-05-03T10:21:10.499Z,969.64
2016-05-03T10:22:10.517Z,969.64
2016-05-03T10:23:10.519Z,969.64
2016-05-03T10:24:10.538Z,969.63
2016-05-03T10:25:10.525Z,969.51
2016-05-03T10:26:10.528Z,969.55
2016-05-03T10:27:10.531Z,969.55
2016-05-03T10:28:10.533Z,969.58
2016-05-03T10:29:10.536Z,969.53
2016-05-03T10:30:10.539Z,969.58
2016-05-03T10:31:10.541Z,969.56
2016-05-03T10:32:10.544Z,969.5
2016-05-03T10:33:10.563Z,969.52
2016-05-03T10:34:10.565Z,969.53
2016-05-03T10:35:10.568Z,969.46
2016-05-03T10:36:10.571Z,969.47
2016-05-03T10:37:10.574Z,969.43
2016-05-03T10:38:10.872Z,969.44
2016-05-03T10:39:10.594Z,969.4
2016-05-03T10:40:10.582Z,969.37
2016-05-03T10:41:10.584Z,969.38
2016-05-03T10:42:10.587Z,969.28
2016-05-03T10:43:10.590Z,969.35
2016-05-03T10:44:10.592Z,969.35
2016-05-03T10:45:10.610Z,969.36
2016-05-03T10:46:10.613Z,969.36
2016-05-03T10:47:10.615Z,969.3
2016-05-03T10:48:10.618Z,969.36
2016-05-03T10:49:10.620Z,969.27
2016-05-03T10:50:10.623Z,969.42
2016-05-03T10:51:10.626Z,969.31
2016-05-03T10:52:10.629Z,969.27
2016-05-03T10:53:10.632Z,969.33
2016-05-03T10:54:10.634Z,969.29
2016-05-03T10:55:10.636Z,969.26
2016-05-03T10:56:10.640Z,969.22
2016-05-03T10:57:10.642Z,969.24
2016-05-03T10:58:10.645Z,969.28
2016-05-03T10:59:10.648Z,969.3
2016-05-03T11:00:10.666Z,969.28
2016-05-03T11:01:10.653Z,969.26
2016-05-03T11:02:10.672Z,969.27
2016-05-03T11:03:10.674Z,969.29
2016-05-03T11:04:10.677Z,969.27
2016-05-03T11:05:10.680Z,969.27
2016-05-03T11:06:10.682Z,969.31
2016-05-03T11:07:10.685Z,969.35
2016-05-03T11:08:10.735Z,969.37
2016-05-03T11:09:10.690Z,969.51
2016-05-03T11:10:10.694Z,969.65
2016-05-03T11:11:10.696Z,969.69
2016-05-03T11:12:10.713Z,969.72
2016-05-03T11:13:10.717Z,969.69
2016-05-03T11:14:10.718Z,969.77
2016-05-03T11:15:10.721Z,969.9
2016-05-03T11:16:10.724Z,969.84
2016-05-03T11:17:10.712Z,969.81
2016-05-03T11:18:10.730Z,969.87
2016-05-03T11:19:10.732Z,969.92
2016-05-03T11:20:10.735Z,969.91
2016-05-03T11:21:10.737Z,969.85
2016-05-03T11:22:10.741Z,969.86
2016-05-03T11:23:10.743Z,969.87
2016-05-03T11:24:10.746Z,969.89
2016-05-03T11:25:10.749Z,969.87
2016-05-03T11:26:10.751Z,969.76
2016-05-03T11:27:10.754Z,969.84
2016-05-03T11:28:10.757Z,969.81
2016-05-03T11:29:10.759Z,969.92
2016-05-03T11:30:10.762Z,969.84
2016-05-03T11:31:10.765Z,969.86
2016-05-03T11:32:10.767Z,969.87
2016-05-03T11:33:10.770Z,969.73
2016-05-03T11:34:10.773Z,969.74
2016-05-03T11:35:10.791Z,969.69
2016-05-03T11:36:10.794Z,969.64
2016-05-03T11:37:10.797Z,969.64
2016-05-03T11:38:10.799Z,969.61
2016-05-03T11:39:10.786Z,969.61
2016-05-03T11:40:10.805Z,969.57
2016-05-03T11:41:10.807Z,969.62
2016-05-03T11:42:10.795Z,969.56
2016-05-03T11:43:10.813Z,969.64
2016-05-03T11:44:10.816Z,969.67
2016-05-03T11:45:10.803Z,969.74
2016-05-03T11:46:10.821Z,969.77
2016-05-03T11:47:10.823Z,969.87
2016-05-03T11:48:10.826Z,969.88
2016-05-03T11:49:11.032Z,969.92
2016-05-03T11:50:10.832Z,969.96
2016-05-03T11:51:10.835Z,969.94
2016-05-03T11:52:10.837Z,969.91
2016-05-03T11:53:10.840Z,969.85
2016-05-03T11:54:10.842Z,969.84
2016-05-03T11:55:10.846Z,969.82
2016-05-03T11:56:10.848Z,969.86
2016-05-03T11:57:10.851Z,969.86
2016-05-03T11:58:10.853Z,969.93
2016-05-03T11:59:10.856Z,969.92
2016-05-03T12:00:10.859Z,969.95
2016-05-03T12:01:10.861Z,969.91
2016-05-03T12:02:10.865Z,969.97
2016-05-03T12:03:10.867Z,969.96
2016-05-03T12:04:10.869Z,969.98
2016-05-03T12:05:10.872Z,969.97
2016-05-03T12:06:10.875Z,969.96
2016-05-03T12:07:10.878Z,969.92
2016-05-03T12:08:10.881Z,969.94
2016-05-03T12:09:10.883Z,969.91
2016-05-03T12:10:10.886Z,969.94
2016-05-03T12:11:10.889Z,969.94
2016-05-03T12:12:10.891Z,969.94
2016-05-03T12:13:10.894Z,969.92
2016-05-03T12:14:10.896Z,969.95
2016-05-03T12:15:10.900Z,969.93
2016-05-03T12:16:10.902Z,969.92
2016-05-03T12:17:10.904Z,969.92
2016-05-03T12:18:10.907Z,969.89
2016-05-03T12:19:10.910Z,969.88
2016-05-03T12:20:10.913Z,969.83
2016-05-03T12:21:10.916Z,969.81
2016-05-03T12:22:10.918Z,969.83
2016-05-03T12:23:11.140Z,969.83
2016-05-03T12:24:10.908Z,969.82
2016-05-03T12:25:10.927Z,969.81
2016-05-03T12:26:10.929Z,969.81
2016-05-03T12:27:10.931Z,969.75
2016-05-03T12:28:10.934Z,969.77
2016-05-03T12:29:10.937Z,969.77
2016-05-03T12:30:10.939Z,969.78