createdAt,value
2022-10-01T00:01:19.367Z,101174.34
2022-10-01T00:03:48.047Z,101169.63
2022-10-01T00:06:19.462Z,101173.13
2022-10-01T00:08:49.144Z,101174.31
2022-10-01T00:11:22.826Z,101171.47
2022-10-01T00:13:51.160Z,101173.44
2022-10-01T00:16:22.361Z,101170.28
2022-10-01T00:18:51.013Z,101164.38
2022-10-01T00:21:24.602Z,101157.22
2022-10-01T00:24:01.838Z,101154.91
2022-10-01T00:26:32.055Z,101160.88
2022-10-01T00:29:03.537Z,101166.44
2022-10-01T00:31:30.967Z,101163.22
2022-10-01T00:34:00.190Z,101156.88
2022-10-01T00:36:27.779Z,101151.31
2022-10-01T00:39:00.697Z,101150.09
2022-10-01T00:41:30.658Z,101152.91
2022-10-01T00:44:01.508Z,101161.63
2022-10-01T00:46:40.516Z,101168.75
2022-10-01T00:49:11.025Z,101171.97
2022-10-01T00:51:42.517Z,101169.63
2022-10-01T00:54:17.367Z,101181.50
2022-10-01T00:56:46.440Z,101179.50
2022-10-01T00:59:16.608Z,101181.88
2022-10-01T01:01:44.576Z,101183.13
2022-10-01T01:04:17.793Z,101189.06
2022-10-01T01:06:53.953Z,101189.16
2022-10-01T01:09:23.029Z,101185.63
2022-10-01T01:12:01.575Z,101173.75
2022-10-01T01:14:49.825Z,101153.53
2022-10-01T01:17:26.055Z,101160.25
2022-10-01T01:19:59.369Z,101166.31
2022-10-01T01:22:32.387Z,101177.06
2022-10-01T01:25:18.687Z,101185.78
2022-10-01T01:27:57.784Z,101189.28
2022-10-01T01:30:25.127Z,101192.06
2022-10-01T01:33:12.147Z,101188.50
2022-10-01T01:35:48.149Z,101186.13
2022-10-01T01:38:21.004Z,101198.41
2022-10-01T01:40:51.780Z,101199.56
2022-10-01T01:43:24.434Z,101207.06
2022-10-01T01:45:56.414Z,101202.69
2022-10-01T01:48:24.884Z,101203.16
2022-10-01T01:50:57.105Z,101199.19
2022-10-01T01:53:26.132Z,101199.94
2022-10-01T01:55:54.148Z,101195.56
2022-10-01T01:58:21.585Z,101198.00
2022-10-01T02:00:54.688Z,101175.47
2022-10-01T02:03:25.766Z,101179.16
2022-10-01T02:06:19.012Z,101170.84
2022-10-01T02:08:58.512Z,101159.44
2022-10-01T02:11:33.424Z,101149.09
2022-10-01T02:14:48.829Z,101143.44
2022-10-01T02:17:22.114Z,101143.75
2022-10-01T02:20:04.980Z,101157.16
2022-10-01T02:22:58.488Z,101163.44
2022-10-01T02:25:27.304Z,101157.09
2022-10-01T02:28:08.035Z,101153.13
2022-10-01T02:30:38.237Z,101137.63
2022-10-01T02:33:08.308Z,101146.34
2022-10-01T02:35:38.010Z,101141.94
2022-10-01T02:38:09.869Z,101145.53
2022-10-01T02:40:42.542Z,101140.34
2022-10-01T02:43:16.641Z,101149.06
2022-10-01T02:45:51.693Z,101147.88
2022-10-01T02:48:19.301Z,101153.41
2022-10-01T02:50:57.451Z,101169.25
2022-10-01T02:53:37.793Z,101175.91
2022-10-01T02:56:06.808Z,101171.59
2022-10-01T02:58:34.222Z,101187.81
2022-10-01T03:01:01.313Z,101182.63
2022-10-01T03:03:28.574Z,101179.41
2022-10-01T03:05:55.613Z,101179.41
2022-10-01T03:08:23.560Z,101167.16
2022-10-01T03:10:50.847Z,101176.72
2022-10-01T03:13:19.933Z,101182.25
2022-10-01T03:15:47.412Z,101178.72
2022-10-01T03:18:14.660Z,101182.31
2022-10-01T03:20:41.692Z,101182.69
2022-10-01T03:23:08.880Z,101185.38
2022-10-01T03:25:36.549Z,101185.03
2022-10-01T03:28:03.801Z,101198.50
2022-10-01T03:30:30.940Z,101196.47
2022-10-01T03:32:58.152Z,101188.97
2022-10-01T03:35:25.421Z,101179.78
2022-10-01T03:37:53.232Z,101174.97
2022-10-01T03:40:20.360Z,101180.91
2022-10-01T03:42:47.520Z,101176.94
2022-10-01T03:45:14.553Z,101182.50
2022-10-01T03:47:41.747Z,101170.22
2022-10-01T03:50:08.965Z,101172.94
2022-10-01T03:52:36.169Z,101156.31
2022-10-01T03:55:03.363Z,101157.91
2022-10-01T03:57:32.813Z,101167.91
2022-10-01T03:59:59.863Z,101162.72
2022-10-01T04:02:27.956Z,101168.31
2022-10-01T04:04:55.085Z,101157.22
2022-10-01T04:07:22.455Z,101165.94
2022-10-01T04:09:51.239Z,101162.34
2022-10-01T04:12:19.104Z,101157.56
2022-10-01T04:14:46.138Z,101151.94
2022-10-01T04:17:13.248Z,101147.91
2022-10-01T04:19:40.359Z,101143.09
2022-10-01T04:22:07.711Z,101134.38
2022-10-01T04:24:34.833Z,101144.22
2022-10-01T04:27:01.992Z,101147.41
2022-10-01T04:29:29.036Z,101153.78
2022-10-01T04:31:58.401Z,101150.56
2022-10-01T04:34:45.528Z,101155.66
2022-10-01T04:37:13.331Z,101163.97
2022-10-01T04:39:40.657Z,101169.09
2022-10-01T04:42:07.711Z,101179.34
2022-10-01T04:44:35.676Z,101177.75
2022-10-01T04:47:02.920Z,101181.72
2022-10-01T04:49:31.153Z,101188.03
2022-10-01T04:51:58.525Z,101194.31
2022-10-01T04:54:25.603Z,101196.66
2022-10-01T04:56:53.128Z,101189.50
2022-10-01T04:59:20.198Z,101187.19
2022-10-01T05:01:47.501Z,101180.91
2022-10-01T05:04:14.642Z,101180.19
2022-10-01T05:06:41.953Z,101172.28
2022-10-01T05:09:09.126Z,101177.09
2022-10-01T05:11:36.498Z,101170.81
2022-10-01T05:14:04.054Z,101172.84
2022-10-01T05:16:31.188Z,101175.72
2022-10-01T05:18:59.148Z,101186.44
2022-10-01T05:21:26.451Z,101188.53
2022-10-01T05:23:53.513Z,101190.63
2022-10-01T05:26:20.757Z,101192.34
2022-10-01T05:28:47.805Z,101199.63
2022-10-01T05:31:16.243Z,101200.22
2022-10-01T05:33:43.314Z,101201.25
2022-10-01T05:36:10.614Z,101204.28
2022-10-01T05:38:37.674Z,101208.88
2022-10-01T05:41:05.499Z,101208.31
2022-10-01T05:43:32.918Z,101216.53
2022-10-01T05:46:05.570Z,101217.19
2022-10-01T05:48:34.834Z,101223.84
2022-10-01T05:51:03.312Z,101218.50
2022-10-01T05:53:30.470Z,101217.91
2022-10-01T05:56:00.405Z,101227.28
2022-10-01T05:58:27.585Z,101247.47
2022-10-01T06:00:55.764Z,101244.53
2022-10-01T06:03:23.935Z,101249.47
2022-10-01T06:05:52.080Z,101246.78
2022-10-01T06:08:19.675Z,101261.53
2022-10-01T06:10:47.345Z,101267.50
2022-10-01T06:13:17.995Z,101268.66
2022-10-01T06:15:47.900Z,101277.94
2022-10-01T06:18:15.126Z,101271.69
2022-10-01T06:20:42.434Z,101271.81
2022-10-01T06:23:12.355Z,101271.03
2022-10-01T06:25:41.167Z,101281.81
2022-10-01T06:28:11.450Z,101275.34
2022-10-01T06:30:40.342Z,101280.34
2022-10-01T06:33:14.436Z,101290.94
2022-10-01T06:35:50.245Z,101282.28
2022-10-01T06:38:22.627Z,101292.81
2022-10-01T06:40:53.768Z,101297.63
2022-10-01T06:43:21.917Z,101300.75
2022-10-01T06:45:49.182Z,101310.97
2022-10-01T06:48:19.816Z,101301.72
2022-10-01T06:50:48.569Z,101306.25
2022-10-01T06:53:17.558Z,101296.28
2022-10-01T06:55:45.661Z,101311.59
2022-10-01T06:58:21.194Z,101308.41
2022-10-01T07:00:49.495Z,101310.19
2022-10-01T07:03:19.203Z,101301.59
2022-10-01T07:05:47.193Z,101303.28
2022-10-01T07:08:14.496Z,101297.75
2022-10-01T07:10:42.294Z,101293.75
2022-10-01T07:13:11.834Z,101294.94
2022-10-01T07:15:39.895Z,101301.66
2022-10-01T07:18:09.707Z,101306.00
2022-10-01T07:20:40.146Z,101312.75
2022-10-01T07:23:11.241Z,101315.13
2022-10-01T07:25:40.345Z,101319.13
2022-10-01T07:28:16.417Z,101326.69
2022-10-01T07:30:57.297Z,101323.84
2022-10-01T07:33:24.480Z,101332.28
2022-10-01T07:35:51.727Z,101332.69
2022-10-01T07:38:19.329Z,101340.25
2022-10-01T07:40:54.961Z,101342.25
2022-10-01T07:43:23.032Z,101345.81
2022-10-01T07:45:52.603Z,101343.81
2022-10-01T07:48:19.766Z,101352.19
2022-10-01T07:50:47.477Z,101350.16
2022-10-01T07:53:14.583Z,101342.66
2022-10-01T07:55:42.055Z,101343.81
2022-10-01T07:58:10.162Z,101345.59
2022-10-01T08:00:37.318Z,101356.94
2022-10-01T08:03:07.972Z,101353.00
2022-10-01T08:05:36.470Z,101349.97
2022-10-01T08:08:06.175Z,101359.44
2022-10-01T08:10:36.798Z,101355.63
2022-10-01T08:13:16.587Z,101359.72
2022-10-01T08:15:46.010Z,101363.72
2022-10-01T08:18:13.674Z,101364.56
2022-10-01T08:20:41.075Z,101365.75
2022-10-01T08:23:13.303Z,101360.56
2022-10-01T08:25:41.982Z,101374.13
2022-10-01T08:28:11.420Z,101372.09
2022-10-01T08:30:40.370Z,101380.19
2022-10-01T08:33:09.899Z,101372.44
2022-10-01T08:35:40.547Z,101384.06
2022-10-01T08:38:08.119Z,101378.25
2022-10-01T08:40:41.049Z,101381.03
2022-10-01T08:43:18.573Z,101391.41
2022-10-01T08:45:53.801Z,101391.75
2022-10-01T08:48:37.810Z,101387.28
2022-10-01T08:51:16.268Z,101389.13
2022-10-01T08:53:51.173Z,101387.69
2022-10-01T08:56:24.376Z,101392.03
2022-10-01T08:58:58.898Z,101387.63
2022-10-01T09:01:27.595Z,101387.63
2022-10-01T09:03:55.058Z,101376.97
2022-10-01T09:06:25.666Z,101383.72
2022-10-01T09:09:07.931Z,101377.69
2022-10-01T09:12:00.069Z,101385.13
2022-10-01T09:14:47.095Z,101387.88
2022-10-01T09:17:30.914Z,101376.88
2022-10-01T09:20:05.952Z,101371.47
2022-10-01T09:22:38.883Z,101376.41
2022-10-01T09:25:12.644Z,101372.75
2022-10-01T09:27:40.618Z,101374.47
2022-10-01T09:30:21.693Z,101382.53
2022-10-01T09:33:14.636Z,101372.50
2022-10-01T09:35:44.714Z,101374.13
2022-10-01T09:38:42.496Z,101364.13
2022-10-01T09:41:11.906Z,101369.00
2022-10-01T09:43:41.754Z,101365.91
2022-10-01T09:46:13.789Z,101376.69
2022-10-01T09:48:58.912Z,101367.09
2022-10-01T09:51:36.882Z,101361.91
2022-10-01T09:54:15.475Z,101358.34
2022-10-01T09:56:54.242Z,101370.34
2022-10-01T09:59:28.674Z,101370.72
2022-10-01T10:02:02.356Z,101374.69
2022-10-01T10:04:30.299Z,101367.50
2022-10-01T10:07:03.316Z,101365.50
2022-10-01T10:09:33.193Z,101360.63
2022-10-01T10:12:01.465Z,101368.13
2022-10-01T10:14:30.957Z,101363.75
2022-10-01T10:16:59.334Z,101358.91
2022-10-01T10:19:31.226Z,101362.88
2022-10-01T10:22:14.013Z,101364.84
2022-10-01T10:24:41.490Z,101372.47
2022-10-01T10:27:29.445Z,101374.72
2022-10-01T10:30:15.227Z,101376.88
2022-10-01T10:32:44.430Z,101378.00
2022-10-01T10:35:19.436Z,101381.31
2022-10-01T10:37:50.177Z,101380.19
2022-10-01T10:40:28.421Z,101374.25
2022-10-01T10:42:58.978Z,101371.50
2022-10-01T10:45:36.820Z,101369.81
2022-10-01T10:48:07.763Z,101365.47
2022-10-01T10:50:40.483Z,101376.16
2022-10-01T10:53:22.554Z,101372.94
2022-10-01T10:56:02.785Z,101383.78
2022-10-01T10:58:33.483Z,101391.13
2022-10-01T11:01:10.327Z,101378.81
2022-10-01T11:03:42.693Z,101383.56
2022-10-01T11:06:12.583Z,101384.38
2022-10-01T11:08:40.116Z,101382.78
2022-10-01T11:11:10.203Z,101381.19
2022-10-01T11:13:51.222Z,101373.97
2022-10-01T11:16:24.721Z,101371.53
2022-10-01T11:19:07.906Z,101380.31
2022-10-01T11:21:37.943Z,101383.50
2022-10-01T11:24:10.774Z,101385.94
2022-10-01T11:26:43.211Z,101373.56
2022-10-01T11:29:55.025Z,101376.31
2022-10-01T11:32:45.654Z,101374.72
2022-10-01T11:35:51.232Z,101375.00
2022-10-01T11:38:36.491Z,101377.84
2022-10-01T11:41:22.353Z,101387.88
2022-10-01T11:43:56.559Z,101387.16
2022-10-01T11:46:55.891Z,101380.84
2022-10-01T11:50:03.353Z,101384.00
2022-10-01T11:52:34.045Z,101378.78
2022-10-01T11:55:24.806Z,101382.97
2022-10-01T11:58:17.274Z,101388.19
2022-10-01T12:00:56.215Z,101379.50
2022-10-01T12:03:29.045Z,101387.34
2022-10-01T12:05:57.060Z,101391.44
2022-10-01T12:08:29.802Z,101383.84
2022-10-01T12:11:11.968Z,101381.84
2022-10-01T12:13:45.994Z,101383.44
2022-10-01T12:16:37.212Z,101377.06
2022-10-01T12:19:06.743Z,101385.97
2022-10-01T12:22:05.723Z,101379.00
2022-10-01T12:24:51.820Z,101397.41
2022-10-01T12:27:37.550Z,101380.66
2022-10-01T12:30:21.213Z,101388.84
2022-10-01T12:33:09.556Z,101385.97
2022-10-01T12:36:03.579Z,101391.25
2022-10-01T12:38:30.638Z,101392.44
2022-10-01T12:41:24.202Z,101389.50
2022-10-01T12:44:09.924Z,101382.78
2022-10-01T12:46:47.911Z,101390.41
2022-10-01T12:49:22.666Z,101398.03
2022-10-01T12:52:53.632Z,101388.13
2022-10-01T12:55:35.590Z,101394.97
2022-10-01T12:58:37.802Z,101396.63
2022-10-01T13:01:29.310Z,101400.22
2022-10-01T13:03:58.823Z,101391.06
2022-10-01T13:06:41.134Z,101381.56
2022-10-01T13:09:23.370Z,101379.97
2022-10-01T13:12:29.144Z,101376.38
2022-10-01T13:14:56.927Z,101370.34
2022-10-01T13:17:53.536Z,101385.09
2022-10-01T13:20:41.335Z,101381.88
2022-10-01T13:23:27.259Z,101375.94
2022-10-01T13:26:26.126Z,101375.50
2022-10-01T13:29:18.123Z,101371.44
2022-10-01T13:32:04.124Z,101368.63
2022-10-01T13:34:51.838Z,101371.06
2022-10-01T13:37:38.619Z,101370.25
2022-10-01T13:40:32.134Z,101385.03
2022-10-01T13:43:18.461Z,101385.44
2022-10-01T13:45:47.572Z,101389.00
2022-10-01T13:48:21.197Z,101394.91
2022-10-01T13:51:04.479Z,101389.31
2022-10-01T13:53:39.108Z,101382.06
2022-10-01T13:56:07.047Z,101377.25
2022-10-01T13:58:37.190Z,101374.00
2022-10-01T14:01:26.257Z,101382.38
2022-10-01T14:04:25.565Z,101394.69
2022-10-01T14:06:57.594Z,101392.91
2022-10-01T14:09:29.151Z,101407.06
2022-10-01T14:12:20.138Z,101401.47
2022-10-01T14:15:13.586Z,101407.41
2022-10-01T14:17:43.371Z,101408.72
2022-10-01T14:20:22.314Z,101407.91
2022-10-01T14:23:16.149Z,101397.19
2022-10-01T14:26:01.802Z,101411.16
2022-10-01T14:28:50.496Z,101415.13
2022-10-01T14:31:54.537Z,101420.31
2022-10-01T14:34:45.835Z,101423.91
2022-10-01T14:37:17.424Z,101432.53
2022-10-01T14:39:45.311Z,101433.78
2022-10-01T14:42:18.705Z,101435.72
2022-10-01T14:44:47.429Z,101431.72
2022-10-01T14:47:23.161Z,101434.09
2022-10-01T14:49:51.291Z,101439.13
2022-10-01T14:52:30.113Z,101424.41
2022-10-01T14:54:57.260Z,101436.72
2022-10-01T14:57:34.379Z,101432.41
2022-10-01T15:00:08.287Z,101422.06
2022-10-01T15:02:43.585Z,101435.31
2022-10-01T15:05:33.097Z,101430.16
2022-10-01T15:08:22.495Z,101421.66
2022-10-01T15:10:56.680Z,101425.63
2022-10-01T15:13:38.859Z,101426.09
2022-10-01T15:16:15.344Z,101434.66
2022-10-01T15:18:47.257Z,101441.91
2022-10-01T15:21:26.439Z,101440.97
2022-10-01T15:23:54.141Z,101453.50
2022-10-01T15:26:30.003Z,101452.69
2022-10-01T15:29:13.927Z,101451.88
2022-10-01T15:31:41.885Z,101450.56
2022-10-01T15:34:14.159Z,101451.41
2022-10-01T15:36:42.472Z,101439.47
2022-10-01T15:39:34.363Z,101443.88
2022-10-01T15:42:08.933Z,101460.59
2022-10-01T15:44:46.643Z,101461.41
2022-10-01T15:47:19.715Z,101452.69
2022-10-01T15:50:10.189Z,101442.03
2022-10-01T15:52:54.387Z,101443.16
2022-10-01T15:55:27.789Z,101444.28
2022-10-01T15:58:15.305Z,101429.16
2022-10-01T16:00:51.260Z,101432.38
2022-10-01T16:03:27.544Z,101428.78
2022-10-01T16:05:56.474Z,101433.78
2022-10-01T16:08:33.076Z,101429.88
2022-10-01T16:11:24.272Z,101436.72
2022-10-01T16:13:52.967Z,101443.09
2022-10-01T16:16:21.777Z,101435.53
2022-10-01T16:19:23.114Z,101439.53
2022-10-01T16:22:21.233Z,101432.31
2022-10-01T16:24:51.074Z,101433.94
2022-10-01T16:27:19.754Z,101441.88
2022-10-01T16:29:54.365Z,101439.06
2022-10-01T16:32:21.561Z,101448.19
2022-10-01T16:34:48.640Z,101446.53
2022-10-01T16:37:17.684Z,101448.91
2022-10-01T16:39:45.408Z,101455.25
2022-10-01T16:42:25.139Z,101455.22
2022-10-01T16:44:52.667Z,101460.72
2022-10-01T16:47:19.702Z,101445.53
2022-10-01T16:49:48.317Z,101466.97
2022-10-01T16:52:16.706Z,101455.75
2022-10-01T16:54:45.266Z,101463.31
2022-10-01T16:57:12.295Z,101460.84
2022-10-01T16:59:39.463Z,101471.19
2022-10-01T17:02:12.294Z,101471.13
2022-10-01T17:04:39.697Z,101465.06
2022-10-01T17:07:07.068Z,101473.34
2022-10-01T17:09:34.294Z,101474.44
2022-10-01T17:12:02.070Z,101469.25
2022-10-01T17:14:29.252Z,101463.22
2022-10-01T17:16:56.365Z,101465.50
2022-10-01T17:19:24.715Z,101469.88
2022-10-01T17:21:51.939Z,101478.94
2022-10-01T17:24:19.081Z,101466.94
2022-10-01T17:26:46.227Z,101464.88
2022-10-01T17:29:13.557Z,101469.19
2022-10-01T17:31:41.524Z,101471.53
2022-10-01T17:34:08.767Z,101453.50
2022-10-01T17:36:35.999Z,101447.91
2022-10-01T17:39:04.087Z,101448.72
2022-10-01T17:41:31.325Z,101462.22
2022-10-01T17:43:58.817Z,101455.47
2022-10-01T17:46:26.117Z,101447.38
2022-10-01T17:48:53.285Z,101446.50
2022-10-01T17:51:21.220Z,101441.63
2022-10-01T17:53:48.508Z,101439.91
2022-10-01T17:56:19.308Z,101451.31
2022-10-01T17:58:47.235Z,101452.38
2022-10-01T18:01:20.458Z,101445.56
2022-10-01T18:03:48.252Z,101451.00
2022-10-01T18:06:16.397Z,101452.88
2022-10-01T18:08:58.912Z,101451.94
2022-10-01T18:11:29.095Z,101455.81
2022-10-01T18:13:56.797Z,101460.41
2022-10-01T18:16:24.866Z,101467.47
2022-10-01T18:21:47.658Z,101495.28
2022-10-01T18:24:15.666Z,101491.09
2022-10-01T18:26:43.201Z,101512.66
2022-10-01T18:29:17.496Z,101515.28
2022-10-01T18:31:47.585Z,101511.56
2022-10-01T18:34:31.584Z,101512.19
2022-10-01T18:37:07.157Z,101509.72
2022-10-01T18:39:41.360Z,101533.13
2022-10-01T18:42:17.568Z,101524.81
2022-10-01T18:44:45.186Z,101521.69
2022-10-01T18:47:23.138Z,101528.41
2022-10-01T18:50:02.150Z,101519.72
2022-10-01T18:52:46.978Z,101527.31
2022-10-01T18:55:30.384Z,101527.31
2022-10-01T18:58:13.837Z,101527.25
2022-10-01T19:00:49.436Z,101527.97
2022-10-01T19:03:41.014Z,101531.03
2022-10-01T19:06:33.082Z,101541.31
2022-10-01T19:09:12.661Z,101545.34
2022-10-01T19:11:43.320Z,101539.00
2022-10-01T19:14:34.690Z,101541.38
2022-10-01T19:17:35.830Z,101544.09
2022-10-01T19:20:17.344Z,101553.44
2022-10-01T19:23:26.165Z,101551.41
2022-10-01T19:26:12.594Z,101560.78
2022-10-01T19:28:51.852Z,101569.47
2022-10-01T19:31:49.575Z,101569.41
2022-10-01T19:34:33.318Z,101581.69
2022-10-01T19:37:05.785Z,101591.50
2022-10-01T19:39:39.337Z,101586.69
2022-10-01T19:42:14.407Z,101598.97
2022-10-01T19:45:03.720Z,101596.44
2022-10-01T19:47:48.468Z,101601.53
2022-10-01T19:50:22.338Z,101602.28
2022-10-01T19:52:51.881Z,101595.03
2022-10-01T19:55:21.136Z,101604.88
2022-10-01T19:57:48.790Z,101610.69
2022-10-01T20:00:19.801Z,101618.47
2022-10-01T20:02:51.866Z,101614.31
2022-10-01T20:05:32.510Z,101616.13
2022-10-01T20:08:16.483Z,101598.94
2022-10-01T20:10:49.619Z,101614.94
2022-10-01T20:13:29.642Z,101626.22
2022-10-01T20:15:59.689Z,101628.81
2022-10-01T20:18:39.193Z,101628.25
2022-10-01T20:21:42.075Z,101619.38
2022-10-01T20:24:18.615Z,101622.66
2022-10-01T20:26:51.667Z,101629.88
2022-10-01T20:29:43.579Z,101625.84
2022-10-01T20:32:30.068Z,101635.16
2022-10-01T20:35:34.363Z,101623.84
2022-10-01T20:38:07.615Z,101622.56
2022-10-01T20:40:40.228Z,101625.25
2022-10-01T20:43:18.143Z,101628.72
2022-10-01T20:45:50.082Z,101630.59
2022-10-01T20:48:25.851Z,101633.56
2022-10-01T20:50:59.989Z,101630.13
2022-10-01T20:53:55.262Z,101627.97
2022-10-01T20:56:33.684Z,101626.50
2022-10-01T20:59:23.794Z,101633.44
2022-10-01T21:02:02.578Z,101635.53
2022-10-01T21:04:38.439Z,101640.88
2022-10-01T21:07:37.809Z,101640.88
2022-10-01T21:10:17.464Z,101645.72
2022-10-01T21:12:54.753Z,101651.81
2022-10-01T21:15:29.164Z,101657.53
2022-10-01T21:18:04.739Z,101669.19
2022-10-01T21:20:31.830Z,101668.25
2022-10-01T21:23:21.649Z,101677.25
2022-10-01T21:25:54.656Z,101675.16
2022-10-01T21:28:42.838Z,101681.75
2022-10-01T21:31:31.196Z,101691.06
2022-10-01T21:33:58.291Z,101687.72
2022-10-01T21:36:37.650Z,101690.00
2022-10-01T21:39:18.018Z,101692.31
2022-10-01T21:42:20.088Z,101706.94
2022-10-01T21:44:55.909Z,101719.13
2022-10-01T21:47:25.849Z,101718.00
2022-10-01T21:50:18.558Z,101709.69
2022-10-01T21:53:07.167Z,101712.78
2022-10-01T21:56:03.760Z,101715.56
2022-10-01T21:58:54.921Z,101727.97
2022-10-01T22:01:22.296Z,101722.31
2022-10-01T22:03:57.664Z,101725.31
2022-10-01T22:06:46.455Z,101726.78
2022-10-01T22:09:17.086Z,101721.28
2022-10-01T22:11:54.653Z,101724.38
2022-10-01T22:14:22.995Z,101731.97
2022-10-01T22:16:57.564Z,101729.34
2022-10-01T22:19:37.485Z,101720.84
2022-10-01T22:22:30.325Z,101722.13
2022-10-01T22:25:00.174Z,101732.81
2022-10-01T22:27:56.058Z,101736.94
2022-10-01T22:30:28.998Z,101733.72
2022-10-01T22:33:08.098Z,101733.16
2022-10-01T22:36:17.290Z,101735.63
2022-10-01T22:38:56.992Z,101744.84
2022-10-01T22:41:41.609Z,101742.41
2022-10-01T22:44:35.139Z,101734.81
2022-10-01T22:47:12.349Z,101747.47
2022-10-01T22:49:57.045Z,101756.25
2022-10-01T22:52:35.413Z,101760.28
2022-10-01T22:55:11.372Z,101772.59
2022-10-01T22:57:56.408Z,101769.72
2022-10-01T23:00:23.800Z,101772.81
2022-10-01T23:03:15.354Z,101769.72
2022-10-01T23:05:57.778Z,101774.91
2022-10-01T23:08:27.554Z,101778.00
2022-10-01T23:10:54.672Z,101783.88
2022-10-01T23:13:53.246Z,101781.78
2022-10-01T23:16:23.113Z,101793.78
2022-10-01T23:19:07.127Z,101790.94
2022-10-01T23:22:01.995Z,101794.03
2022-10-01T23:24:50.381Z,101800.91
2022-10-01T23:27:59.466Z,101798.69
2022-10-01T23:30:37.695Z,101803.78
2022-10-01T23:33:28.292Z,101809.84
2022-10-01T23:36:18.406Z,101816.06
2022-10-01T23:38:56.412Z,101812.50
2022-10-01T23:41:37.834Z,101807.28
2022-10-01T23:44:18.216Z,101804.53
2022-10-01T23:46:51.090Z,101808.94
2022-10-01T23:49:22.373Z,101808.94
2022-10-01T23:51:59.160Z,101821.59
2022-10-01T23:54:47.674Z,101809.38
2022-10-01T23:57:14.649Z,101817.34
