createdAt,value
2017-11-09T00:02:17.058Z,33.30
2017-11-09T00:04:52.710Z,35.90
2017-11-09T00:07:22.252Z,34.10
2017-11-09T00:09:52.816Z,34.97
2017-11-09T00:12:22.326Z,34.90
2017-11-09T00:14:56.949Z,33.30
2017-11-09T00:17:28.218Z,34.40
2017-11-09T00:19:58.617Z,33.50
2017-11-09T00:22:28.152Z,35.93
2017-11-09T00:24:58.049Z,35.23
2017-11-09T00:27:27.951Z,32.50
2017-11-09T00:29:57.873Z,34.63
2017-11-09T00:32:27.996Z,33.13
2017-11-09T00:34:57.515Z,34.70
2017-11-09T00:37:27.806Z,34.77
2017-11-09T00:39:57.638Z,33.67
2017-11-09T00:42:27.198Z,33.47
2017-11-09T00:44:56.957Z,31.00
2017-11-09T00:47:26.752Z,33.10
2017-11-09T00:49:56.439Z,31.63
2017-11-09T00:52:26.098Z,32.13
2017-11-09T00:54:56.370Z,35.57
2017-11-09T00:57:26.209Z,33.30
2017-11-09T00:59:56.043Z,35.90
2017-11-09T01:02:26.236Z,36.17
2017-11-09T01:04:55.965Z,32.87
2017-11-09T01:07:25.450Z,35.13
2017-11-09T01:09:55.050Z,37.90
2017-11-09T01:12:24.538Z,35.50
2017-11-09T01:14:54.392Z,34.53
2017-11-09T01:17:23.950Z,35.20
2017-11-09T01:19:53.487Z,33.43
2017-11-09T01:22:22.987Z,31.83
2017-11-09T01:24:52.650Z,33.97
2017-11-09T01:27:22.134Z,33.47
2017-11-09T01:29:52.533Z,33.27
2017-11-09T01:32:22.159Z,34.57
2017-11-09T01:34:52.151Z,33.90
2017-11-09T01:37:21.729Z,31.60
2017-11-09T01:39:51.781Z,32.67
2017-11-09T01:42:21.294Z,30.23
2017-11-09T01:44:50.841Z,33.27
2017-11-09T01:47:20.391Z,32.63
2017-11-09T01:49:50.106Z,31.13
2017-11-09T01:52:20.067Z,32.20
2017-11-09T01:54:49.756Z,31.70
2017-11-09T01:57:19.756Z,29.63
2017-11-09T01:59:49.470Z,30.83
2017-11-09T02:02:19.264Z,31.17
2017-11-09T02:04:48.802Z,34.37
2017-11-09T02:07:18.409Z,30.37
2017-11-09T02:09:48.780Z,32.00
2017-11-09T02:12:18.612Z,32.67
2017-11-09T02:14:48.323Z,29.80
2017-11-09T02:17:19.438Z,29.83
2017-11-09T02:19:48.997Z,28.50
2017-11-09T02:22:19.093Z,29.73
2017-11-09T02:24:49.003Z,30.10
2017-11-09T02:27:18.555Z,28.70
2017-11-09T02:29:48.423Z,29.87
2017-11-09T02:32:19.625Z,29.17
2017-11-09T02:34:49.394Z,28.63
2017-11-09T02:37:19.193Z,31.50
2017-11-09T02:39:50.262Z,29.80
2017-11-09T02:42:19.962Z,28.40
2017-11-09T02:44:50.337Z,29.10
2017-11-09T02:47:21.019Z,31.73
2017-11-09T02:49:50.914Z,29.73
2017-11-09T02:52:21.573Z,30.53
2017-11-09T02:54:52.177Z,29.97
2017-11-09T02:57:22.798Z,28.30
2017-11-09T02:59:53.940Z,34.37
2017-11-09T03:02:25.599Z,29.90
2017-11-09T03:04:56.341Z,31.20
2017-11-09T03:07:26.106Z,32.57
2017-11-09T03:09:56.037Z,32.50
2017-11-09T03:12:25.995Z,30.37
2017-11-09T03:14:56.504Z,32.17
2017-11-09T03:17:26.224Z,31.03
2017-11-09T03:19:55.922Z,29.93
2017-11-09T03:22:26.401Z,31.93
2017-11-09T03:24:57.365Z,32.83
2017-11-09T03:27:27.927Z,31.90
2017-11-09T03:29:57.748Z,33.53
2017-11-09T03:32:27.468Z,32.40
2017-11-09T03:34:57.782Z,34.47
2017-11-09T03:37:27.444Z,32.47
2017-11-09T03:39:59.296Z,34.70
2017-11-09T03:42:30.244Z,33.37
2017-11-09T03:45:01.318Z,34.80
2017-11-09T03:47:31.130Z,32.93
2017-11-09T03:50:02.266Z,32.13
2017-11-09T03:52:33.413Z,34.67
2017-11-09T03:55:03.195Z,32.90
2017-11-09T03:57:33.032Z,32.40
2017-11-09T04:00:02.536Z,34.10
2017-11-09T04:02:32.039Z,32.90
2017-11-09T04:05:01.751Z,34.30
2017-11-09T04:07:32.095Z,34.37
2017-11-09T04:10:01.662Z,33.30
2017-11-09T04:12:31.385Z,33.40
2017-11-09T04:15:01.100Z,31.57
2017-11-09T04:17:30.741Z,32.90
2017-11-09T04:20:01.133Z,31.60
2017-11-09T04:22:30.741Z,34.40
2017-11-09T04:25:00.363Z,33.80
2017-11-09T04:27:30.277Z,35.83
2017-11-09T04:29:59.873Z,34.03
2017-11-09T04:32:29.578Z,34.70
2017-11-09T04:34:59.251Z,34.43
2017-11-09T04:37:28.893Z,35.97
2017-11-09T04:39:58.454Z,36.20
2017-11-09T04:42:28.144Z,34.33
2017-11-09T04:44:58.022Z,37.20
2017-11-09T04:47:28.245Z,34.97
2017-11-09T04:49:58.261Z,36.17
2017-11-09T04:52:28.501Z,32.03
2017-11-09T04:54:58.567Z,35.87
2017-11-09T04:57:28.540Z,33.27
2017-11-09T05:00:00.065Z,33.20
2017-11-09T05:02:29.881Z,32.93
2017-11-09T05:04:59.796Z,33.00
2017-11-09T05:07:30.146Z,32.13
2017-11-09T05:10:01.208Z,32.43
2017-11-09T05:12:30.950Z,30.87
2017-11-09T05:15:00.508Z,30.03
2017-11-09T05:17:30.207Z,30.40
2017-11-09T05:19:59.895Z,27.13
2017-11-09T05:22:29.604Z,28.80
2017-11-09T05:24:59.212Z,29.20
2017-11-09T05:27:28.919Z,29.43
2017-11-09T05:29:58.511Z,30.17
2017-11-09T05:32:28.235Z,28.23
2017-11-09T05:34:57.868Z,27.47
2017-11-09T05:37:27.860Z,28.07
2017-11-09T05:39:57.497Z,29.87
2017-11-09T05:42:27.857Z,27.13
2017-11-09T05:44:57.602Z,32.37
2017-11-09T05:47:27.542Z,28.27
2017-11-09T05:49:58.269Z,31.87
2017-11-09T05:52:28.986Z,29.43
2017-11-09T05:54:59.409Z,31.70
2017-11-09T05:57:29.122Z,31.23
2017-11-09T05:59:59.081Z,30.53
2017-11-09T06:02:29.049Z,29.77
2017-11-09T06:04:59.373Z,32.47
2017-11-09T06:07:30.136Z,36.37
2017-11-09T06:10:40.580Z,38.47
2017-11-09T06:13:33.668Z,46.17
2017-11-09T06:16:03.459Z,44.27
2017-11-09T06:18:34.377Z,45.00
2017-11-09T06:21:03.845Z,44.83
2017-11-09T06:23:33.517Z,43.37
2017-11-09T06:26:03.807Z,43.27
2017-11-09T06:28:33.588Z,43.90
2017-11-09T06:31:03.743Z,44.77
2017-11-09T06:33:33.422Z,40.80
2017-11-09T06:36:03.323Z,41.00
2017-11-09T06:38:34.185Z,45.87
2017-11-09T06:41:03.944Z,41.10
2017-11-09T06:43:33.728Z,42.50
2017-11-09T06:46:04.466Z,41.23
2017-11-09T06:48:34.209Z,41.57
2017-11-09T06:51:03.840Z,42.40
2017-11-09T06:53:33.585Z,41.10
2017-11-09T06:56:03.297Z,40.20
2017-11-09T06:58:33.046Z,43.87
2017-11-09T07:01:02.649Z,42.90
2017-11-09T07:03:32.974Z,38.47
2017-11-09T07:06:02.543Z,41.70
2017-11-09T07:08:32.273Z,43.47
2017-11-09T07:11:03.844Z,44.03
2017-11-09T07:13:34.052Z,43.17
2017-11-09T07:16:04.664Z,41.90
2017-11-09T07:18:34.342Z,43.63
2017-11-09T07:21:03.996Z,45.73
2017-11-09T07:23:34.289Z,42.67
2017-11-09T07:26:03.874Z,39.27
2017-11-09T07:28:33.634Z,44.77
2017-11-09T07:31:03.222Z,42.80
2017-11-09T07:33:32.930Z,44.17
2017-11-09T07:36:02.566Z,45.40
2017-11-09T07:38:32.260Z,44.10
2017-11-09T07:41:01.789Z,45.33
2017-11-09T07:43:32.287Z,42.73
2017-11-09T07:46:01.782Z,43.20
2017-11-09T07:48:31.310Z,47.53
2017-11-09T07:51:00.879Z,46.77
2017-11-09T07:53:30.621Z,46.43
2017-11-09T07:56:00.285Z,44.20
2017-11-09T07:58:30.087Z,48.90
2017-11-09T08:00:59.866Z,48.43
2017-11-09T08:03:29.667Z,45.57
2017-11-09T08:06:00.201Z,45.97
2017-11-09T08:08:30.207Z,45.67
2017-11-09T08:11:00.629Z,50.93
2017-11-09T08:13:30.903Z,46.83
2017-11-09T08:16:01.065Z,45.00
2017-11-09T08:18:30.568Z,45.60
2017-11-09T08:21:00.397Z,50.30
2017-11-09T08:23:30.412Z,47.70
2017-11-09T08:26:08.206Z,49.83
2017-11-09T08:28:42.805Z,47.20
2017-11-09T08:31:17.892Z,51.10
2017-11-09T08:33:48.176Z,48.53
2017-11-09T08:36:18.005Z,45.40
2017-11-09T08:38:47.702Z,43.00
2017-11-09T08:41:17.248Z,47.30
2017-11-09T08:43:47.150Z,45.70
2017-11-09T08:46:16.745Z,48.60
2017-11-09T08:48:46.538Z,50.70
2017-11-09T08:51:16.478Z,50.53
2017-11-09T08:53:48.001Z,51.20
2017-11-09T08:56:17.846Z,50.03
2017-11-09T08:58:48.381Z,50.37
2017-11-09T09:01:18.908Z,49.87
2017-11-09T09:03:49.532Z,49.80
2017-11-09T09:06:19.213Z,51.50
2017-11-09T09:08:49.010Z,51.87
2017-11-09T09:11:18.831Z,51.50
2017-11-09T09:13:48.845Z,48.93
2017-11-09T09:16:18.562Z,49.60
2017-11-09T09:18:48.922Z,49.37
2017-11-09T09:21:18.819Z,46.87
2017-11-09T09:23:48.626Z,51.93
2017-11-09T09:26:18.487Z,48.80
2017-11-09T09:28:48.970Z,44.53
2017-11-09T09:31:18.586Z,45.90
2017-11-09T09:33:53.703Z,48.10
2017-11-09T09:36:31.038Z,47.50
2017-11-09T09:39:06.489Z,48.07
2017-11-09T09:41:36.548Z,45.47
2017-11-09T09:44:06.174Z,51.40
2017-11-09T09:46:36.076Z,48.57
2017-11-09T09:49:06.612Z,49.03
2017-11-09T09:51:37.238Z,50.40
2017-11-09T09:54:06.839Z,48.77
2017-11-09T09:56:37.204Z,52.87
2017-11-09T09:59:06.885Z,50.23
2017-11-09T10:01:36.679Z,50.00
2017-11-09T10:04:06.501Z,51.90
2017-11-09T10:06:36.292Z,48.63
2017-11-09T10:09:06.441Z,51.03
2017-11-09T10:11:36.237Z,47.60
2017-11-09T10:14:05.954Z,51.53
2017-11-09T10:16:35.777Z,53.03
2017-11-09T10:19:05.499Z,51.57
2017-11-09T10:21:35.302Z,50.70
2017-11-09T10:24:05.711Z,49.77
2017-11-09T10:26:36.499Z,52.57
2017-11-09T10:29:06.143Z,50.83
2017-11-09T10:31:36.066Z,55.43
2017-11-09T10:34:05.868Z,57.10
2017-11-09T10:36:35.592Z,52.90
2017-11-09T10:39:05.546Z,53.67
2017-11-09T10:41:35.092Z,54.63
2017-11-09T10:44:04.946Z,55.90
2017-11-09T10:46:35.015Z,54.87
2017-11-09T10:49:05.183Z,55.13
2017-11-09T10:51:35.780Z,52.40
2017-11-09T10:54:05.380Z,55.80
2017-11-09T10:56:35.409Z,52.70
2017-11-09T10:59:05.639Z,56.20
2017-11-09T11:01:36.363Z,52.47
2017-11-09T11:04:06.276Z,54.30
2017-11-09T11:06:36.289Z,54.00
2017-11-09T11:09:06.721Z,53.00
2017-11-09T11:11:36.548Z,52.27
2017-11-09T11:14:07.164Z,50.63
2017-11-09T11:16:36.717Z,53.20
2017-11-09T11:19:06.510Z,50.10
2017-11-09T11:21:37.108Z,51.67
2017-11-09T11:24:06.817Z,49.70
2017-11-09T11:26:37.679Z,48.00
2017-11-09T11:29:08.100Z,49.67
2017-11-09T11:31:38.182Z,50.37
2017-11-09T11:34:07.813Z,50.13
2017-11-09T11:36:38.335Z,49.83
2017-11-09T11:39:08.156Z,51.77
2017-11-09T11:41:37.719Z,46.17
2017-11-09T11:44:07.378Z,48.43
2017-11-09T11:46:38.128Z,46.80
2017-11-09T11:49:08.263Z,46.70
2017-11-09T11:51:38.025Z,50.50
2017-11-09T11:54:07.836Z,49.20
2017-11-09T11:56:37.588Z,45.10
2017-11-09T11:59:07.897Z,49.53
2017-11-09T12:01:37.781Z,48.30
2017-11-09T12:04:07.532Z,44.37
2017-11-09T12:06:37.215Z,45.53
2017-11-09T12:09:07.245Z,44.93
2017-11-09T12:11:38.009Z,46.17
2017-11-09T12:14:08.111Z,43.20
2017-11-09T12:16:37.927Z,45.80
2017-11-09T12:19:08.002Z,44.77
2017-11-09T12:21:37.752Z,42.27
2017-11-09T12:24:07.522Z,43.70
2017-11-09T12:26:37.233Z,40.67
2017-11-09T12:29:06.898Z,42.83
2017-11-09T12:31:36.766Z,45.67
2017-11-09T12:34:07.547Z,42.73
2017-11-09T12:36:37.197Z,42.77
2017-11-09T12:39:06.811Z,40.50
2017-11-09T12:41:38.013Z,38.73
2017-11-09T12:44:08.170Z,41.67
2017-11-09T12:46:37.773Z,42.30
2017-11-09T12:49:07.700Z,40.73
2017-11-09T12:51:37.791Z,40.60
2017-11-09T12:54:07.694Z,42.40
2017-11-09T12:56:37.432Z,38.63
2017-11-09T12:59:08.493Z,41.43
2017-11-09T13:01:38.560Z,44.10
2017-11-09T13:04:08.609Z,42.93
2017-11-09T13:06:39.176Z,40.80
2017-11-09T13:09:09.033Z,41.40
2017-11-09T13:11:39.271Z,41.77
2017-11-09T13:14:16.193Z,40.97
2017-11-09T13:16:56.477Z,40.37
2017-11-09T13:19:47.931Z,42.30
2017-11-09T13:22:17.748Z,44.63
2017-11-09T13:24:48.403Z,42.40
2017-11-09T13:27:18.466Z,41.00
2017-11-09T13:29:48.232Z,48.20
2017-11-09T13:32:19.033Z,41.20
2017-11-09T13:34:50.971Z,45.60
2017-11-09T13:37:20.625Z,43.80
2017-11-09T13:39:50.323Z,42.10
2017-11-09T13:42:20.059Z,44.93
2017-11-09T13:44:49.755Z,41.73
2017-11-09T13:47:19.325Z,43.50
2017-11-09T13:49:48.969Z,41.80
2017-11-09T13:52:18.563Z,44.00
2017-11-09T13:54:48.574Z,45.20
2017-11-09T13:57:20.431Z,44.70
2017-11-09T13:59:49.985Z,44.50
2017-11-09T14:02:19.948Z,42.20
2017-11-09T14:04:49.671Z,43.97
2017-11-09T14:07:19.472Z,43.07
2017-11-09T14:09:49.284Z,44.90
2017-11-09T14:12:19.198Z,46.63
2017-11-09T14:14:48.885Z,42.80
2017-11-09T14:17:18.580Z,41.43
2017-11-09T14:19:50.071Z,39.73
2017-11-09T14:22:19.675Z,38.40
2017-11-09T14:24:50.533Z,39.57
2017-11-09T14:27:20.225Z,37.37
2017-11-09T14:29:49.984Z,32.83
2017-11-09T14:32:19.938Z,34.67
2017-11-09T14:34:49.549Z,35.20
2017-11-09T14:37:19.282Z,34.40
2017-11-09T14:39:48.914Z,33.80
2017-11-09T14:42:18.679Z,32.13
2017-11-09T14:44:48.707Z,35.23
2017-11-09T14:47:21.528Z,32.50
2017-11-09T14:49:51.270Z,32.40
2017-11-09T14:52:21.002Z,31.60
2017-11-09T14:54:50.739Z,32.47
2017-11-09T14:57:21.033Z,30.40
2017-11-09T14:59:50.847Z,30.40
2017-11-09T15:02:20.558Z,31.93
2017-11-09T15:04:50.482Z,32.30
2017-11-09T15:07:20.287Z,31.70
2017-11-09T15:09:50.261Z,30.17
2017-11-09T15:12:19.982Z,27.27
2017-11-09T15:14:49.921Z,29.73
2017-11-09T15:17:19.837Z,27.33
2017-11-09T15:19:50.717Z,30.83
2017-11-09T15:22:20.725Z,28.00
2017-11-09T15:24:50.907Z,26.47
2017-11-09T15:27:20.851Z,23.53
2017-11-09T15:29:50.702Z,26.90
2017-11-09T15:32:20.259Z,24.57
2017-11-09T15:34:50.241Z,24.77
2017-11-09T15:37:20.096Z,24.07
2017-11-09T15:39:49.963Z,25.77
2017-11-09T15:42:19.899Z,30.10
2017-11-09T15:44:50.659Z,29.77
2017-11-09T15:47:21.342Z,28.60
2017-11-09T15:49:51.074Z,25.53
2017-11-09T15:52:20.956Z,25.90
2017-11-09T15:54:50.600Z,26.00
2017-11-09T15:57:20.848Z,29.30
2017-11-09T15:59:50.653Z,26.53
2017-11-09T16:02:21.466Z,24.10
2017-11-09T16:04:51.483Z,25.70
2017-11-09T16:07:22.877Z,25.70
2017-11-09T16:09:52.658Z,27.33
2017-11-09T16:12:22.480Z,26.07
2017-11-09T16:14:52.167Z,22.87
2017-11-09T16:17:21.974Z,24.43
2017-11-09T16:19:51.714Z,26.20
2017-11-09T16:22:22.065Z,24.00
2017-11-09T16:24:53.656Z,25.80
2017-11-09T16:27:24.310Z,24.97
2017-11-09T16:29:54.121Z,25.43
2017-11-09T16:32:24.533Z,23.80
2017-11-09T16:34:54.372Z,25.70
2017-11-09T16:37:25.091Z,26.00
2017-11-09T16:39:54.975Z,28.60
2017-11-09T16:42:24.701Z,27.10
2017-11-09T16:44:54.718Z,28.30
2017-11-09T16:47:24.738Z,29.43
2017-11-09T16:49:54.743Z,31.70
2017-11-09T16:52:24.522Z,30.53
2017-11-09T16:54:54.275Z,32.23
2017-11-09T16:57:23.982Z,28.27
2017-11-09T16:59:55.125Z,29.40
2017-11-09T17:02:26.013Z,28.17
2017-11-09T17:04:55.771Z,32.10
2017-11-09T17:07:26.622Z,29.73
2017-11-09T17:09:56.729Z,28.50
2017-11-09T17:12:26.376Z,26.70
2017-11-09T17:15:02.903Z,28.57
2017-11-09T17:17:33.209Z,23.00
2017-11-09T17:20:03.039Z,20.33
2017-11-09T17:22:33.058Z,22.27
2017-11-09T17:25:03.335Z,21.97
2017-11-09T17:27:33.760Z,18.77
2017-11-09T17:30:03.828Z,19.30
2017-11-09T17:32:33.849Z,19.13
2017-11-09T17:35:03.679Z,16.47
2017-11-09T17:37:33.783Z,18.80
2017-11-09T17:40:08.301Z,16.50
2017-11-09T17:42:42.244Z,18.07
2017-11-09T17:45:12.311Z,15.30
2017-11-09T17:47:42.336Z,15.30
2017-11-09T17:50:12.197Z,13.73
2017-11-09T17:52:42.376Z,13.90
2017-11-09T17:55:12.285Z,12.63
2017-11-09T17:57:42.251Z,11.00
2017-11-09T18:00:20.072Z,10.50
2017-11-09T18:02:49.842Z,11.40
2017-11-09T18:05:21.385Z,12.13
2017-11-09T18:07:51.994Z,9.20
2017-11-09T18:10:21.860Z,8.07
2017-11-09T18:12:52.130Z,8.30
2017-11-09T18:15:22.043Z,7.60
2017-11-09T18:17:54.253Z,7.57
2017-11-09T18:20:24.494Z,6.00
2017-11-09T18:23:16.061Z,7.67
2017-11-09T18:25:46.023Z,5.77
2017-11-09T18:28:15.812Z,4.63
2017-11-09T18:30:46.832Z,5.60
2017-11-09T18:33:17.127Z,5.50
2017-11-09T18:35:47.090Z,4.60
2017-11-09T18:38:17.858Z,4.37
2017-11-09T18:40:47.846Z,5.90
2017-11-09T18:43:17.723Z,4.10
2017-11-09T18:45:47.949Z,4.37
2017-11-09T18:48:18.044Z,3.90
2017-11-09T18:53:47.979Z,3.60
2017-11-09T18:56:18.047Z,3.77
2017-11-09T18:58:48.861Z,171.17
2017-11-09T19:01:18.826Z,47.57
2017-11-09T19:03:49.909Z,43.60
2017-11-09T19:06:20.189Z,31.80
2017-11-09T19:08:50.281Z,28.50
2017-11-09T19:11:20.465Z,23.37
2017-11-09T19:13:50.855Z,19.87
2017-11-09T19:16:20.543Z,20.20
2017-11-09T19:18:50.360Z,18.67
2017-11-09T19:21:20.441Z,15.10
2017-11-09T19:23:50.356Z,13.30
2017-11-09T19:26:20.214Z,12.77
2017-11-09T19:28:50.162Z,10.40
2017-11-09T19:31:20.129Z,9.73
2017-11-09T19:33:51.236Z,9.63
2017-11-09T19:36:22.382Z,7.60
2017-11-09T19:38:52.205Z,7.07
2017-11-09T19:41:22.912Z,8.47
2017-11-09T19:43:54.728Z,7.80
2017-11-09T19:46:24.622Z,7.53
2017-11-09T19:48:55.334Z,5.67
2017-11-09T19:51:25.410Z,5.30
2017-11-09T19:53:55.151Z,5.27
2017-11-09T19:56:25.070Z,5.73
2017-11-09T19:58:54.887Z,5.23
2017-11-09T20:01:24.722Z,4.53
2017-11-09T20:03:54.741Z,5.13
2017-11-09T20:06:25.190Z,5.03
2017-11-09T20:08:55.321Z,4.80
2017-11-09T20:11:26.095Z,5.13
2017-11-09T20:13:56.569Z,4.30
2017-11-09T20:16:26.422Z,5.43
2017-11-09T20:18:56.406Z,4.40
2017-11-09T20:21:26.568Z,4.00
2017-11-09T20:23:57.552Z,4.63
2017-11-09T20:26:27.455Z,3.50
2017-11-09T20:28:57.790Z,3.80
2017-11-09T20:31:27.597Z,4.00
2017-11-09T20:33:57.676Z,3.73
2017-11-09T20:36:27.708Z,3.77
2017-11-09T20:38:58.685Z,4.23
2017-11-09T20:41:29.573Z,4.00
2017-11-09T20:44:00.352Z,3.27
2017-11-09T20:46:30.237Z,3.50
2017-11-09T20:49:00.846Z,3.50
2017-11-09T20:51:30.566Z,3.10
2017-11-09T20:54:00.267Z,3.30
2017-11-09T20:56:30.193Z,3.83
2017-11-09T20:58:59.880Z,3.37
2017-11-09T21:01:29.938Z,3.17
2017-11-09T21:03:59.853Z,3.70
2017-11-09T21:06:29.736Z,3.63
2017-11-09T21:08:59.545Z,3.30
2017-11-09T21:11:29.474Z,3.20
2017-11-09T21:14:00.445Z,2.83
2017-11-09T21:16:31.461Z,3.40
2017-11-09T21:19:01.293Z,3.77
2017-11-09T21:21:30.980Z,4.73
2017-11-09T21:24:00.771Z,3.67
2017-11-09T21:26:30.479Z,2.93
2017-11-09T21:29:00.395Z,3.70
2017-11-09T21:31:30.009Z,3.30
2017-11-09T21:34:00.019Z,3.77
2017-11-09T21:36:29.727Z,4.60
2017-11-09T21:38:59.753Z,3.20
2017-11-09T21:41:29.724Z,3.63
2017-11-09T21:44:00.315Z,3.67
2017-11-09T21:46:30.853Z,3.50
2017-11-09T21:49:00.677Z,2.93
2017-11-09T21:51:30.369Z,3.17
2017-11-09T21:54:00.151Z,3.47
2017-11-09T21:56:29.900Z,5.20
2017-11-09T21:58:59.693Z,3.77
2017-11-09T22:01:30.612Z,4.33
2017-11-09T22:04:01.453Z,3.87
2017-11-09T22:06:31.294Z,3.30
2017-11-09T22:09:02.204Z,4.20
2017-11-09T22:11:31.908Z,3.10
2017-11-09T22:14:02.059Z,2.97
2017-11-09T22:16:31.694Z,2.60
2017-11-09T22:19:01.344Z,3.07
2017-11-09T22:21:32.829Z,3.47
2017-11-09T22:24:02.744Z,3.77
2017-11-09T22:26:32.578Z,2.37
2017-11-09T22:29:02.536Z,3.27
2017-11-09T22:31:32.871Z,3.70
2017-11-09T22:34:03.514Z,3.50
2017-11-09T22:36:33.520Z,3.40
2017-11-09T22:39:03.294Z,3.10
2017-11-09T22:41:32.951Z,3.10
2017-11-09T22:44:02.976Z,3.30
2017-11-09T22:46:33.545Z,3.10
2017-11-09T22:49:03.609Z,2.83
2017-11-09T22:51:33.842Z,3.03
2017-11-09T22:54:04.394Z,3.00
2017-11-09T22:56:34.325Z,2.80
2017-11-09T22:59:04.373Z,2.97
2017-11-09T23:01:34.655Z,2.50
2017-11-09T23:04:04.234Z,2.50
2017-11-09T23:06:33.912Z,2.37
2017-11-09T23:09:03.858Z,2.93
2017-11-09T23:11:34.390Z,3.47
2017-11-09T23:14:04.403Z,2.30
2017-11-09T23:16:35.309Z,3.70
2017-11-09T23:19:04.941Z,3.20
2017-11-09T23:21:35.653Z,4.90
2017-11-09T23:24:05.568Z,4.93
2017-11-09T23:26:35.404Z,3.27
2017-11-09T23:29:07.337Z,4.03
2017-11-09T23:31:38.927Z,3.80
2017-11-09T23:34:08.865Z,3.83
2017-11-09T23:36:38.563Z,3.07
2017-11-09T23:39:08.530Z,2.90
2017-11-09T23:41:38.571Z,2.97
2017-11-09T23:44:08.187Z,2.77
2017-11-09T23:46:38.926Z,3.10
2017-11-09T23:49:09.722Z,2.00
2017-11-09T23:51:39.569Z,2.20
2017-11-09T23:54:09.370Z,1.90
2017-11-09T23:56:39.978Z,1.47
2017-11-09T23:59:09.880Z,1.63
