createdAt,value
2023-11-28T00:01:41.791Z,95487.69
2023-11-28T00:04:30.358Z,95488.88
2023-11-28T00:07:18.848Z,95480.22
2023-11-28T00:10:10.225Z,95478.19
2023-11-28T00:12:58.672Z,95473.28
2023-11-28T00:15:47.678Z,95474.66
2023-11-28T00:18:36.274Z,95474.09
2023-11-28T00:21:25.118Z,95463.03
2023-11-28T00:24:13.652Z,95466.78
2023-11-28T00:27:04.479Z,95469.09
2023-11-28T00:29:53.534Z,95457.13
2023-11-28T00:32:42.037Z,95457.78
2023-11-28T00:35:30.489Z,95448.53
2023-11-28T00:38:18.992Z,95448.88
2023-11-28T00:41:08.857Z,95446.66
2023-11-28T00:43:58.613Z,95441.69
2023-11-28T00:46:47.180Z,95438.00
2023-11-28T00:49:35.970Z,95428.81
2023-11-28T00:52:25.488Z,95429.81
2023-11-28T00:55:15.031Z,95418.94
2023-11-28T00:58:03.741Z,95419.59
2023-11-28T01:00:55.125Z,95412.56
2023-11-28T01:03:43.686Z,95406.44
2023-11-28T01:06:32.711Z,95408.47
2023-11-28T01:09:21.164Z,95406.22
2023-11-28T01:12:09.922Z,95397.25
2023-11-28T01:14:58.613Z,95406.31
2023-11-28T01:17:49.827Z,95399.16
2023-11-28T01:20:38.356Z,95396.81
2023-11-28T01:23:26.800Z,95401.63
2023-11-28T01:26:15.671Z,95395.59
2023-11-28T01:29:05.884Z,95389.34
2023-11-28T01:31:54.543Z,95396.47
2023-11-28T01:34:45.501Z,95392.50
2023-11-28T01:37:34.084Z,95392.78
2023-11-28T01:40:23.284Z,95386.19
2023-11-28T01:43:11.706Z,95391.09
2023-11-28T01:46:01.967Z,95394.13
2023-11-28T01:48:51.757Z,95387.41
2023-11-28T01:51:41.976Z,95401.63
2023-11-28T01:54:30.760Z,95389.81
2023-11-28T01:57:19.581Z,95393.50
2023-11-28T02:00:11.233Z,95393.91
2023-11-28T02:03:05.622Z,95394.59
2023-11-28T02:05:55.228Z,95390.09
2023-11-28T02:08:45.142Z,95386.53
2023-11-28T02:11:33.720Z,95389.91
2023-11-28T02:14:22.175Z,95384.63
2023-11-28T02:17:10.744Z,95379.13
2023-11-28T02:19:59.318Z,95378.94
2023-11-28T02:22:47.887Z,95376.13
2023-11-28T02:25:46.768Z,95375.25
2023-11-28T02:28:36.593Z,95371.22
2023-11-28T02:31:26.530Z,95363.50
2023-11-28T02:34:15.035Z,95361.28
2023-11-28T02:37:03.528Z,95356.66
2023-11-28T02:39:52.465Z,95356.25
2023-11-28T02:42:41.050Z,95363.84
2023-11-28T02:45:31.026Z,95356.47
2023-11-28T02:48:21.752Z,95354.34
2023-11-28T02:51:12.734Z,95352.44
2023-11-28T02:54:02.152Z,95345.94
2023-11-28T02:56:50.582Z,95345.38
2023-11-28T02:59:39.086Z,95350.75
2023-11-28T03:02:30.500Z,95345.63
2023-11-28T03:05:19.429Z,95346.41
2023-11-28T03:08:08.864Z,95349.53
2023-11-28T03:10:57.844Z,95346.06
2023-11-28T03:13:46.303Z,95343.72
2023-11-28T03:16:34.811Z,95333.66
2023-11-28T03:19:24.677Z,95335.66
2023-11-28T03:22:13.132Z,95333.19
2023-11-28T03:25:08.806Z,95336.13
2023-11-28T03:27:57.388Z,95331.41
2023-11-28T03:30:45.929Z,95330.63
2023-11-28T03:33:35.253Z,95329.06
2023-11-28T03:36:25.137Z,95327.28
2023-11-28T03:39:16.572Z,95321.69
2023-11-28T03:42:05.467Z,95319.09
2023-11-28T03:44:53.988Z,95321.69
2023-11-28T03:47:42.472Z,95318.78
2023-11-28T03:50:30.933Z,95323.56
2023-11-28T03:53:21.342Z,95318.53
2023-11-28T03:56:11.525Z,95310.06
2023-11-28T03:59:00.034Z,95307.72
2023-11-28T04:01:48.733Z,95306.00
2023-11-28T04:04:37.543Z,95303.56
2023-11-28T04:07:27.331Z,95301.88
2023-11-28T04:10:17.493Z,95299.66
2023-11-28T04:13:06.418Z,95301.41
2023-11-28T04:15:54.984Z,95296.19
2023-11-28T04:18:43.598Z,95289.25
2023-11-28T04:21:32.182Z,95293.03
2023-11-28T04:24:22.669Z,95296.25
2023-11-28T04:27:12.882Z,95298.63
2023-11-28T04:30:01.724Z,95292.81
2023-11-28T04:32:52.187Z,95291.34
2023-11-28T04:35:41.411Z,95290.47
2023-11-28T04:38:30.029Z,95296.50
2023-11-28T04:41:18.956Z,95292.81
2023-11-28T04:44:08.875Z,95287.44
2023-11-28T04:46:57.373Z,95285.53
2023-11-28T04:49:45.981Z,95286.44
2023-11-28T04:52:34.522Z,95288.44
2023-11-28T04:55:23.164Z,95280.53
2023-11-28T04:58:11.822Z,95286.66
2023-11-28T05:01:04.177Z,95282.75
2023-11-28T05:03:53.121Z,95284.88
2023-11-28T05:06:42.461Z,95275.69
2023-11-28T05:09:31.838Z,95282.88
2023-11-28T05:12:20.332Z,95277.84
2023-11-28T05:15:10.480Z,95276.59
2023-11-28T05:18:00.647Z,95268.78
2023-11-28T05:20:51.112Z,95270.53
2023-11-28T05:23:39.722Z,95268.78
2023-11-28T05:26:28.384Z,95272.81
2023-11-28T05:29:16.909Z,95260.59
2023-11-28T05:32:06.717Z,95269.09
2023-11-28T05:34:57.363Z,95262.59
2023-11-28T05:37:46.417Z,95263.28
2023-11-28T05:40:35.766Z,95259.59
2023-11-28T05:43:24.975Z,95269.09
2023-11-28T05:46:13.580Z,95261.25
2023-11-28T05:49:02.347Z,95256.25
2023-11-28T05:51:52.929Z,95264.28
2023-11-28T05:54:41.499Z,95267.19
2023-11-28T05:57:29.961Z,95268.06
2023-11-28T06:00:19.806Z,95269.44
2023-11-28T06:03:09.544Z,95269.22
2023-11-28T06:05:58.877Z,95267.44
2023-11-28T06:08:50.108Z,95267.31
2023-11-28T06:11:38.813Z,95267.09
2023-11-28T06:14:27.927Z,95266.19
2023-11-28T06:17:16.457Z,95270.75
2023-11-28T06:20:06.001Z,95265.09
2023-11-28T06:22:54.914Z,95266.97
2023-11-28T06:25:44.745Z,95271.56
2023-11-28T06:28:34.673Z,95270.47
2023-11-28T06:31:23.234Z,95265.19
2023-11-28T06:34:11.904Z,95269.66
2023-11-28T06:37:00.705Z,95274.34
2023-11-28T06:39:49.160Z,95267.44
2023-11-28T06:42:39.506Z,95278.25
2023-11-28T06:45:28.239Z,95276.91
2023-11-28T06:48:16.871Z,95279.28
2023-11-28T06:51:06.727Z,95278.94
2023-11-28T06:53:56.150Z,95285.31
2023-11-28T06:56:44.668Z,95284.31
2023-11-28T06:59:34.569Z,95289.25
2023-11-28T07:02:23.520Z,95280.94
2023-11-28T07:05:12.987Z,95290.13
2023-11-28T07:08:02.611Z,95285.97
2023-11-28T07:10:52.487Z,95285.69
2023-11-28T07:13:41.667Z,95287.69
2023-11-28T07:16:32.334Z,95287.34
2023-11-28T07:19:20.887Z,95291.59
2023-11-28T07:22:11.116Z,95290.25
2023-11-28T07:25:01.702Z,95293.50
2023-11-28T07:27:50.677Z,95292.50
2023-11-28T07:30:39.904Z,95295.53
2023-11-28T07:33:29.954Z,95294.28
2023-11-28T07:36:18.424Z,95294.63
2023-11-28T07:39:10.715Z,95302.00
2023-11-28T07:41:59.314Z,95304.03
2023-11-28T07:44:47.804Z,95302.91
2023-11-28T07:47:36.292Z,95313.06
2023-11-28T07:50:26.560Z,95305.69
2023-11-28T07:53:15.059Z,95299.00
2023-11-28T07:56:04.152Z,95305.38
2023-11-28T07:58:52.707Z,95316.56
2023-11-28T08:01:41.486Z,95313.84
2023-11-28T08:04:30.290Z,95323.25
2023-11-28T08:07:20.161Z,95313.41
2023-11-28T08:10:12.644Z,95320.22
2023-11-28T08:13:01.258Z,95318.63
2023-11-28T08:15:50.106Z,95319.44
2023-11-28T08:18:41.195Z,95329.03
2023-11-28T08:21:31.581Z,95331.09
2023-11-28T08:24:21.365Z,95335.03
2023-11-28T08:27:09.832Z,95337.03
2023-11-28T08:30:00.113Z,95343.63
2023-11-28T08:32:49.837Z,95343.00
2023-11-28T08:35:38.447Z,95346.56
2023-11-28T08:38:30.337Z,95349.41
2023-11-28T08:41:20.748Z,95350.00
2023-11-28T08:44:10.501Z,95353.72
2023-11-28T08:46:59.030Z,95362.28
2023-11-28T08:49:47.686Z,95362.28
2023-11-28T08:52:36.138Z,95365.25
2023-11-28T08:55:24.593Z,95372.22
2023-11-28T08:58:14.547Z,95370.44
2023-11-28T09:01:02.979Z,95378.31
2023-11-28T09:03:52.551Z,95381.19
2023-11-28T09:06:41.870Z,95379.69
2023-11-28T09:09:30.612Z,95390.19
2023-11-28T09:12:19.705Z,95386.03
2023-11-28T09:15:11.266Z,95394.09
2023-11-28T09:17:59.812Z,95400.56
2023-11-28T09:20:48.951Z,95406.59
2023-11-28T09:23:37.752Z,95401.13
2023-11-28T09:26:27.970Z,95408.75
2023-11-28T09:29:20.572Z,95407.13
2023-11-28T09:32:11.440Z,95420.50
2023-11-28T09:35:00.062Z,95421.56
2023-11-28T09:37:48.666Z,95428.41
2023-11-28T09:40:37.120Z,95427.69
2023-11-28T09:43:27.041Z,95424.03
2023-11-28T09:46:17.213Z,95432.81
2023-11-28T09:49:11.082Z,95433.88
2023-11-28T09:52:01.771Z,95433.28
2023-11-28T09:54:54.764Z,95434.91
2023-11-28T09:57:48.353Z,95433.44
2023-11-28T10:00:37.735Z,95438.09
2023-11-28T10:03:26.605Z,95442.44
2023-11-28T10:06:23.338Z,95444.59
2023-11-28T10:09:13.390Z,95443.50
2023-11-28T10:12:07.698Z,95449.09
2023-11-28T10:14:56.428Z,95445.03
2023-11-28T10:17:47.707Z,95452.78
2023-11-28T10:20:40.233Z,95460.78
2023-11-28T10:23:30.232Z,95466.25
2023-11-28T10:26:19.050Z,95469.44
2023-11-28T10:29:08.926Z,95468.28
2023-11-28T10:31:59.357Z,95479.19
2023-11-28T10:34:58.663Z,95475.41
2023-11-28T10:37:48.033Z,95479.19
2023-11-28T10:40:37.995Z,95481.03
2023-11-28T10:43:27.478Z,95488.97
2023-11-28T10:46:18.419Z,95480.22
2023-11-28T10:49:08.682Z,95480.09
2023-11-28T10:52:01.111Z,95499.25
2023-11-28T10:54:56.058Z,95502.09
2023-11-28T10:58:02.235Z,95500.59
2023-11-28T11:00:57.706Z,95497.25
2023-11-28T11:03:49.339Z,95497.78
2023-11-28T11:06:39.148Z,95517.06
2023-11-28T11:09:29.725Z,95508.22
2023-11-28T11:12:21.291Z,95515.97
2023-11-28T11:15:25.674Z,95525.84
2023-11-28T11:18:35.751Z,95524.69
2023-11-28T11:21:32.572Z,95531.94
2023-11-28T11:24:22.144Z,95534.00
2023-11-28T11:27:11.959Z,95545.84
2023-11-28T11:30:06.739Z,95551.91
2023-11-28T11:32:58.085Z,95563.59
2023-11-28T11:36:08.652Z,95572.53
2023-11-28T11:38:57.531Z,95570.00
2023-11-28T11:41:47.218Z,95582.44
2023-11-28T11:44:36.648Z,95590.16
2023-11-28T11:47:28.189Z,95592.97
2023-11-28T11:50:28.508Z,95603.59
2023-11-28T11:53:24.457Z,95596.47
2023-11-28T11:56:13.906Z,95605.53
2023-11-28T11:59:05.416Z,95616.31
2023-11-28T12:01:54.872Z,95616.53
2023-11-28T12:04:45.716Z,95621.00
2023-11-28T12:07:36.627Z,95631.44
2023-11-28T12:10:25.196Z,95626.69
2023-11-28T12:13:14.049Z,95637.28
2023-11-28T12:16:04.203Z,95646.41
2023-11-28T12:18:53.681Z,95653.41
2023-11-28T12:21:42.135Z,95652.59
2023-11-28T12:24:32.808Z,95673.53
2023-11-28T12:27:22.237Z,95687.09
2023-11-28T12:30:12.190Z,95699.81
2023-11-28T12:33:02.078Z,95709.59
2023-11-28T12:35:51.188Z,95707.88
2023-11-28T12:38:40.323Z,95705.38
2023-11-28T12:41:41.390Z,95724.31
2023-11-28T12:44:32.037Z,95727.44
2023-11-28T12:47:20.913Z,95732.72
2023-11-28T12:50:11.508Z,95745.13
2023-11-28T12:53:00.006Z,95749.19
2023-11-28T12:55:48.912Z,95754.00
2023-11-28T12:58:38.751Z,95757.03
2023-11-28T13:01:28.427Z,95763.63
2023-11-28T13:04:17.871Z,95777.06
2023-11-28T13:07:14.203Z,95783.63
2023-11-28T13:10:11.547Z,95792.78
2023-11-28T13:13:08.072Z,95792.78
2023-11-28T13:16:05.482Z,95815.78
2023-11-28T13:18:54.881Z,95814.19
2023-11-28T13:21:43.495Z,95830.00
2023-11-28T13:24:31.991Z,95831.19
2023-11-28T13:27:20.507Z,95841.56
2023-11-28T13:30:12.125Z,95845.06
2023-11-28T13:33:03.450Z,95861.31
2023-11-28T13:35:51.983Z,95874.59
2023-11-28T13:38:40.460Z,95879.78
2023-11-28T13:41:29.103Z,95877.56
2023-11-28T13:44:17.725Z,95906.28
2023-11-28T13:47:08.412Z,95911.81
2023-11-28T13:49:58.290Z,95921.56
2023-11-28T13:52:47.965Z,95929.81
2023-11-28T13:55:38.688Z,95941.28
2023-11-28T13:58:28.685Z,95954.56
2023-11-28T14:01:17.319Z,95958.69
2023-11-28T14:04:06.076Z,95965.47
2023-11-28T14:06:55.884Z,95974.00
2023-11-28T14:09:44.356Z,95984.50
2023-11-28T14:12:32.879Z,95991.47
2023-11-28T14:15:21.732Z,96006.44
2023-11-28T14:18:10.303Z,96009.84
2023-11-28T14:21:00.946Z,96031.59
2023-11-28T14:23:50.860Z,96044.03
2023-11-28T14:26:39.300Z,96049.06
2023-11-28T14:29:28.028Z,96065.16
2023-11-28T14:32:17.331Z,96070.75
2023-11-28T14:35:07.424Z,96069.38
2023-11-28T14:37:55.947Z,96077.56
2023-11-28T14:40:45.824Z,96078.22
2023-11-28T14:43:34.310Z,96095.13
2023-11-28T14:46:23.233Z,96094.75
2023-11-28T14:49:11.768Z,96105.28
2023-11-28T14:52:00.199Z,96105.00
2023-11-28T14:54:49.146Z,96116.25
2023-11-28T14:57:38.963Z,96141.31
2023-11-28T15:00:27.503Z,96132.22
2023-11-28T15:03:17.882Z,96142.22
2023-11-28T15:06:08.097Z,96153.56
2023-11-28T15:08:56.801Z,96152.81
2023-11-28T15:11:45.598Z,96167.97
2023-11-28T15:14:35.549Z,96165.03
2023-11-28T15:17:24.051Z,96195.97
2023-11-28T15:20:13.239Z,96190.75
2023-11-28T15:23:01.843Z,96189.78
2023-11-28T15:25:50.359Z,96208.13
2023-11-28T15:28:38.850Z,96204.13
2023-11-28T15:31:28.786Z,96214.66
2023-11-28T15:34:17.308Z,96223.16
2023-11-28T15:37:07.052Z,96236.75
2023-11-28T15:39:55.586Z,96230.09
2023-11-28T15:42:44.276Z,96241.50
2023-11-28T15:45:33.997Z,96249.34
2023-11-28T15:48:23.823Z,96256.00
2023-11-28T15:51:14.457Z,96260.06
2023-11-28T15:54:06.885Z,96260.91
2023-11-28T15:56:55.365Z,96268.38
2023-11-28T15:59:44.303Z,96276.69
2023-11-28T16:02:33.503Z,96283.06
2023-11-28T16:05:24.080Z,96292.88
2023-11-28T16:08:12.540Z,96296.22
2023-11-28T16:11:03.000Z,96302.47
2023-11-28T16:13:51.616Z,96310.81
2023-11-28T16:16:41.124Z,96322.78
2023-11-28T16:19:29.624Z,96329.53
2023-11-28T16:22:19.630Z,96333.38
2023-11-28T16:25:09.460Z,96331.69
2023-11-28T16:27:58.289Z,96345.72
2023-11-28T16:30:46.808Z,96349.41
2023-11-28T16:33:39.295Z,96352.06
2023-11-28T16:36:27.863Z,96351.03
2023-11-28T16:39:18.250Z,96359.41
2023-11-28T16:42:09.799Z,96369.44
2023-11-28T16:45:03.602Z,96380.44
2023-11-28T16:47:52.558Z,96388.75
2023-11-28T16:50:41.259Z,96386.50
2023-11-28T16:53:30.464Z,96404.66
2023-11-28T16:56:20.988Z,96403.66
2023-11-28T16:59:09.722Z,96411.09
2023-11-28T17:01:58.319Z,96408.78
2023-11-28T17:04:46.912Z,96419.56
2023-11-28T17:07:35.427Z,96418.78
2023-11-28T17:10:24.248Z,96427.31
2023-11-28T17:13:14.096Z,96427.16
2023-11-28T17:16:02.906Z,96430.03
2023-11-28T17:18:52.275Z,96441.81
2023-11-28T17:21:40.717Z,96450.66
2023-11-28T17:24:29.913Z,96455.41
2023-11-28T17:27:18.564Z,96455.16
2023-11-28T17:30:10.747Z,96466.81
2023-11-28T17:32:59.342Z,96476.00
2023-11-28T17:35:48.007Z,96484.03
2023-11-28T17:38:36.562Z,96481.69
2023-11-28T17:41:25.172Z,96496.19
2023-11-28T17:44:13.776Z,96503.41
2023-11-28T17:47:03.819Z,96506.19
2023-11-28T17:49:52.512Z,96511.56
2023-11-28T17:52:41.003Z,96509.38
2023-11-28T17:55:29.594Z,96513.88
2023-11-28T17:58:18.145Z,96525.00
2023-11-28T18:01:06.852Z,96529.66
2023-11-28T18:03:57.464Z,96544.81
2023-11-28T18:06:52.689Z,96547.00
2023-11-28T18:09:41.343Z,96538.94
2023-11-28T18:12:29.776Z,96542.81
2023-11-28T18:15:26.345Z,96545.84
2023-11-28T18:18:22.186Z,96545.41
2023-11-28T18:21:19.119Z,96554.72
2023-11-28T18:24:13.444Z,96564.47
2023-11-28T18:27:01.951Z,96565.56
2023-11-28T18:29:50.474Z,96573.22
2023-11-28T18:32:39.257Z,96576.66
2023-11-28T18:35:27.946Z,96575.50
2023-11-28T18:38:17.852Z,96570.59
2023-11-28T18:41:07.393Z,96575.78
2023-11-28T18:43:55.843Z,96584.38
2023-11-28T18:46:44.410Z,96591.56
2023-11-28T18:49:32.846Z,96589.56
2023-11-28T18:52:21.695Z,96595.31
2023-11-28T18:55:11.965Z,96600.00
2023-11-28T18:58:00.473Z,96611.38
2023-11-28T19:00:49.100Z,96602.78
2023-11-28T19:03:37.789Z,96612.56
2023-11-28T19:06:30.489Z,96617.56
2023-11-28T19:09:19.399Z,96612.72
2023-11-28T19:12:09.709Z,96610.78
2023-11-28T19:14:58.208Z,96614.88
2023-11-28T19:17:47.109Z,96613.16
2023-11-28T19:20:35.681Z,96620.44
2023-11-28T19:23:24.258Z,96622.41
2023-11-28T19:26:15.877Z,96636.09
2023-11-28T19:29:05.872Z,96641.16
2023-11-28T19:31:54.510Z,96648.03
2023-11-28T19:34:43.177Z,96657.91
2023-11-28T19:37:31.654Z,96657.53
2023-11-28T19:40:21.710Z,96657.63
2023-11-28T19:43:10.281Z,96672.34
2023-11-28T19:46:02.340Z,96669.88
2023-11-28T19:48:52.276Z,96677.44
2023-11-28T19:51:40.864Z,96674.69
2023-11-28T19:54:29.736Z,96679.75
2023-11-28T19:57:18.324Z,96687.22
2023-11-28T20:00:10.454Z,96689.81
2023-11-28T20:03:00.539Z,96691.06
2023-11-28T20:05:50.577Z,96701.59
2023-11-28T20:08:39.199Z,96701.59
2023-11-28T20:11:27.745Z,96699.94
2023-11-28T20:14:16.340Z,96706.44
2023-11-28T20:17:06.172Z,96707.75
2023-11-28T20:19:56.451Z,96712.50
2023-11-28T20:22:45.423Z,96720.28
2023-11-28T20:25:34.139Z,96708.84
2023-11-28T20:28:23.134Z,96713.91
2023-11-28T20:31:13.182Z,96715.94
2023-11-28T20:34:03.338Z,96721.84
2023-11-28T20:36:58.021Z,96717.19
2023-11-28T20:39:49.697Z,96723.06
2023-11-28T20:42:39.277Z,96722.00
2023-11-28T20:45:27.749Z,96724.91
2023-11-28T20:48:16.211Z,96725.78
2023-11-28T20:51:05.087Z,96734.28
2023-11-28T20:53:55.117Z,96733.03
2023-11-28T20:56:44.004Z,96739.53
2023-11-28T20:59:32.579Z,96734.84
2023-11-28T21:02:24.541Z,96739.13
2023-11-28T21:05:13.302Z,96745.13
2023-11-28T21:08:01.944Z,96745.25
2023-11-28T21:10:52.180Z,96753.16
2023-11-28T21:13:40.801Z,96745.91
2023-11-28T21:16:30.250Z,96740.78
2023-11-28T21:19:19.028Z,96752.75
2023-11-28T21:22:07.443Z,96752.44
2023-11-28T21:24:55.957Z,96748.75
2023-11-28T21:27:45.768Z,96755.63
2023-11-28T21:30:35.472Z,96763.03
2023-11-28T21:33:23.929Z,96769.16
2023-11-28T21:36:15.968Z,96771.28
2023-11-28T21:39:05.371Z,96775.03
2023-11-28T21:41:54.021Z,96777.72
2023-11-28T21:44:45.113Z,96771.91
2023-11-28T21:47:36.433Z,96775.13
2023-11-28T21:50:25.049Z,96775.84
2023-11-28T21:53:13.626Z,96776.28
2023-11-28T21:56:02.177Z,96773.84
2023-11-28T21:58:52.341Z,96781.28
2023-11-28T22:01:42.427Z,96782.88
2023-11-28T22:04:32.787Z,96782.28
2023-11-28T22:07:21.338Z,96781.63
2023-11-28T22:10:11.035Z,96782.41
2023-11-28T22:13:00.024Z,96784.84
2023-11-28T22:15:48.467Z,96787.34
2023-11-28T22:18:39.241Z,96787.50
2023-11-28T22:21:27.700Z,96789.75
2023-11-28T22:24:16.528Z,96785.66
2023-11-28T22:27:05.827Z,96797.13
2023-11-28T22:29:54.369Z,96793.41
2023-11-28T22:32:42.902Z,96796.56
2023-11-28T22:35:32.843Z,96789.63
2023-11-28T22:38:21.328Z,96785.25
2023-11-28T22:41:09.861Z,96786.31
2023-11-28T22:43:58.304Z,96784.59
2023-11-28T22:46:46.808Z,96784.03
2023-11-28T22:49:35.690Z,96794.69
2023-11-28T22:52:25.497Z,96795.56
2023-11-28T22:55:14.045Z,96790.69
2023-11-28T22:58:02.625Z,96795.56
2023-11-28T23:00:51.147Z,96794.41
2023-11-28T23:03:39.865Z,96792.41
2023-11-28T23:06:28.935Z,96783.63
2023-11-28T23:09:21.321Z,96788.63
2023-11-28T23:12:15.223Z,96792.69
2023-11-28T23:15:04.678Z,96797.44
2023-11-28T23:17:54.260Z,96791.66
2023-11-28T23:20:43.736Z,96789.69
2023-11-28T23:23:32.301Z,96792.59
2023-11-28T23:26:22.232Z,96797.84
2023-11-28T23:29:10.918Z,96792.06
2023-11-28T23:31:59.466Z,96797.78
2023-11-28T23:34:47.920Z,96802.59
2023-11-28T23:37:36.720Z,96800.81
2023-11-28T23:40:25.244Z,96803.53
2023-11-28T23:43:15.163Z,96790.97
2023-11-28T23:46:03.979Z,96808.03
2023-11-28T23:48:53.462Z,96804.63
2023-11-28T23:51:41.992Z,96804.50
2023-11-28T23:54:30.483Z,96805.09
2023-11-28T23:57:18.929Z,96808.94
