createdAt,value
2023-03-24T00:05:40.385Z,6.8
2023-03-24T00:11:49.135Z,6.8
2023-03-24T00:13:02.702Z,6.8
2023-03-24T00:15:42.525Z,6.7
2023-03-24T00:25:44.579Z,7.1
2023-03-24T00:29:22.622Z,7.1
2023-03-24T00:35:46.743Z,6.1
2023-03-24T00:45:49.001Z,6.4
2023-03-24T00:53:22.088Z,6.4
2023-03-24T00:55:51.210Z,8.7
2023-03-24T01:05:53.360Z,10.2
2023-03-24T01:15:55.484Z,9.6
2023-03-24T01:25:57.558Z,10.2
2023-03-24T01:35:59.738Z,11
2023-03-24T01:46:01.701Z,10.8
2023-03-24T01:56:03.807Z,8.2
2023-03-24T02:06:05.825Z,9.3
2023-03-24T02:16:07.826Z,7.7
2023-03-24T02:26:09.836Z,8.6
2023-03-24T02:36:11.834Z,9.6
2023-03-24T02:46:14.260Z,8.6
2023-03-24T02:56:15.642Z,11.1
2023-03-24T03:06:17.584Z,7.5
2023-03-24T03:11:37.048Z,7.5
2023-03-24T03:16:19.585Z,8.4
2023-03-24T03:26:21.522Z,7.2
2023-03-24T03:36:23.464Z,6.6
2023-03-24T03:46:25.503Z,5.8
2023-03-24T03:56:27.418Z,7.3
2023-03-24T04:01:47.408Z,7.3
2023-03-24T04:06:29.180Z,5.8
2023-03-24T04:16:31.128Z,8.2
2023-03-24T04:20:10.372Z,8.2
2023-03-24T04:26:33.023Z,6.4
2023-03-24T04:36:34.967Z,8.5
2023-03-24T04:46:36.897Z,7.1
2023-03-24T04:53:14.973Z,7.1
2023-03-24T04:56:38.874Z,11
2023-03-24T05:06:40.770Z,7.9
2023-03-24T05:08:10.893Z,7.9
2023-03-24T05:11:12.049Z,7.9
2023-03-24T05:15:59.038Z,7.9
2023-03-24T05:26:44.364Z,13
2023-03-24T05:31:38.070Z,13
2023-03-24T05:36:46.342Z,10.6
2023-03-24T05:42:27.655Z,10.6
2023-03-24T05:43:41.813Z,10.6
2023-03-24T05:46:49.271Z,9.9
2023-03-24T05:56:50.011Z,8
2023-03-24T06:04:38.898Z,8
2023-03-24T06:06:51.906Z,8.6
2023-03-24T06:16:53.570Z,9.4
2023-03-24T06:19:11.560Z,9.4
2023-03-24T06:26:55.380Z,9
2023-03-24T06:36:57.250Z,10.7
2023-03-24T06:42:29.335Z,10.7
2023-03-24T06:46:59.025Z,7.4
2023-03-24T06:57:00.898Z,7.2
2023-03-24T07:07:05.503Z,7.2
2023-03-24T07:17:04.412Z,7.9
2023-03-24T07:27:06.161Z,8.7
2023-03-24T07:37:07.866Z,7
2023-03-24T07:40:28.545Z,7
2023-03-24T07:42:00.026Z,7
2023-03-24T07:43:12.699Z,7
2023-03-24T07:47:09.597Z,9
2023-03-24T07:49:46.134Z,9
2023-03-24T07:53:04.953Z,9
2023-03-24T07:57:11.447Z,8.4
2023-03-24T08:07:02.231Z,8.4
2023-03-24T08:15:12.178Z,8.1
2023-03-24T08:17:14.944Z,8.3
2023-03-24T08:26:08.894Z,8.3
2023-03-24T08:27:21.631Z,10.4
2023-03-24T08:37:40.847Z,9.9
2023-03-24T08:41:53.321Z,9.9
2023-03-24T08:47:19.897Z,10.5
2023-03-24T08:48:10.593Z,10.5
2023-03-24T08:49:13.166Z,10.5
2023-03-24T08:52:15.806Z,10.5
2023-03-24T08:57:21.647Z,9.5
2023-03-24T09:07:21.005Z,9.5
2023-03-24T09:09:15.450Z,11
2023-03-24T09:10:31.406Z,11
2023-03-24T09:13:21.174Z,11
2023-03-24T09:16:38.143Z,11
2023-03-24T09:24:05.343Z,10.3
2023-03-24T09:27:26.823Z,10.1
2023-03-24T09:37:28.601Z,12.7
2023-03-24T09:47:30.231Z,11.6
2023-03-24T09:48:11.475Z,11.6
2023-03-24T09:52:18.081Z,11.6
2023-03-24T09:57:31.981Z,10.8
2023-03-24T10:07:33.700Z,11.1
2023-03-24T10:17:35.388Z,9.8
2023-03-24T10:27:33.389Z,9.8
2023-03-24T10:27:36.907Z,8.8
2023-03-24T10:37:38.757Z,9.9
2023-03-24T10:47:40.408Z,8.7
2023-03-24T10:58:03.602Z,10
2023-03-24T11:04:58.320Z,10
2023-03-24T11:07:43.830Z,8.3
2023-03-24T11:17:45.541Z,12.2
2023-03-24T11:27:47.170Z,11.9
2023-03-24T11:37:48.876Z,10.9
2023-03-24T11:47:50.682Z,12.7
2023-03-24T11:57:52.302Z,10.1
2023-03-24T12:07:54.176Z,11.2
2023-03-24T12:09:52.503Z,11.2
2023-03-24T12:17:55.852Z,11.1
2023-03-24T12:27:57.564Z,11.4
2023-03-24T12:35:43.506Z,11.4
2023-03-24T12:37:59.392Z,10.5
2023-03-24T12:48:43.243Z,11.4
2023-03-24T12:51:45.291Z,11.4
2023-03-24T12:58:50.147Z,10.6
2023-03-24T13:08:04.871Z,11.4
2023-03-24T13:18:09.026Z,11.9
2023-03-24T13:28:08.785Z,10.5
2023-03-24T13:35:20.083Z,10.5
2023-03-24T13:37:04.894Z,10.5
2023-03-24T13:38:10.724Z,10
2023-03-24T13:48:12.710Z,7.7
2023-03-24T13:58:14.883Z,12.3
2023-03-24T14:08:16.788Z,9.1
2023-03-24T14:18:18.730Z,12.1
2023-03-24T14:28:20.830Z,8.2
2023-03-24T14:38:23.054Z,7.9
2023-03-24T14:41:58.019Z,7.9
2023-03-24T14:43:44.364Z,7.9
2023-03-24T14:48:25.093Z,6.6
2023-03-24T14:58:27.361Z,8.6
2023-03-24T15:01:47.493Z,8.6
2023-03-24T15:08:29.499Z,7.8
2023-03-24T15:18:31.859Z,9.1
2023-03-24T15:23:44.727Z,9.1
2023-03-24T15:28:34.185Z,7.4
2023-03-24T15:38:36.469Z,8.1
2023-03-24T15:48:09.574Z,8.1
2023-03-24T15:51:17.153Z,8.2
2023-03-24T15:58:41.279Z,8.4
2023-03-24T16:08:43.697Z,6.1
2023-03-24T16:14:47.458Z,6.1
2023-03-24T16:18:46.272Z,7.7
2023-03-24T16:28:48.703Z,6.5
2023-03-24T16:30:53.517Z,6.5
2023-03-24T16:37:11.993Z,6.5
2023-03-24T16:38:51.330Z,6.3
2023-03-24T16:46:45.336Z,6.3
2023-03-24T16:48:53.869Z,7.2
2023-03-24T16:58:56.473Z,9.6
2023-03-24T17:05:23.245Z,9.6
2023-03-24T17:08:59.116Z,5.6
2023-03-24T17:10:08.877Z,5.6
2023-03-24T17:19:01.840Z,7.7
2023-03-24T17:28:45.468Z,7.7
2023-03-24T17:39:07.380Z,11.4
2023-03-24T17:44:35.141Z,11.4
2023-03-24T17:47:56.198Z,11.4
2023-03-24T17:49:10.105Z,12.9
2023-03-24T17:59:12.771Z,10.7
2023-03-24T18:04:01.980Z,10.7
2023-03-24T18:09:15.298Z,12.9
2023-03-24T18:14:41.351Z,12.9
2023-03-24T18:19:17.634Z,12.2
2023-03-24T18:24:08.916Z,12.2
2023-03-24T18:29:19.947Z,13.7
2023-03-24T18:39:22.176Z,17.4
2023-03-24T18:40:17.369Z,17.4
2023-03-24T18:45:53.578Z,17.4
2023-03-24T18:49:24.400Z,14.7
2023-03-24T18:59:26.574Z,13.6
2023-03-24T19:00:59.669Z,13.6
2023-03-24T19:09:28.717Z,13.7
2023-03-24T19:19:30.823Z,12.1
2023-03-24T19:29:32.914Z,18.2
2023-03-24T19:30:54.288Z,18.2
2023-03-24T19:39:35.032Z,10.5
2023-03-24T19:41:12.139Z,10.5
2023-03-24T19:48:25.260Z,10.5
2023-03-24T19:49:37.138Z,13
2023-03-24T19:59:39.130Z,12.2
2023-03-24T20:07:46.766Z,12.2
2023-03-24T20:09:41.102Z,12.4
2023-03-24T20:17:25.330Z,12.4
2023-03-24T20:19:43.216Z,10.4
2023-03-24T20:22:39.061Z,10.4
2023-03-24T20:29:45.210Z,11.1
2023-03-24T20:33:48.646Z,11.1
2023-03-24T20:39:47.275Z,12.7
2023-03-24T20:49:49.311Z,12.1
2023-03-24T20:59:51.390Z,12.5
2023-03-24T21:09:53.359Z,13
2023-03-24T21:13:37.143Z,13
2023-03-24T21:19:55.345Z,14.6
2023-03-24T21:22:52.107Z,14.6
2023-03-24T21:26:30.206Z,14.6
2023-03-24T21:29:57.297Z,14.6
2023-03-24T21:36:05.358Z,14.6
2023-03-24T21:39:59.209Z,12.5
2023-03-24T21:43:54.004Z,12.5
2023-03-24T21:50:01.133Z,16.7
2023-03-24T21:51:10.090Z,16.7
2023-03-24T22:00:03.039Z,11.3
2023-03-24T22:10:04.948Z,14.2
2023-03-24T22:20:06.786Z,12.7
2023-03-24T22:30:08.651Z,10
2023-03-24T22:40:10.560Z,10.1
2023-03-24T22:50:12.317Z,13.2
2023-03-24T23:00:13.949Z,16.5
2023-03-24T23:10:15.584Z,11.9
2023-03-24T23:20:17.263Z,12
2023-03-24T23:30:18.850Z,10.3
2023-03-24T23:32:42.366Z,10.3
2023-03-24T23:40:20.464Z,11.9
2023-03-24T23:50:21.988Z,7.8
