createdAt,value
2022-10-02T15:27:04.631Z,8.20
2022-10-02T15:27:34.659Z,12.00
2022-10-02T15:28:31.394Z,7.50
2022-10-02T15:28:37.123Z,7.70
2022-10-02T15:29:04.836Z,8.20
2022-10-02T15:29:34.652Z,8.00
2022-10-02T15:30:04.631Z,8.80
2022-10-02T15:30:34.644Z,11.40
2022-10-02T15:31:04.712Z,12.60
2022-10-02T15:31:35.157Z,15.60
2022-10-02T15:32:04.776Z,14.40
2022-10-02T15:32:34.639Z,14.60
2022-10-02T15:33:08.823Z,16.70
2022-10-02T15:33:35.611Z,11.30
2022-10-02T15:34:04.607Z,11.60
2022-10-02T15:34:34.599Z,13.40
2022-10-02T15:35:04.595Z,9.60
2022-10-02T15:35:34.595Z,9.10
2022-10-02T15:36:04.594Z,7.50
2022-10-02T15:36:34.597Z,9.60
2022-10-02T15:37:04.573Z,12.90
2022-10-02T15:37:34.544Z,7.40
2022-10-02T15:38:04.563Z,13.70
2022-10-02T15:38:34.537Z,11.80
2022-10-02T15:39:04.531Z,10.90
2022-10-02T15:39:34.514Z,8.90
2022-10-02T15:40:04.511Z,6.60
2022-10-02T15:40:34.504Z,8.50
2022-10-02T15:41:04.500Z,8.80
2022-10-02T15:41:34.803Z,8.40
2022-10-02T15:42:04.472Z,6.60
2022-10-02T15:42:34.477Z,6.10
2022-10-02T15:43:04.453Z,6.10
2022-10-02T15:43:34.459Z,7.10
2022-10-02T15:44:04.440Z,6.40
2022-10-02T15:44:34.419Z,8.10
2022-10-02T15:45:04.408Z,9.50
2022-10-02T15:45:34.477Z,11.90
2022-10-02T15:46:04.456Z,8.30
2022-10-02T15:46:34.783Z,9.60
2022-10-02T15:47:04.373Z,7.20
2022-10-02T15:47:34.361Z,8.30
2022-10-02T15:48:04.364Z,8.30
2022-10-02T15:48:34.336Z,7.60
2022-10-02T15:49:04.325Z,6.80
2022-10-02T15:49:34.334Z,7.80
2022-10-02T15:50:04.307Z,7.30
2022-10-02T15:50:34.296Z,8.60
2022-10-02T15:51:04.285Z,8.00
2022-10-02T15:51:34.271Z,8.10
2022-10-02T15:52:04.284Z,8.70
2022-10-02T15:52:34.257Z,8.10
2022-10-02T15:53:04.257Z,5.70
2022-10-02T15:53:34.285Z,5.90
2022-10-02T15:54:04.251Z,6.20
2022-10-02T15:54:34.244Z,6.10
2022-10-02T15:55:04.231Z,6.70
2022-10-02T15:55:34.249Z,7.70
2022-10-02T15:56:04.224Z,6.40
2022-10-02T15:56:34.519Z,7.70
2022-10-02T15:57:04.206Z,6.90
2022-10-02T15:57:34.203Z,7.70
2022-10-02T15:58:04.210Z,6.00
2022-10-02T15:58:34.205Z,7.50
2022-10-02T15:59:04.181Z,7.40
2022-10-02T15:59:34.172Z,7.50
2022-10-02T16:00:04.207Z,6.40
2022-10-02T16:00:34.224Z,7.50
2022-10-02T16:01:04.249Z,7.10
2022-10-02T16:01:34.433Z,6.70
2022-10-02T16:02:04.259Z,5.10
2022-10-02T16:02:34.193Z,6.30
2022-10-02T16:03:04.151Z,5.20
2022-10-02T16:03:34.164Z,7.00
2022-10-02T16:04:04.138Z,7.50
2022-10-02T16:04:34.137Z,8.70
2022-10-02T16:05:04.134Z,6.50
2022-10-02T16:05:34.135Z,6.10
2022-10-02T16:06:04.138Z,5.60
2022-10-02T16:06:34.400Z,5.90
2022-10-02T16:07:04.122Z,7.80
2022-10-02T16:07:36.422Z,5.90
2022-10-02T16:08:04.114Z,5.00
2022-10-02T16:08:34.135Z,7.70
2022-10-02T16:09:04.110Z,8.10
2022-10-02T16:09:34.110Z,6.40
2022-10-02T16:10:04.106Z,7.80
2022-10-02T16:10:34.106Z,7.00
2022-10-02T16:11:04.104Z,5.00
2022-10-02T16:11:34.406Z,7.80
2022-10-02T16:12:04.107Z,9.10
2022-10-02T16:12:34.092Z,14.40
2022-10-02T16:13:04.096Z,8.60
2022-10-02T16:13:34.121Z,10.20
2022-10-02T16:14:04.110Z,9.50
2022-10-02T16:14:34.090Z,11.20
2022-10-02T16:15:04.091Z,9.70
2022-10-02T16:15:34.096Z,7.00
2022-10-02T16:16:04.156Z,7.80
2022-10-02T16:16:34.440Z,7.50
2022-10-02T16:17:04.084Z,13.80
2022-10-02T16:17:34.084Z,11.60
2022-10-02T16:18:04.085Z,8.70
2022-10-02T16:18:34.086Z,12.40
2022-10-02T16:19:04.103Z,8.70
2022-10-02T16:19:34.090Z,8.10
2022-10-02T16:20:04.091Z,8.20
2022-10-02T16:20:34.088Z,6.00
2022-10-02T16:21:04.094Z,6.80
2022-10-02T16:21:34.105Z,11.90
2022-10-02T16:22:04.082Z,9.70
2022-10-02T16:22:34.085Z,6.40
2022-10-02T16:23:04.075Z,6.60
2022-10-02T16:23:34.067Z,6.50
2022-10-02T16:24:04.062Z,8.80
2022-10-02T16:24:34.066Z,9.10
2022-10-02T16:25:04.052Z,7.30
2022-10-02T16:25:34.066Z,6.60
2022-10-02T16:26:04.035Z,8.10
2022-10-02T16:26:35.280Z,11.20
2022-10-02T16:27:04.860Z,12.60
2022-10-02T16:27:34.857Z,8.70
2022-10-02T16:28:04.882Z,4.80
2022-10-02T16:28:34.891Z,6.50
2022-10-02T16:29:04.855Z,10.10
2022-10-02T16:29:34.843Z,7.40
2022-10-02T16:30:04.830Z,11.70
2022-10-02T16:30:34.853Z,9.30
2022-10-02T16:31:04.912Z,11.90
2022-10-02T16:31:34.889Z,9.20
2022-10-02T16:32:04.819Z,9.50
2022-10-02T16:32:34.809Z,9.40
2022-10-02T16:33:04.807Z,8.80
2022-10-02T16:33:34.806Z,8.40
2022-10-02T16:34:04.864Z,7.60
2022-10-02T16:34:34.858Z,10.50
2022-10-02T16:35:04.859Z,13.70
2022-10-02T16:35:34.866Z,10.20
2022-10-02T16:36:04.831Z,11.50
2022-10-02T16:36:35.244Z,17.10
2022-10-02T16:37:04.870Z,12.30
2022-10-02T16:37:34.862Z,12.20
2022-10-02T16:38:04.826Z,19.00
2022-10-02T16:38:34.833Z,14.30
2022-10-02T16:39:04.834Z,22.30
2022-10-02T16:39:34.829Z,19.10
2022-10-02T16:40:04.826Z,16.40
2022-10-02T16:40:34.843Z,15.00
2022-10-02T16:41:04.882Z,18.70
2022-10-02T16:41:34.828Z,26.70
2022-10-02T16:42:04.816Z,17.80
2022-10-02T16:42:34.861Z,17.30
2022-10-02T16:43:04.848Z,16.00
2022-10-02T16:43:34.825Z,16.50
2022-10-02T16:44:04.818Z,18.80
2022-10-02T16:44:34.842Z,17.30
2022-10-02T16:45:04.841Z,14.80
2022-10-02T16:45:34.895Z,16.70
2022-10-02T16:46:04.890Z,13.80
2022-10-02T16:46:35.190Z,13.60
2022-10-02T16:47:04.827Z,16.00
2022-10-02T16:47:34.842Z,14.50
2022-10-02T16:48:04.856Z,13.60
2022-10-02T16:48:44.695Z,12.20
2022-10-02T16:49:04.948Z,10.30
2022-10-02T16:49:34.865Z,11.40
2022-10-02T16:50:04.898Z,12.60
2022-10-02T16:50:38.026Z,13.40
2022-10-02T16:51:05.927Z,14.00
2022-10-02T16:51:34.957Z,16.90
2022-10-02T16:52:05.036Z,13.20
2022-10-02T16:52:35.020Z,13.40
2022-10-02T16:53:05.078Z,15.10
2022-10-02T16:53:35.096Z,9.50
2022-10-02T16:54:05.130Z,13.70
2022-10-02T16:54:35.174Z,18.50
2022-10-02T16:55:05.195Z,14.60
2022-10-02T16:55:35.198Z,12.50
2022-10-02T16:56:05.227Z,12.80
2022-10-02T16:56:35.631Z,14.20
2022-10-02T16:57:05.302Z,13.10
2022-10-02T16:57:35.299Z,12.80
2022-10-02T16:58:05.343Z,10.20
2022-10-02T16:58:35.341Z,16.10
2022-10-02T16:59:05.360Z,12.90
2022-10-02T16:59:35.387Z,14.60
2022-10-02T17:00:05.417Z,14.20
2022-10-02T17:00:35.499Z,9.50
2022-10-02T17:01:05.498Z,16.70
2022-10-02T17:01:35.477Z,12.60
2022-10-02T17:02:17.646Z,13.00
2022-10-02T17:02:36.588Z,14.20
2022-10-02T17:03:05.555Z,10.70
2022-10-02T17:03:35.529Z,8.00
2022-10-02T17:04:05.549Z,9.70
2022-10-02T17:04:35.564Z,14.00
2022-10-02T17:05:05.583Z,13.40
2022-10-02T17:05:35.580Z,10.20
2022-10-02T17:06:05.598Z,16.80
2022-10-02T17:06:36.052Z,10.90
2022-10-02T17:07:05.681Z,16.30
2022-10-02T17:07:35.680Z,14.20
2022-10-02T17:08:05.646Z,22.10
2022-10-02T17:08:35.671Z,19.90
2022-10-02T17:09:05.671Z,20.30
2022-10-02T17:09:35.693Z,21.40
2022-10-02T17:10:05.708Z,19.80
2022-10-02T17:10:35.716Z,23.00
2022-10-02T17:11:05.725Z,26.70
2022-10-02T17:11:35.759Z,17.40
2022-10-02T17:12:05.745Z,21.00
2022-10-02T17:12:35.762Z,21.20
2022-10-02T17:13:05.779Z,14.40
2022-10-02T17:13:35.766Z,22.40
2022-10-02T17:14:05.774Z,17.40
2022-10-02T17:14:35.816Z,19.60
2022-10-02T17:15:05.789Z,17.90
2022-10-02T17:15:35.827Z,14.90
2022-10-02T17:16:05.937Z,15.60
2022-10-02T17:16:36.259Z,18.20
2022-10-02T17:17:05.856Z,15.10
2022-10-02T17:17:35.836Z,20.90
2022-10-02T17:18:05.851Z,14.60
2022-10-02T17:18:35.844Z,12.90
2022-10-02T17:19:05.881Z,18.10
2022-10-02T17:19:35.890Z,21.20
2022-10-02T17:20:05.886Z,18.30
2022-10-02T17:20:35.896Z,16.40
2022-10-02T17:21:05.885Z,16.50
2022-10-02T17:21:35.901Z,16.10
2022-10-02T17:22:05.904Z,15.30
2022-10-02T17:22:35.967Z,18.90
2022-10-02T17:23:05.937Z,17.20
2022-10-02T17:23:35.954Z,16.80
2022-10-02T17:24:05.930Z,15.30
2022-10-02T17:24:35.939Z,14.20
2022-10-02T17:25:05.983Z,15.10
2022-10-02T17:25:35.967Z,15.20
2022-10-02T17:26:05.964Z,13.70
2022-10-02T17:26:36.345Z,13.00
2022-10-02T17:27:05.989Z,11.20
2022-10-02T17:27:36.005Z,12.40
2022-10-02T17:28:06.067Z,13.60
2022-10-02T17:28:36.006Z,13.90
2022-10-02T17:29:06.038Z,9.40
2022-10-02T17:29:38.911Z,13.00
2022-10-02T17:30:06.048Z,13.60
2022-10-02T17:30:36.123Z,12.30
2022-10-02T17:31:06.134Z,13.90
2022-10-02T17:31:36.164Z,11.70
2022-10-02T17:32:06.067Z,13.70
2022-10-02T17:32:36.078Z,12.40
2022-10-02T17:33:08.199Z,9.80
2022-10-02T17:33:36.085Z,15.00
2022-10-02T17:34:06.098Z,15.10
2022-10-02T17:34:36.156Z,11.20
2022-10-02T17:35:06.134Z,17.00
2022-10-02T17:35:36.152Z,14.80
2022-10-02T17:36:06.153Z,13.00
2022-10-02T17:36:36.547Z,8.90
2022-10-02T17:37:06.180Z,10.20
2022-10-02T17:37:36.188Z,12.20
2022-10-02T17:38:06.195Z,11.70
2022-10-02T17:38:36.228Z,11.50
2022-10-02T17:39:06.218Z,12.80
2022-10-02T17:39:36.255Z,12.60
2022-10-02T17:40:06.250Z,11.30
2022-10-02T17:40:36.269Z,9.20
2022-10-02T17:41:06.266Z,10.80
2022-10-02T17:41:36.268Z,9.60
2022-10-02T17:42:06.281Z,13.10
2022-10-02T17:42:36.301Z,11.30
2022-10-02T17:43:06.303Z,13.40
2022-10-02T17:43:36.326Z,11.70
2022-10-02T17:44:06.326Z,15.10
2022-10-02T17:44:36.383Z,15.40
2022-10-02T17:45:06.336Z,11.20
2022-10-02T17:45:36.390Z,14.60
2022-10-02T17:46:06.415Z,14.70
2022-10-02T17:46:36.733Z,11.20
2022-10-02T17:47:06.382Z,11.50
2022-10-02T17:47:36.379Z,10.20
2022-10-02T17:48:06.404Z,10.10
2022-10-02T17:48:36.415Z,11.50
2022-10-02T17:49:06.393Z,14.10
2022-10-02T17:49:36.402Z,11.00
2022-10-02T17:50:06.415Z,12.90
2022-10-02T17:50:36.416Z,12.10
2022-10-02T17:51:19.495Z,9.50
2022-10-02T17:51:52.513Z,11.20
2022-10-02T17:52:07.447Z,12.00
2022-10-02T17:52:36.451Z,11.10
2022-10-02T17:53:06.484Z,13.60
2022-10-02T17:53:36.498Z,13.80
2022-10-02T17:54:06.496Z,8.90
2022-10-02T17:54:36.488Z,10.30
2022-10-02T17:55:06.503Z,12.90
2022-10-02T17:55:36.515Z,10.80
2022-10-02T17:56:06.521Z,8.00
2022-10-02T17:56:36.558Z,9.60
2022-10-02T17:57:06.560Z,10.10
2022-10-02T17:57:36.573Z,9.90
2022-10-02T17:58:06.576Z,9.80
2022-10-02T17:58:36.574Z,12.00
2022-10-02T17:59:06.585Z,12.00
2022-10-02T17:59:36.585Z,10.70
2022-10-02T18:00:06.604Z,13.70
2022-10-02T18:00:36.628Z,14.50
2022-10-02T18:01:06.728Z,8.40
2022-10-02T18:01:36.915Z,11.30
2022-10-02T18:02:06.752Z,10.10
2022-10-02T18:02:36.701Z,8.50
2022-10-02T18:03:06.664Z,13.90
2022-10-02T18:03:36.679Z,10.90
2022-10-02T18:04:06.682Z,10.50
2022-10-02T18:04:36.680Z,11.00
2022-10-02T18:05:06.699Z,12.70
2022-10-02T18:05:36.720Z,11.60
2022-10-02T18:06:06.715Z,10.90
2022-10-02T18:06:36.711Z,10.50
2022-10-02T18:07:06.735Z,12.00
2022-10-02T18:07:36.733Z,11.60
2022-10-02T18:08:06.756Z,9.80
2022-10-02T18:08:36.804Z,11.40
2022-10-02T18:09:06.763Z,11.70
2022-10-02T18:09:36.794Z,11.50
2022-10-02T18:10:06.776Z,9.60
2022-10-02T18:10:36.802Z,9.10
2022-10-02T18:11:06.809Z,10.50
2022-10-02T18:11:37.088Z,11.70
2022-10-02T18:12:06.802Z,11.00
2022-10-02T18:12:36.812Z,11.90
2022-10-02T18:13:06.823Z,8.80
2022-10-02T18:13:36.824Z,8.70
2022-10-02T18:14:06.826Z,9.90
2022-10-02T18:14:36.833Z,7.10
2022-10-02T18:15:06.858Z,10.10
2022-10-02T18:15:36.897Z,8.90
2022-10-02T18:16:06.944Z,10.60
2022-10-02T18:16:36.921Z,11.00
2022-10-02T18:17:06.883Z,10.50
2022-10-02T18:17:36.900Z,9.80
2022-10-02T18:18:06.916Z,10.10
2022-10-02T18:18:36.906Z,11.30
2022-10-02T18:19:06.917Z,12.30
2022-10-02T18:19:36.921Z,12.70
2022-10-02T18:20:06.947Z,11.50
2022-10-02T18:20:36.946Z,12.90
2022-10-02T18:21:06.963Z,8.60
2022-10-02T18:21:37.266Z,10.40
2022-10-02T18:22:06.985Z,10.80
2022-10-02T18:22:37.026Z,9.50
2022-10-02T18:23:07.042Z,12.40
2022-10-02T18:23:37.018Z,13.40
2022-10-02T18:24:07.071Z,8.50
2022-10-02T18:24:37.062Z,10.20
2022-10-02T18:25:07.057Z,12.20
2022-10-02T18:25:37.089Z,10.90
2022-10-02T18:26:07.084Z,10.30
2022-10-02T18:26:37.083Z,8.90
2022-10-02T18:27:07.080Z,10.30
2022-10-02T18:27:37.088Z,9.30
2022-10-02T18:28:07.192Z,10.40
2022-10-02T18:28:37.117Z,9.30
2022-10-02T18:29:07.106Z,11.10
2022-10-02T18:29:37.111Z,9.30
2022-10-02T18:30:07.112Z,8.40
2022-10-02T18:30:37.145Z,8.30
2022-10-02T18:31:07.157Z,8.00
2022-10-02T18:31:54.640Z,10.50
2022-10-02T18:32:08.231Z,9.60
2022-10-02T18:32:37.285Z,10.40
2022-10-02T18:33:07.181Z,9.70
2022-10-02T18:33:37.165Z,8.40
2022-10-02T18:34:07.169Z,7.30
2022-10-02T18:34:40.299Z,8.20
2022-10-02T18:35:08.191Z,6.20
2022-10-02T18:35:37.225Z,8.90
2022-10-02T18:36:07.234Z,10.40
2022-10-02T18:36:37.236Z,9.20
2022-10-02T18:37:07.211Z,5.50
2022-10-02T18:37:37.238Z,8.20
2022-10-02T18:38:07.221Z,9.10
2022-10-02T18:38:37.282Z,10.40
2022-10-02T18:39:07.237Z,10.00
2022-10-02T18:39:37.245Z,7.70
2022-10-02T18:40:07.615Z,7.70
2022-10-02T18:40:37.270Z,7.20
2022-10-02T18:41:07.262Z,12.80
2022-10-02T18:41:37.669Z,5.90
2022-10-02T18:42:07.275Z,7.80
2022-10-02T18:42:37.283Z,7.50
2022-10-02T18:43:07.293Z,8.50
2022-10-02T18:43:37.328Z,9.70
2022-10-02T18:44:07.306Z,10.30
2022-10-02T18:44:37.312Z,8.40
2022-10-02T18:45:07.303Z,9.10
2022-10-02T18:45:37.379Z,9.20
2022-10-02T18:46:07.396Z,8.30
2022-10-02T18:46:37.324Z,8.10
2022-10-02T18:47:07.356Z,9.90
2022-10-02T18:47:37.350Z,6.50
2022-10-02T18:48:07.335Z,10.20
2022-10-02T18:48:37.378Z,8.40
2022-10-02T18:49:07.365Z,8.50
2022-10-02T18:49:37.405Z,9.70
2022-10-02T18:50:07.356Z,8.00
2022-10-02T21:11:36.660Z,6.00
2022-10-02T21:12:06.611Z,6.30
2022-10-02T21:12:36.596Z,5.90
2022-10-02T21:13:06.580Z,4.30
2022-10-02T21:13:36.561Z,7.00
2022-10-02T21:14:06.542Z,6.90
2022-10-02T21:14:36.520Z,7.70
2022-10-02T21:15:06.516Z,6.10
2022-10-02T21:15:36.462Z,6.10
2022-10-02T21:16:09.632Z,4.70
2022-10-02T21:16:37.770Z,7.90
2022-10-02T21:17:06.438Z,6.90
2022-10-02T21:17:36.350Z,5.50
2022-10-02T21:18:06.346Z,9.20
2022-10-02T21:18:36.279Z,8.00
2022-10-02T21:19:06.242Z,7.40
2022-10-02T21:19:36.208Z,6.70
2022-10-02T21:20:06.169Z,9.40
2022-10-02T21:20:50.447Z,9.60
2022-10-02T21:21:07.211Z,9.20
2022-10-02T21:21:36.082Z,9.80
2022-10-02T21:22:06.011Z,9.30
2022-10-02T21:22:36.036Z,10.40
2022-10-02T21:23:06.196Z,10.00
2022-10-02T21:23:35.935Z,10.30
2022-10-02T21:24:05.928Z,10.80
2022-10-02T21:24:35.873Z,11.10
2022-10-02T21:25:05.810Z,11.20
2022-10-02T21:25:35.777Z,11.50
