createdAt,value
2024-03-08T00:07:39.782Z,67.30
2024-03-08T00:17:47.822Z,60.10
2024-03-08T00:27:58.295Z,60.50
2024-03-08T00:38:04.897Z,63.90
2024-03-08T00:48:12.025Z,68.10
2024-03-08T00:58:18.584Z,66.20
2024-03-08T01:08:25.855Z,64.50
2024-03-08T01:18:32.657Z,61.90
2024-03-08T01:28:39.096Z,58.30
2024-03-08T01:38:45.801Z,59.00
2024-03-08T01:48:53.720Z,63.80
2024-03-08T01:59:00.398Z,64.40
2024-03-08T02:09:08.603Z,64.80
2024-03-08T02:19:15.078Z,63.10
2024-03-08T02:29:22.432Z,60.10
2024-03-08T02:39:28.777Z,64.50
2024-03-08T02:49:35.067Z,73.40
2024-03-08T02:59:42.570Z,62.90
2024-03-08T03:09:48.877Z,68.80
2024-03-08T03:19:55.418Z,57.20
2024-03-08T03:30:21.678Z,55.60
2024-03-08T03:40:27.944Z,47.60
2024-03-08T03:50:37.588Z,49.00
2024-03-08T04:00:44.079Z,43.70
2024-03-08T04:10:50.407Z,47.00
2024-03-08T04:20:56.820Z,47.60
2024-03-08T04:31:03.432Z,49.00
2024-03-08T04:41:09.851Z,45.40
2024-03-08T04:51:16.195Z,48.90
2024-03-08T05:01:22.628Z,45.90
2024-03-08T05:11:29.111Z,46.60
2024-03-08T05:21:35.643Z,49.20
2024-03-08T05:31:57.622Z,47.60
2024-03-08T05:42:04.028Z,51.70
2024-03-08T05:52:10.339Z,46.80
2024-03-08T06:02:21.300Z,49.50
2024-03-08T06:12:31.442Z,47.10
2024-03-08T06:22:37.882Z,47.00
2024-03-08T06:32:45.458Z,48.30
2024-03-08T06:42:51.796Z,51.80
2024-03-08T06:52:58.106Z,47.50
2024-03-08T07:03:05.199Z,45.60
2024-03-08T07:13:12.431Z,46.30
2024-03-08T07:23:44.786Z,45.00
2024-03-08T07:33:52.930Z,48.30
2024-03-08T07:43:59.416Z,47.10
2024-03-08T07:54:10.054Z,47.90
2024-03-08T08:04:17.174Z,48.80
2024-03-08T08:14:23.974Z,57.00
2024-03-08T08:24:30.602Z,48.10
2024-03-08T08:34:36.970Z,51.00
2024-03-08T08:44:43.301Z,46.60
2024-03-08T08:54:50.719Z,49.50
2024-03-08T09:04:57.329Z,45.60
2024-03-08T09:15:04.413Z,43.20
2024-03-08T09:25:12.243Z,45.90
2024-03-08T09:35:18.741Z,47.60
2024-03-08T09:45:26.506Z,47.10
2024-03-08T09:55:36.645Z,47.00
2024-03-08T10:05:47.077Z,50.90
2024-03-08T10:15:54.114Z,43.20
2024-03-08T10:26:00.861Z,48.90
2024-03-08T10:36:09.132Z,44.70
2024-03-08T10:46:42.561Z,49.70
2024-03-08T10:56:50.720Z,44.50
2024-03-08T11:07:05.221Z,42.00
2024-03-08T11:17:11.579Z,45.80
2024-03-08T11:27:17.989Z,45.20
2024-03-08T11:37:24.705Z,47.30
2024-03-08T11:47:31.637Z,46.70
2024-03-08T11:57:38.598Z,47.10
2024-03-08T12:07:45.819Z,50.20
2024-03-08T12:17:54.058Z,49.20
2024-03-08T12:28:09.920Z,53.60
2024-03-08T12:38:16.249Z,54.70
2024-03-08T12:48:23.343Z,54.60
2024-03-08T12:58:29.814Z,54.60
2024-03-08T13:08:41.529Z,59.40
2024-03-08T13:18:51.308Z,51.80
2024-03-08T13:29:00.960Z,54.50
2024-03-08T13:39:17.484Z,49.50
2024-03-08T13:49:22.882Z,51.20
2024-03-08T13:59:31.958Z,52.10
2024-03-08T14:09:39.866Z,50.70
2024-03-08T14:19:46.309Z,52.80
2024-03-08T14:29:52.681Z,48.30
2024-03-08T14:39:58.996Z,54.40
2024-03-08T14:50:05.525Z,52.60
2024-03-08T15:00:19.391Z,50.50
2024-03-08T15:10:28.181Z,47.40
2024-03-08T15:20:37.214Z,48.80
2024-03-08T15:30:48.922Z,49.30
2024-03-08T15:40:56.941Z,50.80
2024-03-08T15:51:04.833Z,50.50
2024-03-08T16:01:13.131Z,46.10
2024-03-08T16:11:21.541Z,45.80
2024-03-08T16:21:27.949Z,51.20
2024-03-08T16:31:34.280Z,54.80
2024-03-08T16:41:41.045Z,45.40
2024-03-08T16:51:47.362Z,52.50
2024-03-08T17:01:54.159Z,59.80
2024-03-08T17:12:02.313Z,78.20
2024-03-08T17:22:09.449Z,88.60
2024-03-08T17:32:16.803Z,78.30
2024-03-08T17:42:23.564Z,90.30
2024-03-08T17:52:29.874Z,67.80
2024-03-08T18:02:37.537Z,59.00
2024-03-08T18:12:43.848Z,98.40
2024-03-08T18:22:50.868Z,67.70
2024-03-08T18:32:57.457Z,63.90
2024-03-08T18:43:03.839Z,102.90
2024-03-08T18:53:10.921Z,184.30
2024-03-08T19:03:19.102Z,138.70
2024-03-08T19:13:25.726Z,114.40
2024-03-08T19:23:36.914Z,97.60
2024-03-08T19:33:43.287Z,98.60
2024-03-08T19:43:49.666Z,124.50
2024-03-08T19:53:56.780Z,173.70
2024-03-08T20:04:03.089Z,136.50
2024-03-08T20:14:11.512Z,103.40
2024-03-08T20:24:17.977Z,92.60
2024-03-08T20:34:25.729Z,96.10
2024-03-08T20:44:34.096Z,86.10
2024-03-08T20:54:41.047Z,92.30
2024-03-08T21:04:51.233Z,151.60
2024-03-08T21:14:57.582Z,69.80
2024-03-08T21:25:06.351Z,72.50
2024-03-08T21:35:12.822Z,68.40
2024-03-08T21:45:19.197Z,72.60
2024-03-08T21:55:28.540Z,75.60
2024-03-08T22:05:35.825Z,79.60
2024-03-08T22:15:43.548Z,79.80
2024-03-08T22:25:51.306Z,83.80
2024-03-08T22:35:57.619Z,86.30
2024-03-08T22:46:07.052Z,91.70
2024-03-08T22:56:13.405Z,86.50
2024-03-08T23:06:23.199Z,87.70
2024-03-08T23:16:30.305Z,88.10
2024-03-08T23:26:36.659Z,90.30
2024-03-08T23:36:43.299Z,89.90
2024-03-08T23:46:49.657Z,87.30
2024-03-08T23:56:56.075Z,87.90
