createdAt,value
2017-05-03T00:00:06.083Z,0
2017-05-03T00:00:46.957Z,0
2017-05-03T00:01:27.837Z,0
2017-05-03T00:02:08.726Z,0
2017-05-03T00:02:49.604Z,0
2017-05-03T00:03:30.475Z,0
2017-05-03T00:04:11.340Z,0
2017-05-03T00:04:52.204Z,0
2017-05-03T00:05:33.085Z,0
2017-05-03T00:06:13.999Z,0
2017-05-03T00:06:54.873Z,0
2017-05-03T00:07:35.734Z,0
2017-05-03T00:08:16.626Z,0
2017-05-03T00:08:57.476Z,0
2017-05-03T00:09:38.359Z,0
2017-05-03T00:10:19.250Z,0
2017-05-03T00:11:00.135Z,0
2017-05-03T00:11:41.002Z,0
2017-05-03T00:12:21.852Z,0
2017-05-03T00:13:02.710Z,0
2017-05-03T00:13:43.578Z,0
2017-05-03T00:14:24.429Z,0
2017-05-03T00:15:05.297Z,0
2017-05-03T00:15:46.128Z,0
2017-05-03T00:16:26.996Z,0
2017-05-03T00:17:07.856Z,0
2017-05-03T00:17:48.725Z,0
2017-05-03T00:18:29.637Z,0
2017-05-03T00:19:10.480Z,0
2017-05-03T00:19:51.364Z,0
2017-05-03T00:20:32.224Z,0
2017-05-03T00:21:13.092Z,0
2017-05-03T00:21:53.973Z,0
2017-05-03T00:22:34.854Z,0
2017-05-03T00:23:15.743Z,0
2017-05-03T00:23:56.621Z,0
2017-05-03T00:24:37.495Z,0
2017-05-03T00:25:18.369Z,0
2017-05-03T00:25:59.246Z,0
2017-05-03T00:26:40.147Z,0
2017-05-03T00:27:21.016Z,0
2017-05-03T00:28:01.890Z,0
2017-05-03T00:28:42.774Z,0
2017-05-03T00:29:23.667Z,0
2017-05-03T00:30:04.547Z,0
2017-05-03T00:30:45.422Z,0
2017-05-03T00:31:26.285Z,0
2017-05-03T00:32:07.155Z,0
2017-05-03T00:32:48.055Z,0
2017-05-03T00:33:28.887Z,0
2017-05-03T00:34:09.776Z,0
2017-05-03T00:34:50.666Z,0
2017-05-03T00:35:31.547Z,0
2017-05-03T00:36:12.434Z,0
2017-05-03T00:36:53.323Z,0
2017-05-03T00:37:34.206Z,0
2017-05-03T00:38:15.066Z,0
2017-05-03T00:38:55.948Z,0
2017-05-03T00:39:36.856Z,0
2017-05-03T00:40:17.719Z,0
2017-05-03T00:40:58.574Z,0
2017-05-03T00:41:39.455Z,0
2017-05-03T00:42:20.341Z,0
2017-05-03T00:43:01.256Z,0
2017-05-03T00:43:42.120Z,0
2017-05-03T00:44:22.988Z,0
2017-05-03T00:45:03.881Z,0
2017-05-03T00:45:44.784Z,0
2017-05-03T00:46:25.647Z,0
2017-05-03T00:47:06.518Z,0
2017-05-03T00:47:47.383Z,0
2017-05-03T00:48:28.270Z,0
2017-05-03T00:49:09.172Z,0
2017-05-03T00:49:50.050Z,0
2017-05-03T00:50:30.913Z,0
2017-05-03T00:51:11.809Z,0
2017-05-03T00:51:52.708Z,0
2017-05-03T00:52:33.583Z,0
2017-05-03T00:53:14.488Z,0
2017-05-03T00:53:55.358Z,0
2017-05-03T00:54:36.238Z,0
2017-05-03T00:55:17.157Z,0
2017-05-03T00:55:58.033Z,0
2017-05-03T00:56:38.919Z,0
2017-05-03T00:58:47.893Z,0
2017-05-03T00:59:28.784Z,0
2017-05-03T01:00:09.670Z,0
2017-05-03T01:00:50.586Z,0
2017-05-03T01:01:31.494Z,0
2017-05-03T01:02:12.378Z,0
2017-05-03T01:02:53.247Z,0
2017-05-03T01:03:34.124Z,0
2017-05-03T01:04:15.009Z,0
2017-05-03T01:04:55.878Z,0
2017-05-03T01:05:36.747Z,0
2017-05-03T01:06:17.639Z,0
2017-05-03T01:06:58.526Z,0
2017-05-03T01:07:39.423Z,0
2017-05-03T01:08:20.282Z,0
2017-05-03T01:09:01.185Z,0
2017-05-03T01:09:42.066Z,0
2017-05-03T01:10:22.939Z,0
2017-05-03T01:11:03.817Z,0
2017-05-03T01:11:44.699Z,0
2017-05-03T01:12:25.603Z,0
2017-05-03T01:13:06.483Z,0
2017-05-03T01:13:47.358Z,0
2017-05-03T01:14:28.242Z,0
2017-05-03T01:15:09.125Z,0
2017-05-03T01:15:50.029Z,0
2017-05-03T01:16:30.884Z,0
2017-05-03T01:17:11.770Z,0
2017-05-03T01:17:52.672Z,0
2017-05-03T01:18:33.558Z,0
2017-05-03T01:19:14.472Z,0
2017-05-03T01:19:55.333Z,0
2017-05-03T01:20:36.232Z,0
2017-05-03T01:21:17.081Z,0
2017-05-03T01:21:57.949Z,0
2017-05-03T01:22:38.841Z,0
2017-05-03T01:23:19.720Z,0
2017-05-03T01:24:00.608Z,0
2017-05-03T01:24:41.478Z,0
2017-05-03T01:25:22.362Z,0
2017-05-03T01:26:03.231Z,0
2017-05-03T01:26:44.114Z,0
2017-05-03T01:27:24.993Z,0
2017-05-03T01:28:05.873Z,0
2017-05-03T01:28:46.756Z,0
2017-05-03T01:29:27.634Z,0
2017-05-03T01:30:08.506Z,0
2017-05-03T01:30:49.401Z,0
2017-05-03T01:31:30.258Z,0
2017-05-03T01:32:11.121Z,0
2017-05-03T01:32:51.979Z,0
2017-05-03T01:33:32.840Z,0
2017-05-03T01:34:13.706Z,0
2017-05-03T01:34:54.562Z,0
2017-05-03T01:35:35.417Z,0
2017-05-03T01:36:16.284Z,0
2017-05-03T01:36:57.133Z,0
2017-05-03T01:37:38.004Z,0
2017-05-03T01:38:18.878Z,0
2017-05-03T01:38:59.745Z,0
2017-05-03T01:39:40.598Z,0
2017-05-03T01:40:21.494Z,0
2017-05-03T01:41:02.376Z,0
2017-05-03T01:41:43.213Z,0
2017-05-03T01:42:24.097Z,0
2017-05-03T01:43:04.931Z,0
2017-05-03T01:43:45.814Z,0
2017-05-03T01:44:26.673Z,0
2017-05-03T01:45:07.547Z,0
2017-05-03T01:45:48.411Z,0
2017-05-03T01:46:29.303Z,0
2017-05-03T01:47:10.153Z,0
2017-05-03T01:47:51.030Z,0
2017-05-03T01:48:31.917Z,0
2017-05-03T01:49:12.761Z,0
2017-05-03T01:49:53.607Z,0
2017-05-03T01:50:34.501Z,0
2017-05-03T01:51:15.375Z,0
2017-05-03T01:51:56.228Z,0
2017-05-03T01:52:37.101Z,0
2017-05-03T01:53:18.006Z,0
2017-05-03T01:53:58.876Z,0
2017-05-03T01:54:39.757Z,0
2017-05-03T01:55:20.628Z,0
2017-05-03T01:56:01.525Z,0
2017-05-03T01:56:42.398Z,0
2017-05-03T01:57:23.282Z,0
2017-05-03T01:58:04.158Z,0
2017-05-03T01:58:45.036Z,0
2017-05-03T01:59:25.926Z,0
2017-05-03T02:00:06.785Z,0
2017-05-03T02:00:47.695Z,0
2017-05-03T02:01:28.570Z,0
2017-05-03T02:02:09.450Z,0
2017-05-03T02:02:50.321Z,0
2017-05-03T02:03:31.195Z,0
2017-05-03T02:04:12.076Z,0
2017-05-03T02:04:52.944Z,0
2017-05-03T02:05:33.823Z,0
2017-05-03T02:06:14.683Z,0
2017-05-03T02:06:55.546Z,0
2017-05-03T02:07:36.401Z,0
2017-05-03T02:08:17.277Z,0
2017-05-03T02:08:58.143Z,0
2017-05-03T02:09:38.998Z,0
2017-05-03T02:10:19.854Z,0
2017-05-03T02:11:00.728Z,0
2017-05-03T02:11:41.649Z,0
2017-05-03T02:12:22.526Z,0
2017-05-03T02:13:03.387Z,0
2017-05-03T02:13:44.257Z,0
2017-05-03T02:14:25.118Z,0
2017-05-03T02:15:06.001Z,0
2017-05-03T02:15:46.874Z,0
2017-05-03T02:16:27.745Z,0
2017-05-03T02:17:08.658Z,0
2017-05-03T02:17:49.505Z,0
2017-05-03T02:18:30.376Z,0
2017-05-03T02:19:11.249Z,0
2017-05-03T02:19:52.129Z,0
2017-05-03T02:20:32.991Z,0
2017-05-03T02:21:13.871Z,0
2017-05-03T02:21:54.731Z,0
2017-05-03T02:22:35.615Z,0
2017-05-03T02:23:16.496Z,0
2017-05-03T02:23:57.364Z,0
2017-05-03T02:24:38.242Z,0
2017-05-03T02:25:19.126Z,0
2017-05-03T02:25:59.990Z,0
2017-05-03T02:26:40.867Z,0
2017-05-03T02:27:21.747Z,0
2017-05-03T02:28:02.619Z,0
2017-05-03T02:28:43.492Z,0
2017-05-03T02:29:24.363Z,0
2017-05-03T02:30:05.230Z,0
2017-05-03T02:30:46.101Z,0
2017-05-03T02:31:26.974Z,0
2017-05-03T02:32:07.850Z,0
2017-05-03T02:32:48.728Z,0
2017-05-03T02:33:29.604Z,0
2017-05-03T02:34:10.476Z,0
2017-05-03T02:34:51.355Z,0
2017-05-03T02:35:32.239Z,0
2017-05-03T02:36:13.121Z,0
2017-05-03T02:36:53.994Z,0
2017-05-03T02:37:34.869Z,0
2017-05-03T02:38:15.753Z,0
2017-05-03T02:38:56.636Z,0
2017-05-03T02:39:37.532Z,0
2017-05-03T02:40:18.416Z,0
2017-05-03T02:40:59.276Z,0
2017-05-03T02:41:40.148Z,0
2017-05-03T02:42:21.052Z,0
2017-05-03T02:43:01.908Z,0
2017-05-03T02:43:42.778Z,0
2017-05-03T02:44:23.653Z,0
2017-05-03T02:45:04.535Z,0
2017-05-03T02:45:45.416Z,0
2017-05-03T02:46:26.290Z,0
2017-05-03T02:47:07.163Z,0
2017-05-03T02:47:48.040Z,0
2017-05-03T02:48:28.949Z,0
2017-05-03T02:49:09.833Z,0
2017-05-03T02:49:50.716Z,0
2017-05-03T02:50:31.596Z,0
2017-05-03T02:51:12.472Z,0
2017-05-03T02:51:53.350Z,0
2017-05-03T02:52:34.239Z,0
2017-05-03T02:53:15.114Z,0
2017-05-03T02:53:55.993Z,0
2017-05-03T02:54:36.880Z,0
2017-05-03T02:55:17.763Z,0
2017-05-03T02:55:58.645Z,0
2017-05-03T02:56:39.524Z,0
2017-05-03T02:57:20.414Z,0
2017-05-03T02:58:01.289Z,0
2017-05-03T02:58:42.174Z,0
2017-05-03T02:59:23.037Z,0
2017-05-03T03:00:03.918Z,0
2017-05-03T03:00:44.820Z,4
2017-05-03T03:01:25.684Z,0
2017-05-03T03:02:06.565Z,4
2017-05-03T03:02:47.425Z,4
2017-05-03T03:03:28.300Z,4
2017-05-03T03:04:09.174Z,4
2017-05-03T03:04:50.066Z,4
2017-05-03T03:05:30.929Z,0
2017-05-03T03:06:11.805Z,0
2017-05-03T03:06:52.676Z,4
2017-05-03T03:07:33.568Z,4
2017-05-03T03:08:14.443Z,4
2017-05-03T03:08:55.315Z,4
2017-05-03T03:09:36.207Z,8
2017-05-03T03:10:17.109Z,4
2017-05-03T03:10:57.991Z,4
2017-05-03T03:11:38.884Z,8
2017-05-03T03:12:19.762Z,8
2017-05-03T03:13:00.635Z,4
2017-05-03T03:13:41.515Z,8
2017-05-03T03:14:22.393Z,12
2017-05-03T03:15:03.275Z,8
2017-05-03T03:15:44.159Z,8
2017-05-03T03:16:25.046Z,8
2017-05-03T03:17:05.920Z,12
2017-05-03T03:17:46.804Z,12
2017-05-03T03:18:27.692Z,12
2017-05-03T03:19:08.591Z,12
2017-05-03T03:19:49.467Z,16
2017-05-03T03:20:30.346Z,16
2017-05-03T03:21:11.239Z,16
2017-05-03T03:21:52.120Z,16
2017-05-03T03:22:33.006Z,20
2017-05-03T03:23:13.871Z,20
2017-05-03T03:23:54.759Z,24
2017-05-03T03:24:35.647Z,24
2017-05-03T03:25:16.529Z,28
2017-05-03T03:25:57.425Z,32
2017-05-03T03:26:38.318Z,36
2017-05-03T03:27:19.201Z,36
2017-05-03T03:28:00.084Z,36
2017-05-03T03:28:40.948Z,40
2017-05-03T03:29:21.822Z,44
2017-05-03T03:30:02.709Z,48
2017-05-03T03:30:43.605Z,48
2017-05-03T03:31:24.454Z,52
2017-05-03T03:32:05.325Z,56
2017-05-03T03:32:46.195Z,56
2017-05-03T03:33:27.058Z,60
2017-05-03T03:34:07.928Z,60
2017-05-03T03:34:48.830Z,64
2017-05-03T03:35:29.701Z,72
2017-05-03T03:36:10.609Z,72
2017-05-03T03:36:51.461Z,76
2017-05-03T03:37:32.349Z,76
2017-05-03T03:38:13.233Z,80
2017-05-03T03:38:54.136Z,88
2017-05-03T03:39:35.041Z,84
2017-05-03T03:40:15.920Z,88
2017-05-03T03:40:56.799Z,92
2017-05-03T03:41:37.701Z,104
2017-05-03T03:42:18.575Z,112
2017-05-03T03:42:59.454Z,116
2017-05-03T03:43:40.347Z,116
2017-05-03T03:44:21.239Z,124
2017-05-03T03:45:02.118Z,140
2017-05-03T03:45:42.998Z,148
2017-05-03T03:46:23.875Z,144
2017-05-03T03:47:04.743Z,144
2017-05-03T03:47:45.629Z,152
2017-05-03T03:48:26.510Z,160
2017-05-03T03:49:07.390Z,164
2017-05-03T03:49:48.272Z,164
2017-05-03T03:50:29.160Z,172
2017-05-03T03:51:10.042Z,176
2017-05-03T03:51:50.924Z,168
2017-05-03T03:52:31.808Z,180
2017-05-03T03:53:12.697Z,184
2017-05-03T03:53:53.585Z,192
2017-05-03T03:54:34.452Z,200
2017-05-03T03:55:15.346Z,228
2017-05-03T03:55:56.252Z,256
2017-05-03T03:56:37.128Z,252
2017-05-03T03:57:18.010Z,252
2017-05-03T03:57:58.903Z,220
2017-05-03T03:58:39.790Z,216
2017-05-03T03:59:20.673Z,220
2017-05-03T04:00:01.535Z,228
2017-05-03T04:00:42.415Z,240
2017-05-03T04:01:23.299Z,236
2017-05-03T04:02:04.180Z,244
2017-05-03T04:02:45.059Z,248
2017-05-03T04:03:25.980Z,268
2017-05-03T04:04:06.826Z,292
2017-05-03T04:04:47.717Z,272
2017-05-03T04:05:28.599Z,268
2017-05-03T04:06:09.449Z,268
2017-05-03T04:06:50.328Z,284
2017-05-03T04:07:31.248Z,300
2017-05-03T04:08:12.125Z,320
2017-05-03T04:08:52.990Z,332
2017-05-03T04:09:33.861Z,328
2017-05-03T04:10:14.728Z,332
2017-05-03T04:10:55.607Z,332
2017-05-03T04:11:36.469Z,348
2017-05-03T04:12:17.348Z,348
2017-05-03T04:12:58.234Z,352
2017-05-03T04:13:39.115Z,356
2017-05-03T04:14:19.997Z,380
2017-05-03T04:15:00.888Z,408
2017-05-03T04:15:41.787Z,452
2017-05-03T04:16:22.675Z,440
2017-05-03T04:17:03.561Z,444
2017-05-03T04:17:44.458Z,424
2017-05-03T04:18:25.317Z,404
2017-05-03T04:19:06.192Z,404
2017-05-03T04:19:47.070Z,448
2017-05-03T04:20:27.948Z,448
2017-05-03T04:21:08.829Z,440
2017-05-03T04:21:49.708Z,464
2017-05-03T04:22:30.583Z,480
2017-05-03T04:23:11.454Z,496
2017-05-03T04:23:52.351Z,492
2017-05-03T04:24:33.226Z,492
2017-05-03T04:25:14.112Z,492
2017-05-03T04:25:54.989Z,460
2017-05-03T04:26:35.879Z,452
2017-05-03T04:27:16.783Z,464
2017-05-03T04:27:57.667Z,488
2017-05-03T04:28:38.555Z,488
2017-05-03T04:29:19.432Z,496
2017-05-03T04:30:00.299Z,512
2017-05-03T04:30:41.167Z,504
2017-05-03T04:31:22.052Z,504
2017-05-03T04:32:02.940Z,484
2017-05-03T04:32:43.827Z,476
2017-05-03T04:33:24.694Z,468
2017-05-03T04:34:05.566Z,452
2017-05-03T04:34:46.466Z,436
2017-05-03T04:35:27.349Z,424
2017-05-03T04:36:08.235Z,452
2017-05-03T04:36:49.157Z,480
2017-05-03T04:37:30.038Z,512
2017-05-03T04:38:10.919Z,532
2017-05-03T04:38:51.802Z,504
2017-05-03T04:39:32.688Z,488
2017-05-03T04:40:13.572Z,492
2017-05-03T04:40:54.456Z,532
2017-05-03T04:41:35.347Z,576
2017-05-03T04:42:16.226Z,580
2017-05-03T04:42:57.099Z,592
2017-05-03T04:43:37.981Z,608
2017-05-03T04:44:18.897Z,592
2017-05-03T04:44:59.779Z,584
2017-05-03T04:45:40.658Z,596
2017-05-03T04:46:21.541Z,596
2017-05-03T04:47:02.442Z,584
2017-05-03T04:47:43.354Z,500
2017-05-03T04:48:24.249Z,448
2017-05-03T04:49:05.275Z,436
2017-05-03T04:49:47.011Z,456
2017-05-03T04:50:27.888Z,488
2017-05-03T04:51:08.754Z,496
2017-05-03T04:51:49.622Z,524
2017-05-03T04:52:30.548Z,572
2017-05-03T04:53:11.429Z,608
2017-05-03T04:53:52.281Z,652
2017-05-03T04:54:33.160Z,656
2017-05-03T04:55:14.043Z,680
2017-05-03T04:55:54.936Z,752
2017-05-03T04:56:35.797Z,800
2017-05-03T04:57:16.677Z,776
2017-05-03T04:57:57.565Z,676
2017-05-03T04:58:38.450Z,720
2017-05-03T04:59:19.314Z,728
2017-05-03T05:00:00.177Z,796
2017-05-03T05:00:41.054Z,896
2017-05-03T05:01:21.927Z,900
2017-05-03T05:02:02.812Z,872
2017-05-03T05:02:43.700Z,932
2017-05-03T05:03:24.651Z,940
2017-05-03T05:04:05.536Z,912
2017-05-03T05:04:46.400Z,912
2017-05-03T05:05:27.281Z,940
2017-05-03T05:06:08.164Z,896
2017-05-03T05:06:49.069Z,928
2017-05-03T05:07:29.935Z,932
2017-05-03T05:08:10.806Z,984
2017-05-03T05:08:51.696Z,1112
2017-05-03T05:09:32.590Z,984
2017-05-03T05:10:13.464Z,936
2017-05-03T05:10:54.356Z,936
2017-05-03T05:11:35.234Z,916
2017-05-03T05:12:16.127Z,876
2017-05-03T05:12:57.001Z,872
2017-05-03T05:13:37.878Z,884
2017-05-03T05:14:18.754Z,912
2017-05-03T05:14:59.629Z,860
2017-05-03T05:15:40.503Z,896
2017-05-03T05:16:21.374Z,1052
2017-05-03T05:17:02.246Z,1148
2017-05-03T05:17:43.114Z,1080
2017-05-03T05:18:23.992Z,1052
2017-05-03T05:19:04.871Z,1008
2017-05-03T05:19:45.754Z,1056
2017-05-03T05:20:26.630Z,1164
2017-05-03T05:21:07.491Z,1240
2017-05-03T05:21:48.374Z,1168
2017-05-03T05:22:29.260Z,1184
2017-05-03T05:23:10.150Z,1160
2017-05-03T05:23:51.021Z,1124
2017-05-03T05:24:31.896Z,1056
2017-05-03T05:25:12.766Z,1052
2017-05-03T05:25:53.632Z,1136
2017-05-03T05:26:34.496Z,1208
2017-05-03T05:27:15.376Z,1276
2017-05-03T05:27:56.251Z,1304
2017-05-03T05:28:37.132Z,1420
2017-05-03T05:29:17.989Z,1552
2017-05-03T05:29:58.879Z,1608
2017-05-03T05:30:39.760Z,1660
2017-05-03T05:31:20.645Z,1728
2017-05-03T05:32:01.519Z,1676
2017-05-03T05:32:42.423Z,1488
2017-05-03T05:33:23.260Z,1356
2017-05-03T05:34:04.125Z,1336
2017-05-03T05:34:45.006Z,1388
2017-05-03T05:35:25.893Z,1596
2017-05-03T05:36:06.829Z,1652
2017-05-03T05:36:47.720Z,1636
2017-05-03T05:37:28.593Z,2024
2017-05-03T05:38:09.471Z,1904
2017-05-03T05:38:50.351Z,1880
2017-05-03T05:39:31.246Z,2144
2017-05-03T05:40:12.157Z,2180
2017-05-03T05:40:53.044Z,2220
2017-05-03T05:41:33.928Z,2144
2017-05-03T05:42:14.812Z,2232
2017-05-03T05:42:55.685Z,2276
2017-05-03T05:43:36.577Z,2148
2017-05-03T05:44:17.450Z,2076
2017-05-03T05:44:58.328Z,2120
2017-05-03T05:45:39.204Z,2372
2017-05-03T05:46:20.089Z,2332
2017-05-03T05:47:00.993Z,1992
2017-05-03T05:47:41.866Z,1860
2017-05-03T05:48:22.734Z,1976
2017-05-03T05:49:03.602Z,2132
2017-05-03T05:49:44.478Z,2288
2017-05-03T05:50:25.363Z,2356
2017-05-03T05:51:06.247Z,2180
2017-05-03T05:51:47.128Z,2176
2017-05-03T05:52:28.005Z,2260
2017-05-03T05:53:08.886Z,2164
2017-05-03T05:53:49.772Z,2104
2017-05-03T05:54:30.650Z,2224
2017-05-03T05:55:11.515Z,2528
2017-05-03T05:55:52.407Z,2512
2017-05-03T05:56:33.310Z,2512
2017-05-03T05:57:14.180Z,2544
2017-05-03T05:57:55.068Z,2780
2017-05-03T05:58:35.930Z,2888
2017-05-03T05:59:16.798Z,3012
2017-05-03T05:59:57.677Z,2704
2017-05-03T06:00:38.561Z,2824
2017-05-03T06:01:19.448Z,2828
2017-05-03T06:02:00.335Z,2988
2017-05-03T06:02:41.226Z,3100
2017-05-03T06:03:22.114Z,2760
2017-05-03T06:04:02.995Z,2256
2017-05-03T06:04:43.899Z,2096
2017-05-03T06:05:24.795Z,2224
2017-05-03T06:06:05.680Z,2512
2017-05-03T06:06:46.572Z,2544
2017-05-03T06:07:27.455Z,2472
2017-05-03T06:08:08.339Z,2360
2017-05-03T06:08:49.222Z,2284
2017-05-03T06:09:30.119Z,2360
2017-05-03T06:10:11.024Z,2664
2017-05-03T06:10:51.905Z,2784
2017-05-03T06:11:32.795Z,2500
2017-05-03T06:12:13.672Z,2392
2017-05-03T06:12:54.543Z,2268
2017-05-03T06:13:35.423Z,2332
2017-05-03T06:14:16.321Z,2548
2017-05-03T06:14:57.222Z,2888
2017-05-03T06:15:38.103Z,2772
2017-05-03T06:16:18.975Z,2768
2017-05-03T06:16:59.868Z,2976
2017-05-03T06:17:40.743Z,2728
2017-05-03T06:18:21.610Z,2556
2017-05-03T06:19:02.553Z,2236
2017-05-03T06:19:43.428Z,2472
2017-05-03T06:20:24.306Z,2720
2017-05-03T06:21:05.185Z,3108
2017-05-03T06:21:46.088Z,3228
2017-05-03T06:22:26.974Z,3632
2017-05-03T06:23:07.847Z,3440
2017-05-03T06:23:48.739Z,3388
2017-05-03T06:24:29.628Z,3528
2017-05-03T06:25:10.517Z,3816
2017-05-03T06:25:51.412Z,3436
2017-05-03T06:26:32.295Z,3336
2017-05-03T06:27:13.171Z,3084
2017-05-03T06:27:54.101Z,3068
2017-05-03T06:28:34.986Z,3152
2017-05-03T06:29:15.890Z,3016
2017-05-03T06:29:56.765Z,3176
2017-05-03T06:30:37.649Z,3124
2017-05-03T06:31:18.536Z,2928
2017-05-03T06:31:59.396Z,2656
2017-05-03T06:32:40.274Z,2628
2017-05-03T06:33:21.156Z,3208
2017-05-03T06:34:02.032Z,3432
2017-05-03T06:34:42.905Z,3524
2017-05-03T06:35:23.786Z,3784
2017-05-03T06:36:04.665Z,4076
2017-05-03T06:36:45.567Z,3752
2017-05-03T06:37:26.458Z,3844
2017-05-03T06:38:07.339Z,4124
2017-05-03T06:38:48.223Z,3900
2017-05-03T06:39:29.106Z,4208
2017-05-03T06:40:09.994Z,4592
2017-05-03T06:40:50.871Z,4020
2017-05-03T06:41:31.770Z,3996
2017-05-03T06:42:12.649Z,4124
2017-05-03T06:42:53.535Z,3720
2017-05-03T06:43:34.420Z,3576
2017-05-03T06:44:15.312Z,3668
2017-05-03T06:44:56.190Z,3472
2017-05-03T06:45:37.089Z,3600
2017-05-03T06:46:17.971Z,3128
2017-05-03T06:46:58.852Z,3248
2017-05-03T06:47:39.730Z,3560
2017-05-03T06:48:20.620Z,3524
2017-05-03T06:49:01.503Z,3856
2017-05-03T06:49:42.400Z,3708
2017-05-03T06:50:23.281Z,3508
2017-05-03T06:51:04.185Z,3740
2017-05-03T06:51:45.072Z,3968
2017-05-03T06:52:25.953Z,3996
2017-05-03T06:53:06.843Z,3680
2017-05-03T06:53:47.731Z,4276
2017-05-03T06:54:28.606Z,4276
2017-05-03T06:55:09.491Z,3992
2017-05-03T06:55:50.378Z,3780
2017-05-03T06:56:31.260Z,3584
2017-05-03T06:57:12.144Z,3700
2017-05-03T06:57:53.025Z,3864
2017-05-03T06:58:33.907Z,3884
2017-05-03T06:59:14.793Z,3868
2017-05-03T06:59:55.678Z,4336
2017-05-03T07:00:36.567Z,4052
2017-05-03T07:01:17.441Z,4292
2017-05-03T07:01:58.337Z,4212
2017-05-03T07:02:39.221Z,4280
2017-05-03T07:03:20.111Z,4364
2017-05-03T07:04:01.002Z,4332
2017-05-03T07:04:41.886Z,4688
2017-05-03T07:05:22.787Z,4516
2017-05-03T07:06:03.698Z,4936
2017-05-03T07:06:44.588Z,4520
2017-05-03T07:07:25.477Z,4264
2017-05-03T07:08:06.357Z,5000
2017-05-03T07:08:47.266Z,4748
2017-05-03T07:09:28.122Z,4424
2017-05-03T07:10:09.006Z,4264
2017-05-03T07:10:49.889Z,4056
2017-05-03T07:11:30.791Z,4076
2017-05-03T07:12:11.664Z,4340
2017-05-03T07:12:52.570Z,4968
2017-05-03T07:13:33.439Z,5268
2017-05-03T07:14:14.327Z,5112
2017-05-03T07:14:55.217Z,5296
2017-05-03T07:15:36.162Z,5428
2017-05-03T07:16:17.048Z,4596
2017-05-03T07:16:57.930Z,4380
2017-05-03T07:17:38.817Z,4988
2017-05-03T07:18:19.709Z,6804
2017-05-03T07:19:00.585Z,6808
2017-05-03T07:19:41.473Z,5120
2017-05-03T07:20:22.359Z,4636
2017-05-03T07:21:03.242Z,4508
2017-05-03T07:21:44.120Z,4332
2017-05-03T07:22:25.005Z,4552
2017-05-03T07:23:05.886Z,4876
2017-05-03T07:23:46.784Z,5440
2017-05-03T07:24:27.666Z,6528
2017-05-03T07:25:08.555Z,6756
2017-05-03T07:25:49.443Z,6300
2017-05-03T07:26:30.368Z,5896
2017-05-03T07:27:11.236Z,4768
2017-05-03T07:27:52.129Z,6328
2017-05-03T07:28:33.004Z,12592
2017-05-03T07:29:13.893Z,13048
2017-05-03T07:29:54.794Z,11772
2017-05-03T07:30:35.693Z,9320
2017-05-03T07:31:16.559Z,7984
2017-05-03T07:31:57.430Z,8652
2017-05-03T07:32:38.323Z,13900
2017-05-03T07:33:19.210Z,10224
2017-05-03T07:34:00.094Z,7824
2017-05-03T07:34:40.984Z,7568
2017-05-03T07:35:21.868Z,7908
2017-05-03T07:36:02.753Z,7356
2017-05-03T07:36:43.643Z,7676
2017-05-03T07:37:24.530Z,6860
2017-05-03T07:38:05.423Z,6448
2017-05-03T07:38:46.300Z,5936
2017-05-03T07:39:27.190Z,6716
2017-05-03T07:40:08.095Z,8512
2017-05-03T07:40:48.970Z,13088
2017-05-03T07:41:29.844Z,8052
2017-05-03T07:42:10.725Z,6932
2017-05-03T07:42:51.625Z,7076
2017-05-03T07:43:32.506Z,7332
2017-05-03T07:44:13.392Z,6976
2017-05-03T07:44:54.282Z,7004
2017-05-03T07:45:35.181Z,7124
2017-05-03T07:46:16.060Z,8116
2017-05-03T07:46:56.938Z,8500
2017-05-03T07:47:37.854Z,8188
2017-05-03T07:48:18.713Z,7428
2017-05-03T07:48:59.611Z,6788
2017-05-03T07:49:40.515Z,6956
2017-05-03T07:50:21.389Z,6512
2017-05-03T07:51:02.265Z,6076
2017-05-03T07:51:43.147Z,6920
2017-05-03T07:52:24.040Z,6504
2017-05-03T07:53:04.920Z,6696
2017-05-03T07:53:45.805Z,6536
2017-05-03T07:54:26.688Z,6208
2017-05-03T07:55:07.575Z,6148
2017-05-03T07:55:48.452Z,6308
2017-05-03T07:56:29.328Z,6340
2017-05-03T07:57:10.210Z,6492
2017-05-03T07:57:51.121Z,6556
2017-05-03T07:58:32.001Z,6596
2017-05-03T07:59:12.902Z,6752
2017-05-03T07:59:53.783Z,7168
2017-05-03T08:00:34.663Z,6940
2017-05-03T08:01:15.553Z,6920
2017-05-03T08:01:56.459Z,6684
2017-05-03T08:02:37.342Z,6872
2017-05-03T08:03:18.210Z,7076
2017-05-03T08:03:59.097Z,7212
2017-05-03T08:04:39.979Z,7168
2017-05-03T08:05:20.852Z,7360
2017-05-03T08:06:01.736Z,6960
2017-05-03T08:06:42.617Z,6700
2017-05-03T08:07:23.513Z,6608
2017-05-03T08:08:04.396Z,6484
2017-05-03T08:08:45.314Z,6672
2017-05-03T08:09:26.217Z,7328
2017-05-03T08:10:07.111Z,8484
2017-05-03T08:10:48.018Z,8140
2017-05-03T08:11:28.897Z,7940
2017-05-03T08:12:09.772Z,7284
2017-05-03T08:12:50.724Z,6952
2017-05-03T08:14:29.083Z,6292
2017-05-03T08:15:09.959Z,6584
2017-05-03T08:15:50.842Z,6924
2017-05-03T08:16:31.713Z,7196
2017-05-03T08:17:12.591Z,7464
2017-05-03T08:17:53.484Z,7112
2017-05-03T08:18:34.381Z,6864
2017-05-03T08:19:15.263Z,6716
2017-05-03T08:19:56.154Z,7248
2017-05-03T08:20:37.039Z,7820
2017-05-03T08:21:17.923Z,7832
2017-05-03T08:21:58.816Z,7764
2017-05-03T08:22:39.706Z,7828
2017-05-03T08:23:20.590Z,7644
2017-05-03T08:24:01.473Z,7396
2017-05-03T08:24:42.374Z,7464
2017-05-03T08:25:23.248Z,7392
2017-05-03T08:26:04.127Z,7204
2017-05-03T08:26:45.016Z,6748
2017-05-03T08:27:25.901Z,6520
2017-05-03T08:28:06.785Z,6660
2017-05-03T08:28:47.663Z,7832
2017-05-03T08:29:28.552Z,7508
2017-05-03T08:30:09.443Z,7456
2017-05-03T08:30:50.330Z,7196
2017-05-03T08:31:31.221Z,7600
2017-05-03T08:32:12.100Z,7264
2017-05-03T08:32:52.983Z,7264
2017-05-03T08:33:33.866Z,7124
2017-05-03T08:34:14.722Z,7272
2017-05-03T08:34:55.592Z,7212
2017-05-03T08:35:36.470Z,7176
2017-05-03T08:36:17.345Z,7656
2017-05-03T08:36:58.233Z,8300
2017-05-03T08:37:39.094Z,8888
2017-05-03T08:38:19.979Z,9304
2017-05-03T08:39:00.857Z,8908
2017-05-03T08:39:41.751Z,8512
2017-05-03T08:40:22.627Z,8156
2017-05-03T08:41:03.489Z,8100
2017-05-03T08:41:44.372Z,8368
2017-05-03T08:42:25.255Z,8776
2017-05-03T08:43:06.137Z,9140
2017-05-03T08:43:47.026Z,9660
2017-05-03T08:44:27.920Z,10344
2017-05-03T08:45:08.809Z,11372
2017-05-03T08:45:49.683Z,13640
2017-05-03T08:46:30.565Z,16544
2017-05-03T08:47:11.454Z,16480
2017-05-03T08:47:52.347Z,17376
2017-05-03T08:48:33.249Z,22784
2017-05-03T08:49:14.130Z,19776
2017-05-03T08:49:54.999Z,22944
2017-05-03T08:50:35.898Z,18976
2017-05-03T08:51:16.773Z,14196
2017-05-03T08:51:57.667Z,19168
2017-05-03T08:52:38.508Z,23008
2017-05-03T08:53:19.389Z,16928
2017-05-03T08:54:00.287Z,13556
2017-05-03T08:54:41.168Z,15568
2017-05-03T08:55:22.060Z,18976
2017-05-03T08:56:02.956Z,18784
2017-05-03T08:56:43.830Z,18944
2017-05-03T08:57:24.704Z,16124
2017-05-03T08:58:05.592Z,16640
2017-05-03T08:58:46.471Z,16068
2017-05-03T08:59:27.356Z,16384
2017-05-03T09:00:08.244Z,13016
2017-05-03T09:00:49.127Z,12428
2017-05-03T09:01:30.021Z,12008
2017-05-03T09:02:10.911Z,11932
2017-05-03T09:02:51.826Z,12512
2017-05-03T09:03:32.712Z,12384
2017-05-03T09:04:13.607Z,10808
2017-05-03T09:04:54.493Z,10476
2017-05-03T09:05:35.384Z,10232
2017-05-03T09:06:16.250Z,10596
2017-05-03T09:06:57.130Z,11536
2017-05-03T09:07:38.009Z,13800
2017-05-03T09:08:18.889Z,14516
2017-05-03T09:08:59.788Z,15456
2017-05-03T09:09:40.659Z,16960
2017-05-03T09:10:21.550Z,18368
2017-05-03T09:11:02.443Z,17632
2017-05-03T09:11:43.334Z,13848
2017-05-03T09:12:24.220Z,12812
2017-05-03T09:13:05.115Z,12640
2017-05-03T09:13:46.021Z,13000
2017-05-03T09:14:26.916Z,13092
2017-05-03T09:15:07.807Z,14864
2017-05-03T09:15:48.693Z,19008
2017-05-03T09:16:29.583Z,18944
2017-05-03T09:17:10.478Z,20704
2017-05-03T09:17:51.366Z,19456
2017-05-03T09:18:32.262Z,15432
2017-05-03T09:19:13.151Z,12896
2017-05-03T09:19:54.042Z,12400
2017-05-03T09:20:34.920Z,11744
2017-05-03T09:21:15.818Z,11692
2017-05-03T09:21:56.701Z,11460
2017-05-03T09:22:37.591Z,11724
2017-05-03T09:23:18.485Z,11284
2017-05-03T09:23:59.361Z,11720
2017-05-03T09:24:40.253Z,12360
2017-05-03T09:25:21.148Z,14676
2017-05-03T09:26:02.038Z,14744
2017-05-03T09:26:42.931Z,29664
2017-05-03T09:27:23.830Z,37824
2017-05-03T09:28:04.720Z,16704
2017-05-03T09:28:45.612Z,12968