createdAt,value
2019-06-10T00:00:52.489Z,4.00
2019-06-10T00:03:23.678Z,3.98
2019-06-10T00:05:55.653Z,3.80
2019-06-10T00:08:25.966Z,3.60
2019-06-10T00:10:56.306Z,3.42
2019-06-10T00:13:27.128Z,3.52
2019-06-10T00:15:58.649Z,3.67
2019-06-10T00:18:40.820Z,3.70
2019-06-10T00:21:04.972Z,3.40
2019-06-10T00:23:35.024Z,3.58
2019-06-10T00:26:08.059Z,3.90
2019-06-10T00:28:40.659Z,3.40
2019-06-10T00:31:11.664Z,3.30
2019-06-10T00:33:42.626Z,3.40
2019-06-10T00:36:13.681Z,3.42
2019-06-10T00:38:44.486Z,3.40
2019-06-10T00:41:15.024Z,3.50
2019-06-10T00:43:45.336Z,3.30
2019-06-10T00:46:15.636Z,3.20
2019-06-10T00:48:46.793Z,4.03
2019-06-10T00:51:17.160Z,3.08
2019-06-10T00:53:47.500Z,2.90
2019-06-10T00:56:21.606Z,3.12
2019-06-10T00:58:51.698Z,2.92
2019-06-10T01:01:22.221Z,3.27
2019-06-10T01:03:56.734Z,3.22
2019-06-10T01:06:32.405Z,2.80
2019-06-10T01:09:13.504Z,3.50
2019-06-10T01:11:53.112Z,3.10
2019-06-10T01:14:31.864Z,2.70
2019-06-10T01:17:11.947Z,2.62
2019-06-10T01:19:46.854Z,3.00
2019-06-10T01:22:27.740Z,3.60
2019-06-10T01:25:02.555Z,3.58
2019-06-10T01:27:40.887Z,3.50
2019-06-10T01:30:22.572Z,3.70
2019-06-10T01:32:55.633Z,3.40
2019-06-10T01:35:31.694Z,3.90
2019-06-10T01:38:09.903Z,4.17
2019-06-10T01:40:44.844Z,3.50
2019-06-10T01:43:21.375Z,4.15
2019-06-10T01:45:56.446Z,4.08
2019-06-10T01:48:44.258Z,4.30
2019-06-10T01:51:14.874Z,3.87
2019-06-10T01:53:52.794Z,4.28
2019-06-10T01:56:28.208Z,4.40
2019-06-10T01:59:05.674Z,3.90
2019-06-10T02:02:01.883Z,4.72
2019-06-10T02:04:42.164Z,5.08
2019-06-10T02:07:22.700Z,4.65
2019-06-10T02:09:56.463Z,4.53
2019-06-10T02:12:31.582Z,4.80
2019-06-10T02:15:07.953Z,4.58
2019-06-10T02:17:45.660Z,5.17
2019-06-10T02:20:19.743Z,4.90
2019-06-10T02:22:51.575Z,4.62
2019-06-10T02:25:22.995Z,5.37
2019-06-10T02:27:53.654Z,5.17
2019-06-10T02:30:40.487Z,4.67
2019-06-10T02:32:57.524Z,5.20
2019-06-10T02:35:40.201Z,5.45
2019-06-10T02:38:03.522Z,5.55
2019-06-10T02:40:36.552Z,5.45
2019-06-10T02:43:06.246Z,5.03
2019-06-10T02:45:37.776Z,5.03
2019-06-10T02:48:08.769Z,4.90
2019-06-10T02:50:59.245Z,4.75
2019-06-10T02:53:32.189Z,5.03
2019-06-10T02:56:04.183Z,4.90
2019-06-10T02:58:38.807Z,5.78
2019-06-10T03:01:07.049Z,4.87
2019-06-10T03:03:44.234Z,5.45
2019-06-10T03:06:13.741Z,5.50
2019-06-10T03:08:43.751Z,5.20
2019-06-10T03:11:16.421Z,5.12
2019-06-10T03:13:46.861Z,5.37
2019-06-10T03:16:52.813Z,5.15
2019-06-10T03:19:40.906Z,5.55
2019-06-10T03:21:55.838Z,5.25
2019-06-10T03:24:27.441Z,4.87
2019-06-10T03:26:58.126Z,5.00
2019-06-10T03:29:29.163Z,5.20
2019-06-10T03:32:04.568Z,5.25
2019-06-10T03:34:40.789Z,5.20
2019-06-10T03:37:05.627Z,5.10
2019-06-10T03:39:37.083Z,4.90
2019-06-10T03:42:07.286Z,5.45
2019-06-10T03:44:38.231Z,5.58
2019-06-10T03:47:08.847Z,5.00
2019-06-10T03:49:49.975Z,5.00
2019-06-10T03:52:12.929Z,5.10
2019-06-10T03:54:44.153Z,5.30
2019-06-10T03:57:15.235Z,5.00
2019-06-10T03:59:45.765Z,5.40
2019-06-10T04:02:17.298Z,5.50
2019-06-10T04:04:47.821Z,5.53
2019-06-10T04:07:20.870Z,5.37
2019-06-10T04:09:52.631Z,5.62
2019-06-10T04:12:24.718Z,5.22
2019-06-10T04:14:55.475Z,5.87
2019-06-10T04:17:27.366Z,5.78
2019-06-10T04:20:09.282Z,5.03
2019-06-10T04:22:32.939Z,4.83
2019-06-10T04:25:04.565Z,5.33
2019-06-10T04:27:35.828Z,5.30
2019-06-10T04:30:07.544Z,4.58
2019-06-10T04:32:38.197Z,4.97
2019-06-10T04:35:09.037Z,4.92
2019-06-10T04:37:42.612Z,5.10
2019-06-10T04:40:13.313Z,5.37
2019-06-10T04:42:44.621Z,5.22
2019-06-10T04:45:15.327Z,4.67
2019-06-10T04:47:45.586Z,4.72
2019-06-10T04:50:24.696Z,4.62
2019-06-10T04:52:48.489Z,5.05
2019-06-10T04:55:21.219Z,4.85
2019-06-10T04:57:52.100Z,4.30
2019-06-10T05:00:24.088Z,6.03
2019-06-10T05:02:54.899Z,5.30
2019-06-10T05:05:27.239Z,5.05
2019-06-10T05:07:58.667Z,4.97
2019-06-10T05:10:33.003Z,4.70
2019-06-10T05:13:03.118Z,5.30
2019-06-10T05:15:35.024Z,4.75
2019-06-10T05:18:05.628Z,4.22
2019-06-10T05:20:50.801Z,5.40
2019-06-10T05:23:08.099Z,5.15
2019-06-10T05:25:38.439Z,5.05
2019-06-10T05:28:08.959Z,5.67
2019-06-10T05:30:39.236Z,5.37
2019-06-10T05:33:09.539Z,5.42
2019-06-10T05:35:42.571Z,5.60
2019-06-10T05:38:13.026Z,5.72
2019-06-10T05:40:43.965Z,5.47
2019-06-10T05:43:14.393Z,5.58
2019-06-10T05:45:45.352Z,4.97
2019-06-10T05:48:17.847Z,5.65
2019-06-10T05:51:00.085Z,5.37
2019-06-10T05:53:23.117Z,5.47
2019-06-10T05:55:53.053Z,5.15
2019-06-10T05:58:24.738Z,5.00
2019-06-10T06:00:55.348Z,5.22
2019-06-10T06:03:26.067Z,5.00
2019-06-10T06:05:56.883Z,4.90
2019-06-10T06:08:29.141Z,4.72
2019-06-10T06:11:03.184Z,5.40
2019-06-10T06:13:35.889Z,5.30
2019-06-10T06:16:05.264Z,5.50
2019-06-10T06:18:36.490Z,4.70
2019-06-10T06:21:22.445Z,4.70
2019-06-10T06:23:43.698Z,5.33
2019-06-10T06:26:16.221Z,4.62
2019-06-10T06:28:45.863Z,5.33
2019-06-10T06:31:16.591Z,5.33
2019-06-10T06:33:46.998Z,5.33
2019-06-10T06:36:17.751Z,5.58
2019-06-10T06:38:48.328Z,5.10
2019-06-10T06:41:19.081Z,5.20
2019-06-10T06:43:49.797Z,4.97
2019-06-10T06:46:19.990Z,4.72
2019-06-10T06:48:52.948Z,5.15
2019-06-10T06:51:35.839Z,4.25
2019-06-10T06:53:56.557Z,4.30
2019-06-10T06:56:27.172Z,3.95
2019-06-10T06:58:57.427Z,3.62
2019-06-10T07:01:27.956Z,3.30
2019-06-10T07:03:58.228Z,2.52
2019-06-10T07:06:30.465Z,2.50
2019-06-10T07:09:07.683Z,2.27
2019-06-10T07:11:39.862Z,2.40
2019-06-10T07:14:12.865Z,2.10
2019-06-10T07:16:46.050Z,2.10
2019-06-10T07:19:14.439Z,2.27
2019-06-10T07:22:05.340Z,2.00
2019-06-10T07:24:17.841Z,2.22
2019-06-10T07:26:52.208Z,1.80
2019-06-10T07:29:22.650Z,1.55
2019-06-10T07:31:57.116Z,2.10
2019-06-10T07:34:27.375Z,2.95
2019-06-10T07:36:57.938Z,3.60
2019-06-10T07:39:28.986Z,4.20
2019-06-10T07:41:59.789Z,4.28
2019-06-10T07:44:30.424Z,3.30
2019-06-10T07:47:02.603Z,3.17
2019-06-10T07:49:33.861Z,3.30
2019-06-10T07:52:15.517Z,2.70
2019-06-10T07:54:39.241Z,1.95
2019-06-10T07:57:13.213Z,2.20
2019-06-10T07:59:45.783Z,1.98
2019-06-10T08:02:16.014Z,2.22
2019-06-10T08:04:46.665Z,2.10
2019-06-10T08:07:17.751Z,2.83
2019-06-10T08:09:48.727Z,2.67
2019-06-10T08:12:19.872Z,2.65
2019-06-10T08:14:53.013Z,2.58
2019-06-10T08:17:22.631Z,2.75
2019-06-10T08:19:54.388Z,2.90
2019-06-10T08:22:33.504Z,2.37
2019-06-10T08:24:56.930Z,2.72
2019-06-10T08:27:27.181Z,2.40
2019-06-10T08:30:14.069Z,2.47
2019-06-10T08:32:29.877Z,2.30
2019-06-10T08:35:02.799Z,3.02
2019-06-10T08:37:33.167Z,2.67
2019-06-10T08:40:03.953Z,2.40
2019-06-10T08:42:34.451Z,3.05
2019-06-10T08:45:05.969Z,2.62
2019-06-10T08:47:37.043Z,2.70
2019-06-10T08:50:07.830Z,2.55
2019-06-10T08:53:01.475Z,3.60
2019-06-10T08:55:12.532Z,3.00
2019-06-10T08:57:47.049Z,3.22
2019-06-10T09:00:18.760Z,2.80
2019-06-10T09:02:50.824Z,2.70
2019-06-10T09:05:23.240Z,3.40
2019-06-10T09:07:54.485Z,3.08
2019-06-10T09:10:25.234Z,2.98
2019-06-10T09:12:55.830Z,2.58
2019-06-10T09:15:26.789Z,2.85
2019-06-10T09:17:58.474Z,2.42
2019-06-10T09:20:29.459Z,2.62
2019-06-10T09:23:18.365Z,3.55
2019-06-10T09:25:33.508Z,2.50
2019-06-10T09:28:05.834Z,3.08
2019-06-10T09:30:36.797Z,2.77
2019-06-10T09:33:07.167Z,3.50
2019-06-10T09:35:44.125Z,2.70
2019-06-10T09:38:14.229Z,2.55
2019-06-10T09:41:01.698Z,2.80
2019-06-10T09:43:29.413Z,2.60
2019-06-10T09:46:03.236Z,2.72
2019-06-10T09:48:33.521Z,3.05
2019-06-10T09:51:04.327Z,3.12
2019-06-10T09:53:46.492Z,3.20
2019-06-10T09:56:12.512Z,3.08
2019-06-10T09:58:46.039Z,3.25
2019-06-10T10:01:14.857Z,3.55
2019-06-10T10:03:50.201Z,3.55
2019-06-10T10:06:18.052Z,3.95
2019-06-10T10:08:52.665Z,4.00
2019-06-10T10:11:23.047Z,3.42
2019-06-10T10:13:53.365Z,3.12
2019-06-10T10:16:24.364Z,3.30
2019-06-10T10:19:00.227Z,3.40
2019-06-10T10:21:28.379Z,2.90
2019-06-10T10:24:07.099Z,2.90
2019-06-10T10:26:31.266Z,2.77
2019-06-10T10:29:02.824Z,3.35
2019-06-10T10:31:34.682Z,2.58
2019-06-10T10:34:10.054Z,2.90
2019-06-10T10:36:38.380Z,3.20
2019-06-10T10:39:09.681Z,2.75
2019-06-10T10:41:43.183Z,2.85
2019-06-10T10:44:14.823Z,2.80
2019-06-10T10:46:46.063Z,2.98
2019-06-10T10:49:17.700Z,3.50
2019-06-10T10:51:49.055Z,2.42
2019-06-10T10:54:29.708Z,2.80
2019-06-10T10:56:58.636Z,3.00
2019-06-10T10:59:25.083Z,3.17
2019-06-10T11:01:55.870Z,3.40
2019-06-10T11:04:26.598Z,2.08
2019-06-10T11:06:58.958Z,2.08
2019-06-10T11:09:29.303Z,1.80
2019-06-10T11:12:02.853Z,2.40
2019-06-10T11:14:34.216Z,2.55
2019-06-10T11:17:04.630Z,2.87
2019-06-10T11:19:35.220Z,2.80
2019-06-10T11:22:05.849Z,2.33
2019-06-10T11:24:41.160Z,2.20
2019-06-10T11:27:08.272Z,1.85
2019-06-10T11:29:38.949Z,2.00
2019-06-10T11:32:09.668Z,1.90
2019-06-10T11:34:42.897Z,1.92
2019-06-10T11:37:12.948Z,2.10
2019-06-10T11:39:45.798Z,1.95
2019-06-10T11:42:17.758Z,2.15
2019-06-10T11:44:48.391Z,1.95
2019-06-10T11:47:18.854Z,2.05
2019-06-10T11:49:53.467Z,1.80
2019-06-10T11:52:23.038Z,1.90
2019-06-10T11:55:05.545Z,1.80
2019-06-10T11:57:25.802Z,1.75
2019-06-10T11:59:57.481Z,2.22
2019-06-10T12:02:28.302Z,1.80
2019-06-10T12:05:01.505Z,1.75
2019-06-10T12:07:33.216Z,1.90
2019-06-10T12:10:05.273Z,1.92
2019-06-10T12:12:36.840Z,2.37
2019-06-10T12:15:08.570Z,1.92
2019-06-10T12:17:49.844Z,1.90
2019-06-10T12:20:13.359Z,1.82
2019-06-10T12:22:44.791Z,2.15
2019-06-10T12:25:31.349Z,1.98
2019-06-10T12:27:51.288Z,2.17
2019-06-10T12:30:24.374Z,2.12
2019-06-10T12:32:58.717Z,2.00
2019-06-10T12:35:27.006Z,2.37
2019-06-10T12:37:59.825Z,2.20
2019-06-10T12:40:29.845Z,1.80
2019-06-10T12:43:01.659Z,2.27
2019-06-10T12:45:33.468Z,2.50
2019-06-10T12:48:06.363Z,2.12
2019-06-10T12:50:36.471Z,2.52
2019-06-10T12:53:07.269Z,2.20
2019-06-10T12:55:43.020Z,2.10
2019-06-10T12:58:11.014Z,2.10
2019-06-10T13:00:46.105Z,2.15
2019-06-10T13:03:16.396Z,2.15
2019-06-10T13:05:46.628Z,2.33
2019-06-10T13:08:20.355Z,2.10
2019-06-10T13:10:50.244Z,2.20
2019-06-10T13:13:22.765Z,2.30
2019-06-10T13:15:53.349Z,2.62
2019-06-10T13:18:24.098Z,2.35
2019-06-10T13:20:56.304Z,2.22
2019-06-10T13:23:31.905Z,2.33
2019-06-10T13:26:04.275Z,1.80
2019-06-10T13:28:32.739Z,2.00
2019-06-10T13:31:06.151Z,2.00
2019-06-10T13:33:35.207Z,2.67
2019-06-10T13:36:06.898Z,2.17
2019-06-10T13:38:37.339Z,2.02
2019-06-10T13:41:07.843Z,2.45
2019-06-10T13:43:38.746Z,2.55
2019-06-10T13:46:10.864Z,2.80
2019-06-10T13:48:43.077Z,2.70
2019-06-10T13:51:15.650Z,2.72
2019-06-10T13:53:46.266Z,2.45
2019-06-10T13:56:41.759Z,2.20
2019-06-10T13:58:52.293Z,2.42
2019-06-10T14:01:22.740Z,2.72
2019-06-10T14:03:53.784Z,2.65
2019-06-10T14:06:39.650Z,2.20
2019-06-10T14:08:56.647Z,3.10
2019-06-10T14:11:30.060Z,2.70
2019-06-10T14:13:59.349Z,2.95
2019-06-10T14:16:34.011Z,2.52
2019-06-10T14:19:07.280Z,2.70
2019-06-10T14:21:37.077Z,2.35
2019-06-10T14:24:08.185Z,2.42
2019-06-10T14:26:44.713Z,1.92
2019-06-10T14:29:15.133Z,1.87
2019-06-10T14:31:45.085Z,2.10
2019-06-10T14:34:18.040Z,2.30
2019-06-10T14:36:47.209Z,2.40
2019-06-10T14:39:17.760Z,2.30
2019-06-10T14:41:48.138Z,2.35
2019-06-10T14:44:18.416Z,2.22
2019-06-10T14:46:49.089Z,2.42
2019-06-10T14:49:22.183Z,2.40
2019-06-10T14:51:54.071Z,2.25
2019-06-10T14:54:24.252Z,2.77
2019-06-10T14:56:57.330Z,2.10
2019-06-10T14:59:26.723Z,2.47
2019-06-10T15:01:57.107Z,2.50
2019-06-10T15:04:27.921Z,2.20
2019-06-10T15:06:58.264Z,2.27
2019-06-10T15:09:28.972Z,2.83
2019-06-10T15:11:59.835Z,2.80
2019-06-10T15:14:32.958Z,2.87
2019-06-10T15:17:03.142Z,2.17
2019-06-10T15:19:33.421Z,2.20
2019-06-10T15:22:03.810Z,2.52
2019-06-10T15:24:34.345Z,2.30
2019-06-10T15:27:12.613Z,2.00
2019-06-10T15:29:37.216Z,1.92
2019-06-10T15:32:15.316Z,2.00
2019-06-10T15:34:40.342Z,2.33
2019-06-10T15:37:14.217Z,2.35
2019-06-10T15:39:44.430Z,2.22
2019-06-10T15:42:16.080Z,2.55
2019-06-10T15:44:52.273Z,2.55
2019-06-10T15:47:21.123Z,2.40
2019-06-10T15:49:52.547Z,2.90
2019-06-10T15:52:25.047Z,2.40
2019-06-10T15:55:00.036Z,2.40
2019-06-10T15:57:40.631Z,2.85
2019-06-10T16:00:14.328Z,2.77
2019-06-10T16:02:41.836Z,3.00
2019-06-10T16:05:14.383Z,3.37
2019-06-10T16:07:48.962Z,3.05
2019-06-10T16:10:23.342Z,3.20
2019-06-10T16:12:52.782Z,2.65
2019-06-10T16:15:26.690Z,2.72
2019-06-10T16:17:59.231Z,2.30
2019-06-10T16:20:32.411Z,3.37
2019-06-10T16:23:03.718Z,2.27
2019-06-10T16:25:34.932Z,2.92
2019-06-10T16:28:06.120Z,2.80
2019-06-10T16:30:36.534Z,3.12
2019-06-10T16:33:13.091Z,3.20
2019-06-10T16:35:43.775Z,3.15
2019-06-10T16:38:14.913Z,3.40
2019-06-10T16:40:45.306Z,2.60
2019-06-10T16:43:17.747Z,3.02
2019-06-10T16:45:48.307Z,3.05
2019-06-10T16:48:21.524Z,4.08
2019-06-10T16:50:54.300Z,3.83
2019-06-10T16:53:30.509Z,4.10
2019-06-10T16:55:59.981Z,3.90
2019-06-10T16:58:30.452Z,4.00
2019-06-10T17:01:03.557Z,4.78
2019-06-10T17:03:39.251Z,4.50
2019-06-10T17:06:12.920Z,5.08
2019-06-10T17:08:43.047Z,5.15
2019-06-10T17:11:13.177Z,5.47
2019-06-10T17:13:43.826Z,5.28
2019-06-10T17:16:14.284Z,4.67
2019-06-10T17:18:44.745Z,4.35
2019-06-10T17:21:15.475Z,4.95
2019-06-10T17:23:48.695Z,5.12
2019-06-10T17:26:22.736Z,4.55
2019-06-10T17:28:52.118Z,5.37
2019-06-10T17:31:26.890Z,4.78
2019-06-10T17:33:55.204Z,4.58
2019-06-10T17:36:27.992Z,5.00
2019-06-10T17:38:57.715Z,5.00
2019-06-10T17:41:30.307Z,4.35
2019-06-10T17:44:03.503Z,4.62
2019-06-10T17:46:35.196Z,5.40
2019-06-10T17:49:07.512Z,6.45
2019-06-10T17:51:39.506Z,6.12
2019-06-10T17:54:12.778Z,5.95
2019-06-10T17:56:43.157Z,5.85
2019-06-10T17:59:13.545Z,6.67
2019-06-10T18:01:44.692Z,6.00
2019-06-10T18:04:14.953Z,7.22
2019-06-10T18:06:45.784Z,6.60
2019-06-10T18:09:22.702Z,6.05
2019-06-10T18:11:52.419Z,7.10
2019-06-10T18:14:23.252Z,6.55
2019-06-10T18:16:55.174Z,6.12
2019-06-10T18:19:26.284Z,5.87
2019-06-10T18:21:56.840Z,6.05
2019-06-10T18:24:28.905Z,5.85
2019-06-10T18:27:02.149Z,6.20
2019-06-10T18:29:35.485Z,6.03
2019-06-10T18:32:05.900Z,6.15
2019-06-10T18:34:38.001Z,6.67
2019-06-10T18:37:08.527Z,5.83
2019-06-10T18:39:39.917Z,6.08
2019-06-10T18:42:12.674Z,6.92
2019-06-10T18:44:43.921Z,6.15
2019-06-10T18:47:14.191Z,6.08
2019-06-10T18:49:44.749Z,6.30
2019-06-10T18:52:15.688Z,6.60
2019-06-10T18:54:46.084Z,8.18
2019-06-10T18:57:16.550Z,7.22
2019-06-10T18:59:47.409Z,8.10
2019-06-10T19:02:18.378Z,10.32
2019-06-10T19:04:50.304Z,9.28
2019-06-10T19:07:22.702Z,11.00
2019-06-10T19:09:55.134Z,10.25
2019-06-10T19:12:25.563Z,10.13
2019-06-10T19:14:56.741Z,9.40
2019-06-10T19:17:27.523Z,9.10
2019-06-10T19:19:58.617Z,8.28
2019-06-10T19:22:30.038Z,10.00
2019-06-10T19:25:00.401Z,9.30
2019-06-10T19:27:33.592Z,11.78
2019-06-10T19:30:03.995Z,10.80
2019-06-10T19:32:36.711Z,8.83
2019-06-10T19:35:08.291Z,9.28
2019-06-10T19:37:40.500Z,9.75
2019-06-10T19:40:12.400Z,11.78
2019-06-10T19:42:45.339Z,10.98
2019-06-10T19:45:17.256Z,10.40
2019-06-10T19:47:49.168Z,10.90
2019-06-10T19:50:24.979Z,8.70
2019-06-10T19:52:56.312Z,10.95
2019-06-10T19:55:27.131Z,9.58
2019-06-10T19:57:57.484Z,10.25
2019-06-10T20:00:28.623Z,9.33
2019-06-10T20:02:59.804Z,8.78
2019-06-10T20:05:32.558Z,8.90
2019-06-10T20:08:03.210Z,9.75
2019-06-10T20:10:34.547Z,9.38
2019-06-10T20:13:05.548Z,10.68
2019-06-10T20:15:37.327Z,10.32
2019-06-10T20:18:08.168Z,11.05
2019-06-10T20:20:40.137Z,9.70
2019-06-10T20:23:11.377Z,9.08
2019-06-10T20:25:44.468Z,9.68
2019-06-10T20:28:15.722Z,9.80
2019-06-10T20:30:49.012Z,12.90
2019-06-10T20:33:33.871Z,13.32
2019-06-10T20:36:06.605Z,11.28
2019-06-10T20:38:35.546Z,12.10
2019-06-10T20:41:06.225Z,11.60
2019-06-10T20:43:37.337Z,12.68
2019-06-10T20:46:08.951Z,12.40
2019-06-10T20:48:39.199Z,12.95
2019-06-10T20:51:12.733Z,10.55
2019-06-10T20:53:43.226Z,10.72
2019-06-10T20:56:15.233Z,11.03
2019-06-10T20:58:46.785Z,11.35
2019-06-10T21:01:19.253Z,11.38
2019-06-10T21:03:51.023Z,12.10
2019-06-10T21:06:24.344Z,10.50
2019-06-10T21:08:56.415Z,10.05
2019-06-10T21:11:26.769Z,10.90
2019-06-10T21:14:00.128Z,10.72
2019-06-10T21:16:32.168Z,11.12
2019-06-10T21:19:02.365Z,10.18
2019-06-10T21:21:34.603Z,9.75
2019-06-10T21:24:04.804Z,9.65
2019-06-10T21:26:36.268Z,9.40
2019-06-10T21:29:06.841Z,8.78
2019-06-10T21:31:38.026Z,9.00
2019-06-10T21:34:08.927Z,9.93
2019-06-10T21:36:41.238Z,10.32
2019-06-10T21:39:11.569Z,10.75
2019-06-10T21:41:45.629Z,10.38
2019-06-10T21:44:15.996Z,11.28
2019-06-10T21:46:47.604Z,11.00
2019-06-10T21:49:18.952Z,9.65
2019-06-10T21:51:51.187Z,10.80
2019-06-10T21:54:22.496Z,10.43
2019-06-10T21:56:55.446Z,10.30
2019-06-10T21:59:25.530Z,10.70
2019-06-10T22:01:56.215Z,10.72
2019-06-10T22:04:27.123Z,10.85
2019-06-10T22:06:57.868Z,10.55
2019-06-10T22:09:29.589Z,9.83
2019-06-10T22:12:02.706Z,10.90
2019-06-10T22:14:33.054Z,10.58
2019-06-10T22:17:03.881Z,11.22
2019-06-10T22:19:34.205Z,12.55
2019-06-10T22:22:04.821Z,11.80
2019-06-10T22:24:36.499Z,10.05
2019-06-10T22:27:06.983Z,12.03
2019-06-10T22:29:37.759Z,12.88
2019-06-10T22:32:08.182Z,11.75
2019-06-10T22:34:39.027Z,12.05
2019-06-10T22:37:09.308Z,12.73
2019-06-10T22:39:41.923Z,14.40
2019-06-10T22:42:12.237Z,15.20
2019-06-10T22:44:43.349Z,15.08
2019-06-10T22:47:13.607Z,16.57
2019-06-10T22:49:44.176Z,14.45
2019-06-10T22:52:15.193Z,15.00
2019-06-10T22:54:45.599Z,14.65
2019-06-10T22:57:17.313Z,16.07
2019-06-10T22:59:48.652Z,16.00
2019-06-10T23:02:19.185Z,16.40
2019-06-10T23:04:51.033Z,13.58
2019-06-10T23:07:23.048Z,15.50
2019-06-10T23:09:55.727Z,14.50
2019-06-10T23:12:27.138Z,14.35
2019-06-10T23:14:59.307Z,16.12
2019-06-10T23:17:30.550Z,12.65
2019-06-10T23:20:03.199Z,12.35
2019-06-10T23:22:35.400Z,15.03
2019-06-10T23:25:09.112Z,12.65
2019-06-10T23:27:41.943Z,12.82
2019-06-10T23:30:12.138Z,14.25
2019-06-10T23:32:43.026Z,15.38
2019-06-10T23:35:13.285Z,14.18
2019-06-10T23:37:43.724Z,15.72
2019-06-10T23:40:14.279Z,15.65
2019-06-10T23:42:44.963Z,17.05
2019-06-10T23:45:15.339Z,15.15
2019-06-10T23:47:46.992Z,18.50
2019-06-10T23:50:17.230Z,15.25
2019-06-10T23:52:47.907Z,16.65
2019-06-10T23:55:18.135Z,17.05
2019-06-10T23:57:49.360Z,24.95
