createdAt,value
2017-11-27T00:01:55.159Z,97859.00
2017-11-27T00:04:22.857Z,97855.70
2017-11-27T00:06:51.259Z,97857.77
2017-11-27T00:09:19.185Z,97852.69
2017-11-27T00:11:48.820Z,97861.06
2017-11-27T00:14:17.324Z,97859.34
2017-11-27T00:16:46.780Z,97859.23
2017-11-27T00:19:14.531Z,97855.19
2017-11-27T00:21:43.822Z,97853.47
2017-11-27T00:24:12.232Z,97860.54
2017-11-27T00:26:39.911Z,97856.41
2017-11-27T00:29:07.704Z,97858.50
2017-11-27T00:31:35.365Z,97866.85
2017-11-27T01:19:32.844Z,97876.33
2017-11-27T01:22:00.642Z,97876.06
2017-11-27T01:24:28.309Z,97875.19
2017-11-27T01:26:57.542Z,97877.84
2017-11-27T01:29:25.238Z,97881.15
2017-11-27T01:31:54.459Z,97882.78
2017-11-27T01:34:22.170Z,97890.72
2017-11-27T01:36:49.812Z,97887.02
2017-11-27T01:39:17.471Z,97894.61
2017-11-27T01:41:45.861Z,97900.05
2017-11-27T01:44:20.058Z,97894.34
2017-11-27T01:46:47.720Z,97889.26
2017-11-27T01:49:18.112Z,97892.55
2017-11-27T01:51:46.743Z,97894.27
2017-11-27T01:54:14.462Z,97883.82
2017-11-27T01:56:43.749Z,97889.23
2017-11-27T01:59:11.596Z,97892.55
2017-11-27T02:01:40.845Z,97891.59
2017-11-27T02:04:10.366Z,97889.61
2017-11-27T02:06:39.826Z,97882.11
2017-11-27T02:09:08.283Z,97888.22
2017-11-27T02:11:37.586Z,97886.07
2017-11-27T02:14:05.283Z,97886.45
2017-11-27T02:16:34.694Z,97883.95
2017-11-27T02:19:04.087Z,97881.86
2017-11-27T02:21:31.798Z,97888.57
2017-11-27T02:24:00.226Z,97891.88
2017-11-27T02:26:27.956Z,97893.19
2017-11-27T02:28:58.477Z,97893.66
2017-11-27T02:31:28.294Z,97897.27
2017-11-27T02:33:56.920Z,97895.20
2017-11-27T02:36:27.539Z,97896.42
2017-11-27T02:38:55.921Z,97899.39
2017-11-27T02:41:23.575Z,97895.20
2017-11-27T02:43:51.249Z,97904.01
2017-11-27T02:46:19.233Z,97904.77
2017-11-27T02:48:46.893Z,97905.64
2017-11-27T02:51:15.400Z,97906.45
2017-11-27T02:53:43.075Z,97903.13
2017-11-27T02:56:12.344Z,97905.41
2017-11-27T02:58:40.046Z,97905.78
2017-11-27T03:01:07.788Z,97908.32
2017-11-27T03:03:35.440Z,97897.91
2017-11-27T03:06:03.291Z,97903.11
2017-11-27T03:08:32.550Z,97898.92
2017-11-27T03:11:00.240Z,97898.84
2017-11-27T03:13:29.508Z,97893.11
2017-11-27T03:15:58.931Z,97893.11
2017-11-27T03:18:28.225Z,97896.84
2017-11-27T03:20:55.945Z,97894.71
2017-11-27T03:23:25.380Z,97887.30
2017-11-27T03:25:54.049Z,97884.88
2017-11-27T03:28:23.407Z,97889.59
2017-11-27T03:30:53.042Z,97885.38
2017-11-27T03:33:24.646Z,97888.20
2017-11-27T03:35:54.207Z,97887.09
2017-11-27T03:38:21.896Z,97884.67
2017-11-27T03:40:51.140Z,97881.42
2017-11-27T03:43:19.594Z,97879.67
2017-11-27T03:45:48.169Z,97883.92
2017-11-27T03:48:17.844Z,97880.08
2017-11-27T03:50:46.304Z,97881.66
2017-11-27T03:53:13.974Z,97880.89
2017-11-27T03:55:43.515Z,97879.30
2017-11-27T03:58:12.036Z,97884.50
2017-11-27T04:00:41.580Z,97888.05
2017-11-27T04:03:11.067Z,97887.26
2017-11-27T04:05:38.742Z,97885.11
2017-11-27T04:08:09.041Z,97885.63
2017-11-27T04:10:39.283Z,97884.88
2017-11-27T04:13:07.091Z,97880.39
2017-11-27T04:15:35.510Z,97887.46
2017-11-27T04:18:05.912Z,97890.69
2017-11-27T04:20:35.385Z,97890.72
2017-11-27T04:23:04.826Z,97882.26
2017-11-27T04:25:32.462Z,97881.50
2017-11-27T04:28:00.990Z,97881.13
2017-11-27T04:30:30.354Z,97878.73
2017-11-27T04:32:58.827Z,97871.23
2017-11-27T04:35:28.250Z,97873.06
2017-11-27T04:37:55.951Z,97879.40
2017-11-27T04:40:24.332Z,97874.40
2017-11-27T04:42:52.016Z,97876.95
2017-11-27T04:45:22.333Z,97873.23
2017-11-27T04:47:51.859Z,97874.45
2017-11-27T04:53:07.948Z,97870.73
2017-11-27T04:55:35.665Z,97878.31
2017-11-27T04:58:04.081Z,97879.19
2017-11-27T05:00:34.134Z,97880.30
2017-11-27T05:03:03.407Z,97879.55
2017-11-27T05:05:31.112Z,97876.90
2017-11-27T05:07:59.557Z,97878.06
2017-11-27T05:10:27.398Z,97875.56
2017-11-27T05:12:55.939Z,97879.45
2017-11-27T05:15:23.810Z,97878.67
2017-11-27T05:17:51.433Z,97876.17
2017-11-27T05:20:20.874Z,97882.05
2017-11-27T05:22:48.595Z,97880.30
2017-11-27T05:25:16.289Z,97883.23
2017-11-27T05:27:46.172Z,97884.54
2017-11-27T05:30:15.429Z,97888.59
2017-11-27T05:32:44.800Z,97879.89
2017-11-27T05:35:14.537Z,97875.30
2017-11-27T05:37:43.000Z,97881.61
2017-11-27T05:40:11.497Z,97884.16
2017-11-27T05:42:41.771Z,97873.72
2017-11-27T05:45:11.675Z,97874.45
2017-11-27T05:47:41.182Z,97877.39
2017-11-27T05:50:08.911Z,97878.58
2017-11-27T05:52:36.591Z,97886.17
2017-11-27T05:55:05.263Z,97880.50
2017-11-27T05:57:34.760Z,97877.59
2017-11-27T06:00:02.536Z,97876.39
2017-11-27T06:02:31.816Z,97874.89
2017-11-27T06:05:01.117Z,97875.21
2017-11-27T06:07:28.837Z,97874.02
2017-11-27T06:09:56.476Z,97875.65
2017-11-27T06:12:26.932Z,97873.36
2017-11-27T06:14:54.600Z,97869.25
2017-11-27T06:17:24.010Z,97874.34
2017-11-27T06:19:51.716Z,97869.83
2017-11-27T06:22:19.471Z,97876.52
2017-11-27T06:24:47.120Z,97871.44
2017-11-27T06:27:17.907Z,97872.98
2017-11-27T06:29:45.552Z,97875.05
2017-11-27T06:32:14.917Z,97870.56
2017-11-27T06:34:44.456Z,97872.19
2017-11-27T06:37:12.275Z,97871.31
2017-11-27T06:39:41.579Z,97868.06
2017-11-27T06:42:09.268Z,97870.50
2017-11-27T06:44:39.753Z,97876.84
2017-11-27T06:47:07.448Z,97879.61
2017-11-27T06:49:36.026Z,97876.44
2017-11-27T06:52:03.722Z,97869.45
2017-11-27T06:54:31.441Z,97879.75
2017-11-27T06:57:01.798Z,97871.44
2017-11-27T06:59:29.623Z,97868.93
2017-11-27T07:01:57.325Z,97871.02
2017-11-27T07:04:24.974Z,97878.67
2017-11-27T07:06:52.833Z,97882.21
2017-11-27T07:09:20.493Z,97883.95
2017-11-27T07:11:48.169Z,97883.69
2017-11-27T07:14:19.314Z,97886.25
2017-11-27T07:16:46.940Z,97886.27
2017-11-27T07:19:14.641Z,97887.06
2017-11-27T07:21:44.000Z,97889.29
2017-11-27T07:24:12.429Z,97884.29
2017-11-27T07:26:40.076Z,97884.64
2017-11-27T07:29:10.332Z,97889.78
2017-11-27T07:31:38.028Z,97892.31
2017-11-27T07:34:07.614Z,97889.78
2017-11-27T07:36:37.040Z,97888.56
2017-11-27T07:39:11.862Z,97896.13
2017-11-27T07:41:39.542Z,97893.70
2017-11-27T07:44:08.963Z,97886.55
2017-11-27T07:46:36.628Z,97893.70
2017-11-27T07:49:05.053Z,97888.43
2017-11-27T07:51:35.631Z,97891.28
2017-11-27T07:54:03.547Z,97885.41
2017-11-27T07:56:31.213Z,97881.79
2017-11-27T07:59:01.482Z,97891.63
2017-11-27T08:01:29.197Z,97888.42
2017-11-27T08:03:58.550Z,97880.70
2017-11-27T08:06:27.850Z,97882.32
2017-11-27T08:08:55.612Z,97876.64
2017-11-27T08:11:23.456Z,97884.31
2017-11-27T08:13:51.142Z,97885.87
2017-11-27T08:16:20.564Z,97883.45
2017-11-27T08:18:50.983Z,97878.96
2017-11-27T08:21:20.294Z,97879.68
2017-11-27T08:23:48.948Z,97885.31
2017-11-27T08:26:18.202Z,97882.15
2017-11-27T08:28:45.983Z,97883.22
2017-11-27T08:31:18.236Z,97883.73
2017-11-27T08:33:46.569Z,97884.36
2017-11-27T08:36:14.847Z,97880.36
2017-11-27T08:38:42.614Z,97886.92
2017-11-27T08:41:12.944Z,97878.81
2017-11-27T08:43:42.498Z,97882.43
2017-11-27T08:46:10.216Z,97880.52
2017-11-27T08:48:37.911Z,97879.95
2017-11-27T08:51:05.646Z,97873.36
2017-11-27T08:53:34.031Z,97874.11
2017-11-27T08:56:01.685Z,97866.95
2017-11-27T08:58:30.975Z,97856.79
2017-11-27T09:01:00.380Z,97857.59
2017-11-27T09:03:28.805Z,97859.13
2017-11-27T09:05:56.572Z,97888.89
2017-11-27T09:08:24.256Z,97856.84
2017-11-27T09:10:53.685Z,97846.33
2017-11-27T09:13:21.409Z,97842.67
2017-11-27T09:15:49.113Z,97845.77
2017-11-27T09:18:16.736Z,97833.83
2017-11-27T09:20:44.438Z,97839.77
2017-11-27T09:23:12.196Z,97839.77
2017-11-27T09:25:39.888Z,97841.28
2017-11-27T09:28:09.267Z,97842.68
2017-11-27T09:30:36.955Z,97837.00
2017-11-27T09:33:04.677Z,97835.44
2017-11-27T09:35:35.011Z,97833.36
2017-11-27T09:38:05.056Z,97829.21
2017-11-27T09:40:34.727Z,97823.72
2017-11-27T09:43:04.083Z,97820.92
2017-11-27T09:45:31.929Z,97822.14
2017-11-27T09:47:59.602Z,97822.00
2017-11-27T09:50:27.242Z,97816.44
2017-11-27T09:52:55.661Z,97818.23
2017-11-27T09:55:25.082Z,97813.95
2017-11-27T09:57:52.796Z,97804.80
2017-11-27T10:00:21.164Z,97799.05
2017-11-27T10:02:51.471Z,97796.74
2017-11-27T10:05:19.152Z,97794.22
2017-11-27T10:07:49.420Z,97789.02
2017-11-27T10:10:17.153Z,97791.67
2017-11-27T10:12:44.843Z,97787.53
2017-11-27T10:15:15.189Z,97787.44
2017-11-27T10:17:43.101Z,97784.00
2017-11-27T10:20:12.498Z,97780.00
2017-11-27T10:22:40.211Z,97773.92
2017-11-27T10:25:10.330Z,97773.30
2017-11-27T10:27:38.223Z,97765.73
2017-11-27T10:30:07.523Z,97764.12
2017-11-27T10:32:35.224Z,97759.66
2017-11-27T10:35:04.485Z,97751.03
2017-11-27T10:37:34.064Z,97744.39
2017-11-27T10:40:02.504Z,97748.14
2017-11-27T10:42:30.175Z,97744.27
2017-11-27T10:45:00.477Z,97739.63
2017-11-27T10:47:28.139Z,97735.80
2017-11-27T10:49:57.420Z,97737.03
2017-11-27T10:52:25.081Z,97736.43
2017-11-27T10:54:55.017Z,97727.56
2017-11-27T10:57:22.718Z,97724.25
2017-11-27T10:59:50.433Z,97721.03
2017-11-27T11:02:18.804Z,97716.08
2017-11-27T11:04:49.341Z,97719.80
2017-11-27T11:07:19.657Z,97698.87
2017-11-27T11:09:50.023Z,97701.50
2017-11-27T11:12:20.336Z,97692.27
2017-11-27T11:14:50.629Z,97684.52
2017-11-27T11:17:18.357Z,97683.18
2017-11-27T11:19:46.051Z,97675.86
2017-11-27T11:22:15.325Z,97678.39
2017-11-27T11:24:43.080Z,97670.94
2017-11-27T11:27:13.491Z,97661.45
2017-11-27T11:29:41.172Z,97662.69
2017-11-27T11:32:08.807Z,97661.61
2017-11-27T11:34:37.199Z,97656.34
2017-11-27T11:37:06.668Z,97650.17
2017-11-27T11:39:35.248Z,97647.78
2017-11-27T11:42:03.669Z,97646.53
2017-11-27T11:44:33.640Z,97640.75
2017-11-27T11:47:04.130Z,97636.04
2017-11-27T11:49:31.937Z,97628.07
2017-11-27T11:52:00.330Z,97634.34
2017-11-27T11:54:30.622Z,97632.09
2017-11-27T11:57:00.017Z,97627.95
2017-11-27T11:59:27.750Z,97623.68
2017-11-27T12:01:57.077Z,97619.29
2017-11-27T12:04:26.420Z,97624.31
2017-11-27T12:06:55.838Z,97611.07
2017-11-27T12:09:24.367Z,97603.20
2017-11-27T12:11:52.014Z,97607.29
2017-11-27T12:14:19.662Z,97609.84
2017-11-27T12:16:49.237Z,97603.44
2017-11-27T12:19:17.884Z,97602.45
2017-11-27T12:21:47.901Z,97595.73
2017-11-27T12:24:18.355Z,97586.58
2017-11-27T12:26:49.079Z,97588.00
2017-11-27T12:29:18.403Z,97574.42
2017-11-27T12:31:46.865Z,97566.67
2017-11-27T12:34:14.541Z,97566.67
2017-11-27T12:36:42.257Z,97565.65
2017-11-27T12:39:09.892Z,97557.91
2017-11-27T12:41:37.555Z,97558.95
2017-11-27T12:44:06.863Z,97544.59
2017-11-27T12:46:36.257Z,97549.65
2017-11-27T12:49:03.924Z,97532.50
2017-11-27T12:51:33.214Z,97525.08
2017-11-27T12:54:02.634Z,97522.84
2017-11-27T12:56:32.103Z,97522.31
2017-11-27T12:59:00.780Z,97527.39
2017-11-27T13:01:31.954Z,97523.74
2017-11-27T13:04:00.527Z,97523.31
2017-11-27T13:06:29.223Z,97520.39
2017-11-27T13:08:59.476Z,97523.68
2017-11-27T13:11:28.856Z,97524.88
2017-11-27T13:13:57.218Z,97506.69
2017-11-27T13:16:25.717Z,97503.64
2017-11-27T13:18:54.258Z,97503.02
2017-11-27T13:21:21.990Z,97497.14
2017-11-27T13:23:50.450Z,97500.03
2017-11-27T13:26:20.009Z,97498.18
2017-11-27T13:28:47.696Z,97489.80
2017-11-27T13:31:15.324Z,97489.47
2017-11-27T13:33:43.112Z,97488.88
2017-11-27T13:36:11.546Z,97489.42
2017-11-27T13:38:39.214Z,97484.69
2017-11-27T13:41:09.684Z,97483.36
2017-11-27T13:43:37.796Z,97478.34
2017-11-27T13:46:06.413Z,97468.63
2017-11-27T13:48:34.126Z,97472.40
2017-11-27T13:51:01.764Z,97465.25
2017-11-27T13:53:30.220Z,97468.28
2017-11-27T13:55:57.886Z,97467.47
2017-11-27T13:58:27.308Z,97471.20
2017-11-27T14:00:54.986Z,97467.42
2017-11-27T14:03:22.642Z,97460.31
2017-11-27T14:05:51.026Z,97466.06
2017-11-27T14:08:18.716Z,97458.47
2017-11-27T14:10:46.418Z,97460.11
2017-11-27T14:13:14.924Z,97460.00
2017-11-27T14:15:42.678Z,97459.19
2017-11-27T14:18:10.377Z,97448.20
2017-11-27T14:20:40.675Z,97453.67
2017-11-27T14:23:10.207Z,97449.57
2017-11-27T14:25:37.963Z,97450.44
2017-11-27T14:28:06.365Z,97450.61
2017-11-27T14:30:34.018Z,97449.83
2017-11-27T14:33:02.442Z,97443.22
2017-11-27T14:35:30.822Z,97442.30
2017-11-27T14:38:01.887Z,97436.28
2017-11-27T14:40:29.623Z,97430.23
2017-11-27T14:42:57.252Z,97432.80
2017-11-27T14:45:26.690Z,97431.81
2017-11-27T14:47:55.979Z,97428.31
2017-11-27T14:50:23.934Z,97429.86
2017-11-27T14:52:51.609Z,97429.85
2017-11-27T14:55:19.282Z,97422.60
2017-11-27T14:57:48.705Z,97411.63
2017-11-27T15:00:18.579Z,97414.14
2017-11-27T15:02:46.961Z,97419.16
2017-11-27T15:05:16.339Z,97411.19
2017-11-27T15:07:45.658Z,97406.10
2017-11-27T15:10:13.411Z,97405.62
2017-11-27T15:12:41.038Z,97402.17
2017-11-27T15:15:11.686Z,97401.37
2017-11-27T15:17:41.205Z,97402.13
2017-11-27T15:20:11.811Z,97402.94
2017-11-27T15:22:39.462Z,97398.30
2017-11-27T15:25:09.659Z,97390.76
2017-11-27T15:27:37.379Z,97399.50
2017-11-27T15:30:07.440Z,97400.27
2017-11-27T15:32:35.171Z,97393.02
2017-11-27T15:35:02.969Z,97398.05
2017-11-27T15:37:30.659Z,97395.47
2017-11-27T15:40:00.071Z,97389.08
2017-11-27T15:42:29.391Z,97393.13
2017-11-27T15:44:57.873Z,97385.97
2017-11-27T15:47:27.177Z,97385.04
2017-11-27T15:49:54.915Z,97381.28
2017-11-27T15:52:25.367Z,97377.51
2017-11-27T15:54:54.865Z,97379.53
2017-11-27T15:57:24.343Z,97373.74
2017-11-27T15:59:52.743Z,97373.75
2017-11-27T16:02:22.268Z,97364.20
2017-11-27T16:04:50.743Z,97368.02
2017-11-27T16:07:18.414Z,97360.92
2017-11-27T16:09:46.039Z,97359.13
2017-11-27T16:12:13.807Z,97361.25
2017-11-27T16:14:41.450Z,97355.84
2017-11-27T16:17:10.886Z,97352.89
2017-11-27T16:19:40.232Z,97357.97
2017-11-27T16:22:11.938Z,97343.72
2017-11-27T16:24:40.501Z,97344.20
2017-11-27T16:27:10.379Z,97347.12
2017-11-27T16:29:38.216Z,97337.08
2017-11-27T16:32:05.893Z,97338.32
2017-11-27T16:34:33.563Z,97329.98
2017-11-27T16:37:01.268Z,97328.33
2017-11-27T16:39:30.563Z,97318.67
2017-11-27T16:42:00.909Z,97313.33
2017-11-27T16:44:28.623Z,97312.55
2017-11-27T16:46:56.289Z,97319.64
2017-11-27T16:49:25.779Z,97318.02
2017-11-27T16:51:55.179Z,97301.91
2017-11-27T16:54:23.803Z,97303.72
2017-11-27T16:56:52.576Z,97303.67
2017-11-27T16:59:20.363Z,97299.85
2017-11-27T17:01:48.114Z,97297.34
2017-11-27T17:04:17.468Z,97298.15
2017-11-27T17:06:45.296Z,97293.85
2017-11-27T17:09:13.014Z,97292.20
2017-11-27T17:11:40.734Z,97290.46
2017-11-27T17:14:08.514Z,97292.97
2017-11-27T17:16:37.794Z,97284.91
2017-11-27T17:19:06.529Z,97290.69
2017-11-27T17:21:37.146Z,97280.59
2017-11-27T17:24:06.633Z,97286.44
2017-11-27T17:26:34.508Z,97279.78
2017-11-27T17:29:04.129Z,97281.84
2017-11-27T17:31:31.877Z,97271.81
2017-11-27T17:34:01.369Z,97277.27
2017-11-27T17:36:29.081Z,97265.48
2017-11-27T17:38:56.900Z,97270.06
2017-11-27T17:41:26.274Z,97260.80
2017-11-27T17:43:55.798Z,97263.30
2017-11-27T17:46:23.521Z,97259.43
2017-11-27T17:48:51.533Z,97258.55
2017-11-27T17:51:20.980Z,97259.76
2017-11-27T17:53:50.415Z,97255.95
2017-11-27T17:56:19.745Z,97257.97
2017-11-27T17:58:47.449Z,97250.82
2017-11-27T18:01:15.939Z,97249.13
2017-11-27T18:03:44.624Z,97241.22
2017-11-27T18:06:12.477Z,97242.08
2017-11-27T18:08:40.893Z,97233.30
2017-11-27T18:11:08.645Z,97233.59
2017-11-27T18:13:36.348Z,97232.70
2017-11-27T18:16:04.803Z,97237.78
2017-11-27T18:18:32.530Z,97235.70
2017-11-27T18:21:02.800Z,97229.45
2017-11-27T18:23:31.273Z,97231.12
2017-11-27T18:25:58.935Z,97219.78
2017-11-27T18:28:26.822Z,97210.56
2017-11-27T18:30:54.592Z,97204.13
2017-11-27T18:33:22.286Z,97211.56
2017-11-27T18:35:50.117Z,97196.49
2017-11-27T18:38:19.645Z,97191.33
2017-11-27T18:40:47.597Z,97194.59
2017-11-27T18:43:15.274Z,97192.42
2017-11-27T18:45:42.968Z,97190.73
2017-11-27T18:48:10.672Z,97188.55
2017-11-27T18:50:41.066Z,97186.87
2017-11-27T18:53:10.505Z,97181.41
2017-11-27T18:55:40.123Z,97183.88
2017-11-27T18:58:08.254Z,97179.19
2017-11-27T19:00:36.092Z,97176.18
2017-11-27T19:03:05.482Z,97171.59
2017-11-27T19:05:33.947Z,97172.77
2017-11-27T19:08:01.734Z,97166.44
2017-11-27T19:10:31.155Z,97163.98
2017-11-27T19:13:01.982Z,97170.24
2017-11-27T19:15:31.455Z,97161.84
2017-11-27T19:18:01.834Z,97160.15
2017-11-27T19:20:31.405Z,97153.45
2017-11-27T19:23:00.016Z,97170.25
2017-11-27T19:25:30.575Z,97147.81
2017-11-27T19:27:58.521Z,97144.11
2017-11-27T19:30:28.910Z,97137.78
2017-11-27T19:32:58.549Z,97143.19
2017-11-27T19:35:28.093Z,97137.80
2017-11-27T19:37:58.486Z,97132.28
2017-11-27T19:40:28.051Z,97137.02
2017-11-27T19:42:57.542Z,97132.83
2017-11-27T19:45:28.140Z,97128.14
2017-11-27T19:47:55.912Z,97125.14
2017-11-27T19:50:24.305Z,97122.91
2017-11-27T19:52:52.188Z,97115.72
2017-11-27T19:55:21.611Z,97118.66
2017-11-27T19:57:49.341Z,97112.39
2017-11-27T20:00:18.794Z,97115.43
2017-11-27T20:02:47.531Z,97113.41
2017-11-27T20:05:15.401Z,97112.16
2017-11-27T20:07:44.992Z,97111.30
2017-11-27T20:10:13.027Z,97106.66
2017-11-27T20:12:43.434Z,97107.47
2017-11-27T20:15:17.067Z,97098.36
2017-11-27T20:17:47.691Z,97095.04
2017-11-27T20:20:16.439Z,97092.53
2017-11-27T20:22:45.015Z,97090.36
2017-11-27T20:25:15.531Z,97085.83
2017-11-27T20:27:43.350Z,97085.05
2017-11-27T20:30:11.175Z,97076.09
2017-11-27T20:32:41.038Z,97071.52
2017-11-27T20:35:09.566Z,97067.80
2017-11-27T20:37:37.360Z,97061.57
2017-11-27T20:40:05.086Z,97059.89
2017-11-27T20:42:34.513Z,97072.97
2017-11-27T20:45:02.400Z,97048.84
2017-11-27T20:47:32.850Z,97052.80
2017-11-27T20:50:01.539Z,97050.30
2017-11-27T20:52:29.279Z,97070.80
2017-11-27T20:54:57.782Z,97047.05
2017-11-27T20:57:30.676Z,97043.77
2017-11-27T20:59:59.139Z,97042.22
2017-11-27T21:02:26.911Z,97040.11
2017-11-27T21:04:54.679Z,97036.34
2017-11-27T21:07:22.351Z,97038.41
2017-11-27T21:09:50.033Z,97031.76
2017-11-27T21:12:17.699Z,97034.36
2017-11-27T21:14:46.137Z,97030.30
2017-11-27T21:17:14.226Z,97021.57
2017-11-27T21:19:42.105Z,97021.18
2017-11-27T21:22:10.200Z,97013.27
2017-11-27T21:24:38.192Z,97006.99
2017-11-27T21:27:08.884Z,97009.11
2017-11-27T21:29:39.238Z,97006.73
2017-11-27T21:32:07.312Z,97004.67
2017-11-27T21:34:35.148Z,97005.58
2017-11-27T21:37:03.494Z,97003.11
2017-11-27T21:39:32.129Z,97000.60
2017-11-27T21:42:01.777Z,96993.55
2017-11-27T21:44:29.725Z,96994.46
2017-11-27T21:46:57.697Z,96989.14
2017-11-27T21:49:25.452Z,96988.47
2017-11-27T21:51:53.525Z,96987.30
2017-11-27T21:54:23.085Z,96983.23
2017-11-27T21:56:53.469Z,96983.23
2017-11-27T21:59:22.252Z,96973.97
2017-11-27T22:01:52.833Z,96958.85
2017-11-27T22:04:20.710Z,96966.00
2017-11-27T22:06:50.237Z,96966.78
2017-11-27T22:09:18.044Z,96953.44
2017-11-27T22:11:45.874Z,96956.44
2017-11-27T22:14:13.661Z,96955.27
2017-11-27T22:16:41.337Z,96954.48
2017-11-27T22:19:09.041Z,96953.32
2017-11-27T22:21:36.797Z,96952.50
2017-11-27T22:24:06.360Z,96942.50
2017-11-27T22:26:34.189Z,96942.58
2017-11-27T22:29:02.745Z,96938.04
2017-11-27T22:31:30.618Z,96941.50
2017-11-27T22:34:01.290Z,96935.39
2017-11-27T22:36:29.830Z,96926.65
2017-11-27T22:38:57.536Z,96927.13
2017-11-27T22:41:25.668Z,96920.02
2017-11-27T22:43:54.251Z,96911.66
2017-11-27T22:46:22.026Z,96910.33
2017-11-27T22:48:49.996Z,96905.34
2017-11-27T22:51:18.714Z,96900.79
2017-11-27T22:53:48.509Z,96895.45
2017-11-27T22:56:18.415Z,96887.92
2017-11-27T22:58:49.171Z,96892.55
2017-11-27T23:01:18.685Z,96892.55
2017-11-27T23:03:46.464Z,96883.88
2017-11-27T23:06:14.240Z,96889.39
2017-11-27T23:08:42.056Z,96880.51
2017-11-27T23:11:09.934Z,96870.55
2017-11-27T23:13:37.677Z,96863.05
2017-11-27T23:16:05.373Z,96862.22
2017-11-27T23:18:33.842Z,96856.77
2017-11-27T23:21:02.430Z,96848.45
2017-11-27T23:23:31.002Z,96847.19
2017-11-27T23:26:01.673Z,96843.06
2017-11-27T23:28:29.400Z,96843.89
2017-11-27T23:30:57.177Z,96839.73
2017-11-27T23:33:26.614Z,96836.43
2017-11-27T23:35:54.370Z,96830.58
2017-11-27T23:38:22.261Z,96825.52
2017-11-27T23:40:53.847Z,96828.03
2017-11-27T23:43:22.810Z,96833.02
2017-11-27T23:45:52.365Z,96830.63
2017-11-27T23:48:22.312Z,96833.96
2017-11-27T23:50:50.181Z,96822.61
2017-11-27T23:53:17.958Z,96819.66
2017-11-27T23:55:45.815Z,96817.11
2017-11-27T23:58:13.616Z,96818.38
