createdAt,value
2022-08-22T00:01:58.175Z,17.80
2022-08-22T00:02:42.336Z,21.80
2022-08-22T00:04:47.706Z,17.60
2022-08-22T00:07:39.345Z,17.60
2022-08-22T00:10:25.196Z,17.50
2022-08-22T00:13:12.677Z,17.50
2022-08-22T00:15:44.280Z,17.60
2022-08-22T00:18:32.268Z,17.60
2022-08-22T00:21:16.136Z,17.60
2022-08-22T00:24:28.633Z,17.50
2022-08-22T00:27:02.119Z,17.50
2022-08-22T00:29:43.484Z,17.50
2022-08-22T00:32:15.099Z,17.50
2022-08-22T00:34:57.878Z,17.40
2022-08-22T00:37:30.450Z,17.30
2022-08-22T00:40:36.316Z,17.20
2022-08-22T00:43:27.649Z,17.20
2022-08-22T00:46:00.100Z,17.30
2022-08-22T00:48:35.569Z,17.30
2022-08-22T00:51:20.741Z,17.30
2022-08-22T00:53:53.419Z,17.20
2022-08-22T00:56:52.216Z,17.10
2022-08-22T00:59:29.680Z,17.10
2022-08-22T01:01:59.544Z,17.20
2022-08-22T01:04:34.471Z,17.10
2022-08-22T01:07:22.203Z,17.20
2022-08-22T01:10:02.475Z,17.20
2022-08-22T01:12:48.152Z,17.20
2022-08-22T01:15:19.628Z,17.20
2022-08-22T01:18:10.982Z,17.20
2022-08-22T01:21:15.349Z,17.10
2022-08-22T01:24:06.093Z,17.10
2022-08-22T01:26:54.710Z,16.90
2022-08-22T01:30:00.350Z,16.80
2022-08-22T01:33:03.704Z,16.90
2022-08-22T01:35:48.636Z,16.90
2022-08-22T01:38:27.452Z,16.90
2022-08-22T01:41:17.042Z,16.90
2022-08-22T01:44:18.522Z,16.80
2022-08-22T01:46:51.071Z,16.70
2022-08-22T01:49:28.295Z,16.70
2022-08-22T01:52:19.936Z,16.60
2022-08-22T01:55:14.247Z,16.50
2022-08-22T01:57:58.338Z,16.50
2022-08-22T02:00:34.834Z,16.50
2022-08-22T02:03:08.397Z,16.60
2022-08-22T02:06:09.085Z,16.60
2022-08-22T02:08:41.223Z,16.60
2022-08-22T02:11:13.182Z,16.50
2022-08-22T02:14:03.540Z,16.50
2022-08-22T02:16:33.641Z,16.50
2022-08-22T02:19:15.497Z,16.50
2022-08-22T02:22:00.092Z,16.50
2022-08-22T02:24:54.018Z,16.50
2022-08-22T02:27:35.244Z,16.50
2022-08-22T02:30:09.123Z,16.40
2022-08-22T02:32:40.525Z,16.30
2022-08-22T02:35:14.328Z,16.30
2022-08-22T02:37:47.001Z,16.30
2022-08-22T02:40:17.881Z,16.30
2022-08-22T02:43:03.577Z,16.30
2022-08-22T02:45:38.894Z,16.30
2022-08-22T02:48:15.780Z,16.40
2022-08-22T02:50:59.747Z,16.40
2022-08-22T02:53:38.618Z,16.30
2022-08-22T02:56:16.584Z,16.20
2022-08-22T02:58:46.483Z,16.10
2022-08-22T03:01:29.775Z,16.10
2022-08-22T03:04:25.787Z,16.10
2022-08-22T03:06:58.614Z,16.10
2022-08-22T03:09:52.748Z,16.10
2022-08-22T03:12:22.260Z,16.10
2022-08-22T03:14:58.524Z,16.20
2022-08-22T03:17:33.400Z,16.20
2022-08-22T03:20:38.660Z,16.10
2022-08-22T03:23:20.800Z,16.10
2022-08-22T03:25:53.473Z,16.10
2022-08-22T03:29:00.206Z,16.10
2022-08-22T03:31:27.968Z,16.10
2022-08-22T03:34:16.698Z,16.10
2022-08-22T03:37:02.146Z,16.00
2022-08-22T03:39:50.877Z,16.00
2022-08-22T03:42:42.247Z,16.00
2022-08-22T03:45:28.581Z,16.00
2022-08-22T03:48:24.971Z,16.00
2022-08-22T03:50:55.918Z,15.90
2022-08-22T03:53:57.044Z,15.80
2022-08-22T03:56:29.636Z,15.80
2022-08-22T03:59:20.567Z,15.80
2022-08-22T04:01:58.014Z,15.80
2022-08-22T04:04:43.416Z,15.80
2022-08-22T04:07:35.273Z,15.70
2022-08-22T04:10:36.041Z,15.80
2022-08-22T04:13:30.148Z,15.80
2022-08-22T04:16:02.940Z,15.70
2022-08-22T04:18:54.389Z,15.70
2022-08-22T04:21:27.265Z,15.70
2022-08-22T04:24:34.082Z,15.60
2022-08-22T04:27:21.095Z,15.40
2022-08-22T04:29:58.571Z,15.30
2022-08-22T04:32:30.178Z,15.30
2022-08-22T04:35:00.021Z,15.20
2022-08-22T04:37:36.089Z,15.30
2022-08-22T04:40:28.354Z,15.20
2022-08-22T04:43:09.888Z,15.20
2022-08-22T04:45:43.788Z,15.30
2022-08-22T04:48:20.051Z,15.30
2022-08-22T04:50:51.696Z,15.30
2022-08-22T04:53:48.235Z,15.30
2022-08-22T04:56:52.020Z,15.30
2022-08-22T04:59:18.997Z,15.30
2022-08-22T05:01:49.285Z,15.30
2022-08-22T05:04:29.488Z,15.40
2022-08-22T05:07:15.011Z,15.40
2022-08-22T05:09:45.095Z,15.30
2022-08-22T05:12:15.637Z,15.30
2022-08-22T05:15:02.037Z,15.30
2022-08-22T05:17:29.575Z,15.30
2022-08-22T05:19:58.185Z,15.20
2022-08-22T05:22:29.410Z,15.20
2022-08-22T05:25:02.010Z,15.10
2022-08-22T05:27:34.341Z,15.00
2022-08-22T05:30:09.075Z,15.00
2022-08-22T05:32:51.230Z,15.00
2022-08-22T05:35:20.083Z,15.00
2022-08-22T05:37:49.980Z,15.00
2022-08-22T05:40:26.512Z,15.10
2022-08-22T05:42:54.024Z,15.20
2022-08-22T05:45:20.829Z,15.20
2022-08-22T05:48:20.616Z,15.20
2022-08-22T05:51:19.044Z,15.30
2022-08-22T05:53:47.948Z,15.30
2022-08-22T05:56:21.389Z,15.40
2022-08-22T05:59:02.987Z,15.50
2022-08-22T06:01:59.258Z,15.50
2022-08-22T06:04:50.181Z,15.60
2022-08-22T06:07:36.095Z,15.60
2022-08-22T06:10:21.800Z,15.60
2022-08-22T06:13:24.532Z,15.70
2022-08-22T06:16:17.096Z,15.70
2022-08-22T06:18:44.208Z,15.80
2022-08-22T06:21:20.021Z,15.80
2022-08-22T06:23:56.746Z,15.90
2022-08-22T06:26:24.744Z,16.00
2022-08-22T06:28:55.620Z,16.10
2022-08-22T06:31:27.919Z,16.20
2022-08-22T06:34:01.901Z,16.30
2022-08-22T06:36:31.777Z,16.50
2022-08-22T06:39:22.973Z,16.60
2022-08-22T06:41:54.508Z,16.70
2022-08-22T06:44:33.442Z,16.70
2022-08-22T06:47:01.113Z,16.80
2022-08-22T06:49:28.063Z,16.90
2022-08-22T06:52:00.151Z,17.00
2022-08-22T06:54:31.399Z,17.00
2022-08-22T06:57:00.803Z,17.10
2022-08-22T06:59:29.384Z,17.20
2022-08-22T07:02:03.528Z,17.30
2022-08-22T07:04:30.511Z,17.40
2022-08-22T07:06:59.008Z,17.40
2022-08-22T07:09:29.365Z,17.50
2022-08-22T07:11:57.268Z,17.60
2022-08-22T07:14:31.383Z,17.70
2022-08-22T07:17:01.194Z,17.80
2022-08-22T07:20:08.060Z,17.80
2022-08-22T07:22:36.626Z,18.00
2022-08-22T07:25:11.016Z,18.00
2022-08-22T07:28:03.965Z,18.10
2022-08-22T07:30:55.374Z,18.20
2022-08-22T07:33:28.011Z,18.30
2022-08-22T07:36:01.489Z,18.40
2022-08-22T07:38:43.791Z,18.40
2022-08-22T07:41:25.169Z,18.60
2022-08-22T07:43:57.648Z,18.60
2022-08-22T07:46:33.385Z,18.70
2022-08-22T07:49:23.841Z,18.80
2022-08-22T07:51:58.933Z,18.90
2022-08-22T07:54:43.709Z,19.00
2022-08-22T07:57:16.081Z,19.10
2022-08-22T07:59:52.684Z,19.10
2022-08-22T08:02:19.576Z,19.10
2022-08-22T08:04:48.384Z,19.20
2022-08-22T08:07:16.697Z,19.30
2022-08-22T08:09:57.173Z,19.30
2022-08-22T08:12:31.424Z,19.40
2022-08-22T08:15:00.563Z,19.40
2022-08-22T08:17:31.982Z,19.50
2022-08-22T08:19:59.766Z,19.50
2022-08-22T08:22:26.881Z,19.60
2022-08-22T08:24:56.357Z,19.60
2022-08-22T08:27:43.665Z,19.60
2022-08-22T08:30:16.510Z,19.70
2022-08-22T08:32:46.066Z,19.80
2022-08-22T08:35:28.163Z,19.80
2022-08-22T08:38:08.668Z,19.80
2022-08-22T08:41:07.476Z,19.90
2022-08-22T08:43:42.561Z,20.00
2022-08-22T08:46:51.809Z,20.10
2022-08-22T08:49:35.645Z,20.10
2022-08-22T08:52:21.547Z,20.20
2022-08-22T08:55:21.835Z,20.10
2022-08-22T09:01:07.121Z,20.20
2022-08-22T09:04:15.285Z,20.20
2022-08-22T09:07:08.665Z,20.30
2022-08-22T09:09:54.258Z,20.50
2022-08-22T09:12:54.415Z,20.70
2022-08-22T09:15:58.580Z,20.90
2022-08-22T09:18:44.014Z,20.80
2022-08-22T09:21:10.756Z,20.90
2022-08-22T09:24:18.987Z,20.90
2022-08-22T09:27:01.315Z,20.90
2022-08-22T09:29:36.035Z,21.00
2022-08-22T09:32:42.743Z,21.00
2022-08-22T09:35:18.653Z,21.20
2022-08-22T09:37:55.047Z,21.30
2022-08-22T09:40:39.675Z,21.40
2022-08-22T09:43:08.929Z,21.60
2022-08-22T09:45:40.540Z,22.00
2022-08-22T09:48:16.915Z,22.20
2022-08-22T09:51:31.290Z,22.30
2022-08-22T09:54:39.837Z,22.40
2022-08-22T09:57:40.848Z,22.80
2022-08-22T10:00:22.329Z,22.70
2022-08-22T10:03:18.942Z,22.50
2022-08-22T10:05:59.362Z,22.30
2022-08-22T10:08:55.717Z,22.30
2022-08-22T10:11:33.749Z,22.50
2022-08-22T10:14:13.285Z,22.80
2022-08-22T10:17:01.959Z,23.10
2022-08-22T10:19:31.963Z,23.30
2022-08-22T10:22:20.436Z,23.20
2022-08-22T10:25:05.938Z,23.10
2022-08-22T10:27:53.989Z,23.00
2022-08-22T10:30:22.743Z,23.00
2022-08-22T10:32:57.253Z,23.00
2022-08-22T10:35:39.805Z,22.90
2022-08-22T10:38:12.431Z,22.80
2022-08-22T10:41:09.286Z,22.80
2022-08-22T10:43:56.576Z,22.90
2022-08-22T10:46:37.568Z,23.10
2022-08-22T10:49:29.840Z,23.00
2022-08-22T10:52:14.707Z,23.00
2022-08-22T10:54:58.497Z,23.00
2022-08-22T10:58:01.952Z,23.00
2022-08-22T11:00:50.127Z,23.00
2022-08-22T11:03:35.310Z,23.10
2022-08-22T11:06:10.282Z,23.10
2022-08-22T11:08:51.435Z,23.20
2022-08-22T11:11:38.394Z,23.20
2022-08-22T11:14:30.227Z,23.30
2022-08-22T11:17:29.954Z,23.30
2022-08-22T11:20:01.490Z,23.30
2022-08-22T11:22:47.806Z,23.30
2022-08-22T11:25:38.939Z,23.30
2022-08-22T11:28:28.877Z,23.40
2022-08-22T11:31:19.919Z,23.20
2022-08-22T11:33:50.256Z,23.10
2022-08-22T11:36:40.233Z,22.90
2022-08-22T11:39:30.956Z,22.80
2022-08-22T11:42:05.876Z,22.70
2022-08-22T11:44:54.637Z,22.80
2022-08-22T11:47:29.140Z,22.80
2022-08-22T11:50:00.293Z,22.80
2022-08-22T11:52:34.359Z,22.70
2022-08-22T11:55:21.616Z,22.60
2022-08-22T11:57:54.736Z,22.40
2022-08-22T12:00:43.678Z,22.20
2022-08-22T12:03:31.899Z,22.10
2022-08-22T12:06:35.033Z,22.10
2022-08-22T12:09:15.477Z,22.00
2022-08-22T12:11:54.507Z,22.10
2022-08-22T12:14:55.293Z,22.10
2022-08-22T12:17:55.546Z,22.20
2022-08-22T12:20:40.109Z,22.20
2022-08-22T12:23:43.468Z,22.30
2022-08-22T12:26:40.937Z,22.40
2022-08-22T12:29:20.348Z,22.40
2022-08-22T12:32:33.317Z,22.40
2022-08-22T12:35:14.307Z,22.50
2022-08-22T12:37:52.774Z,22.40
2022-08-22T12:40:54.597Z,22.30
2022-08-22T12:43:34.172Z,22.40
2022-08-22T12:46:33.912Z,22.60
2022-08-22T12:49:23.169Z,22.60
2022-08-22T12:51:58.056Z,22.70
2022-08-22T12:54:54.396Z,22.70
2022-08-22T12:57:50.444Z,22.90
2022-08-22T13:00:30.691Z,23.00
2022-08-22T13:02:59.611Z,23.20
2022-08-22T13:05:28.200Z,23.40
2022-08-22T13:08:07.259Z,23.60
2022-08-22T13:10:58.432Z,23.80
2022-08-22T13:13:37.327Z,23.90
2022-08-22T13:16:14.409Z,23.80
2022-08-22T13:18:53.510Z,23.70
2022-08-22T13:21:26.455Z,23.80
2022-08-22T13:24:03.623Z,23.70
2022-08-22T13:26:33.454Z,23.90
2022-08-22T13:29:26.042Z,23.80
2022-08-22T13:31:56.248Z,23.50
2022-08-22T13:34:46.008Z,23.30
2022-08-22T13:37:25.722Z,23.20
2022-08-22T13:39:55.124Z,23.10
2022-08-22T13:42:30.492Z,23.10
2022-08-22T13:44:59.980Z,23.00
2022-08-22T13:47:31.820Z,23.00
2022-08-22T13:50:10.216Z,23.10
2022-08-22T13:52:52.351Z,23.20
2022-08-22T13:55:30.888Z,23.20
2022-08-22T13:58:29.917Z,23.10
2022-08-22T14:01:34.747Z,23.00
2022-08-22T14:04:30.947Z,23.00
2022-08-22T14:07:06.069Z,23.00
2022-08-22T14:09:48.223Z,23.00
2022-08-22T14:12:50.576Z,22.90
2022-08-22T14:15:32.288Z,22.80
2022-08-22T14:18:12.460Z,22.80
2022-08-22T14:20:39.407Z,22.80
2022-08-22T14:23:08.042Z,22.80
2022-08-22T14:25:37.287Z,22.80
2022-08-22T14:28:09.327Z,22.80
2022-08-22T14:30:59.478Z,22.80
2022-08-22T14:33:39.874Z,22.90
2022-08-22T14:36:47.300Z,22.90
2022-08-22T14:39:30.071Z,22.90
2022-08-22T14:42:05.353Z,22.90
2022-08-22T14:44:40.604Z,22.90
2022-08-22T14:47:32.554Z,22.80
2022-08-22T14:49:59.004Z,22.90
2022-08-22T14:52:29.488Z,23.00
2022-08-22T14:55:16.597Z,23.20
2022-08-22T14:57:47.311Z,23.60
2022-08-22T15:00:15.449Z,23.90
2022-08-22T15:02:43.645Z,24.60
2022-08-22T15:05:19.647Z,24.60
2022-08-22T15:07:55.852Z,24.60
2022-08-22T15:10:32.928Z,24.30
2022-08-22T15:13:02.921Z,24.30
2022-08-22T15:15:54.266Z,24.20
2022-08-22T15:18:26.597Z,24.20
2022-08-22T15:21:08.590Z,24.10
2022-08-22T15:23:45.276Z,23.90
2022-08-22T15:26:41.555Z,23.80
2022-08-22T15:29:25.328Z,23.80
2022-08-22T15:31:56.137Z,23.70
2022-08-22T15:34:38.472Z,23.60
2022-08-22T15:37:17.843Z,23.50
2022-08-22T15:40:31.951Z,23.50
2022-08-22T15:43:13.612Z,23.40
2022-08-22T15:45:41.751Z,23.50
2022-08-22T15:48:10.895Z,23.50
2022-08-22T15:51:09.368Z,23.50
2022-08-22T15:53:45.678Z,23.50
2022-08-22T15:56:12.400Z,23.60
2022-08-22T15:58:48.559Z,23.60
2022-08-22T16:01:22.300Z,23.70
2022-08-22T16:04:15.712Z,23.90
2022-08-22T16:06:48.420Z,24.10
2022-08-22T16:09:30.495Z,24.10
2022-08-22T16:11:57.362Z,24.20
2022-08-22T16:14:25.213Z,25.00
2022-08-22T16:17:01.504Z,25.20
2022-08-22T16:19:29.412Z,25.10
2022-08-22T16:21:56.168Z,25.00
2022-08-22T16:24:23.856Z,24.70
2022-08-22T16:26:51.059Z,24.50
2022-08-22T16:29:41.487Z,24.40
2022-08-22T16:32:09.833Z,24.30
2022-08-22T16:34:36.766Z,24.20
2022-08-22T16:37:03.585Z,24.20
2022-08-22T16:39:47.066Z,24.20
2022-08-22T16:42:14.359Z,24.10
2022-08-22T16:44:47.251Z,24.00
2022-08-22T16:47:30.348Z,23.80
2022-08-22T16:50:16.115Z,23.70
2022-08-22T16:52:53.765Z,23.70
2022-08-22T16:55:29.913Z,23.60
2022-08-22T16:58:55.832Z,23.60
2022-08-22T17:01:55.257Z,23.60
2022-08-22T17:04:40.898Z,23.40
2022-08-22T17:07:41.215Z,23.40
2022-08-22T17:10:26.612Z,23.30
2022-08-22T17:13:00.899Z,23.00
2022-08-22T17:15:48.986Z,23.00
2022-08-22T17:18:40.580Z,22.90
2022-08-22T17:21:50.739Z,22.90
2022-08-22T17:24:31.723Z,22.80
2022-08-22T17:27:08.144Z,22.80
2022-08-22T17:29:41.565Z,22.70
2022-08-22T17:32:08.241Z,22.70
2022-08-22T17:35:02.805Z,22.70
2022-08-22T17:37:44.638Z,22.70
2022-08-22T17:40:20.444Z,22.70
2022-08-22T17:43:14.708Z,22.70
2022-08-22T17:46:02.011Z,22.70
2022-08-22T17:48:39.193Z,22.70
2022-08-22T17:51:28.288Z,22.80
2022-08-22T17:54:12.412Z,22.70
2022-08-22T17:56:41.254Z,22.70
2022-08-22T17:59:20.708Z,22.70
2022-08-22T18:01:59.900Z,22.70
2022-08-22T18:04:26.733Z,22.60
2022-08-22T18:07:14.973Z,22.60
2022-08-22T18:10:06.680Z,22.60
2022-08-22T18:13:07.346Z,22.50
2022-08-22T18:15:55.138Z,22.40
2022-08-22T18:18:36.581Z,22.40
2022-08-22T18:21:22.280Z,22.40
2022-08-22T18:24:09.243Z,22.30
2022-08-22T18:26:42.179Z,22.20
2022-08-22T18:29:17.669Z,22.10
2022-08-22T18:32:06.495Z,22.00
2022-08-22T18:34:55.982Z,22.00
2022-08-22T18:37:57.973Z,22.00
2022-08-22T18:40:51.330Z,22.00
2022-08-22T18:43:40.529Z,21.90
2022-08-22T18:46:46.533Z,21.80
2022-08-22T18:49:19.715Z,21.60
2022-08-22T18:52:08.385Z,21.50
2022-08-22T18:55:09.107Z,21.40
2022-08-22T18:57:45.024Z,21.40
2022-08-22T19:00:17.188Z,21.20
2022-08-22T19:03:03.704Z,21.20
2022-08-22T19:05:44.711Z,21.20
2022-08-22T19:08:39.084Z,21.10
2022-08-22T19:11:36.398Z,21.00
2022-08-22T19:14:03.564Z,20.90
2022-08-22T19:16:42.460Z,20.90
2022-08-22T19:19:53.301Z,20.80
2022-08-22T19:22:20.060Z,20.70
2022-08-22T19:25:18.538Z,20.70
2022-08-22T19:27:46.799Z,20.60
2022-08-22T19:30:49.405Z,20.60
2022-08-22T19:33:38.465Z,20.50
2022-08-22T19:36:12.883Z,20.50
2022-08-22T19:39:01.001Z,20.50
2022-08-22T19:41:41.472Z,20.40
2022-08-22T19:44:20.928Z,20.30
2022-08-22T19:47:09.663Z,20.20
2022-08-22T19:49:38.730Z,20.20
2022-08-22T19:52:13.069Z,20.20
2022-08-22T19:54:46.122Z,20.20
2022-08-22T19:57:25.520Z,20.10
2022-08-22T20:00:04.861Z,20.20
2022-08-22T20:02:38.461Z,20.10
2022-08-22T20:05:12.974Z,20.20
2022-08-22T20:08:07.773Z,20.20
2022-08-22T20:10:49.252Z,20.20
2022-08-22T20:13:42.710Z,20.20
2022-08-22T20:16:21.727Z,20.20
2022-08-22T20:19:08.860Z,20.10
2022-08-22T20:21:44.080Z,20.10
2022-08-22T20:24:20.935Z,20.10
2022-08-22T20:27:12.304Z,20.00
2022-08-22T20:29:37.208Z,20.00
2022-08-22T20:32:04.771Z,20.10
2022-08-22T20:34:34.175Z,20.10
2022-08-22T20:37:23.614Z,20.00
2022-08-22T20:39:58.735Z,20.00
2022-08-22T20:42:26.000Z,20.00
2022-08-22T20:44:53.823Z,20.00
2022-08-22T20:47:25.251Z,19.90
2022-08-22T20:50:01.759Z,19.90
2022-08-22T20:52:38.366Z,19.80
2022-08-22T20:55:14.132Z,19.80
2022-08-22T20:58:05.994Z,19.90
2022-08-22T21:00:41.760Z,19.90
2022-08-22T21:03:12.693Z,19.90
2022-08-22T21:05:41.849Z,19.90
2022-08-22T21:08:19.046Z,19.90
2022-08-22T21:11:04.441Z,19.80
2022-08-22T21:13:36.183Z,19.80
2022-08-22T21:16:11.922Z,19.80
2022-08-22T21:18:45.812Z,19.80
2022-08-22T21:21:26.627Z,19.70
2022-08-22T21:24:02.081Z,19.80
2022-08-22T21:26:45.060Z,19.70
2022-08-22T21:29:14.851Z,19.70
2022-08-22T21:31:42.856Z,19.70
2022-08-22T21:34:30.123Z,19.70
2022-08-22T21:36:59.851Z,19.80
2022-08-22T21:39:27.508Z,19.80
2022-08-22T21:42:10.528Z,19.80
2022-08-22T21:44:41.759Z,19.80
2022-08-22T21:47:16.129Z,19.80
2022-08-22T21:50:07.412Z,19.90
2022-08-22T21:52:39.293Z,19.80
2022-08-22T21:55:38.495Z,19.80
2022-08-22T21:58:35.087Z,19.80
2022-08-22T22:01:24.862Z,19.80
2022-08-22T22:03:52.209Z,19.80
2022-08-22T22:06:19.568Z,19.80
2022-08-22T22:08:46.472Z,19.80
2022-08-22T22:11:14.553Z,19.80
2022-08-22T22:13:41.399Z,19.80
2022-08-22T22:16:08.591Z,19.80
2022-08-22T22:18:35.764Z,19.70
2022-08-22T22:21:02.555Z,19.70
2022-08-22T22:23:29.663Z,19.60
2022-08-22T22:25:57.868Z,19.50
2022-08-22T22:28:33.414Z,19.50
2022-08-22T22:31:00.344Z,19.50
2022-08-22T22:33:31.959Z,19.50
2022-08-22T22:36:00.412Z,19.50
2022-08-22T22:38:27.268Z,19.50
2022-08-22T22:40:54.123Z,19.50
2022-08-22T22:43:20.964Z,19.50
2022-08-22T22:45:47.801Z,19.60
2022-08-22T22:48:24.175Z,19.60
2022-08-22T22:50:52.602Z,19.60
2022-08-22T22:53:21.391Z,19.60
2022-08-22T22:56:07.683Z,19.60
2022-08-22T22:58:36.477Z,19.60
2022-08-22T23:01:20.334Z,19.60
2022-08-22T23:03:47.362Z,19.50
2022-08-22T23:06:19.220Z,19.50
2022-08-22T23:08:46.239Z,19.50
2022-08-22T23:11:22.520Z,19.40
2022-08-22T23:13:49.509Z,19.50
2022-08-22T23:16:18.764Z,19.50
2022-08-22T23:18:45.954Z,19.50
2022-08-22T23:21:14.321Z,19.50
2022-08-22T23:23:41.473Z,19.50
2022-08-22T23:26:08.692Z,19.50
2022-08-22T23:28:35.533Z,19.50
2022-08-22T23:31:19.559Z,19.50
2022-08-22T23:33:46.447Z,19.60
2022-08-22T23:36:18.683Z,19.60
2022-08-22T23:38:46.076Z,19.70
2022-08-22T23:41:13.685Z,19.60
2022-08-22T23:43:51.169Z,19.60
2022-08-22T23:46:18.794Z,19.60
2022-08-22T23:48:45.686Z,19.60
2022-08-22T23:51:17.516Z,19.60
2022-08-22T23:53:50.120Z,19.60
2022-08-22T23:56:23.103Z,19.60
2022-08-22T23:58:50.060Z,19.60
