createdAt,value
2017-12-28T18:51:11.874Z,63.44
2017-12-28T18:56:17.318Z,63.37
2017-12-28T19:01:19.408Z,63.57
2017-12-28T19:06:23.145Z,63.35
2017-12-28T19:11:24.846Z,63.77
2017-12-28T19:16:26.515Z,63.60
2017-12-28T19:21:28.455Z,63.57
2017-12-28T19:26:30.322Z,63.80
2017-12-28T19:31:31.896Z,63.95
2017-12-28T19:36:33.267Z,64.42
2017-12-28T19:41:34.819Z,64.02
2017-12-28T19:46:36.138Z,63.73
2017-12-28T19:51:37.471Z,63.63
2017-12-28T19:56:39.551Z,64.01
2017-12-28T20:01:40.879Z,63.63
2017-12-28T20:06:42.934Z,63.60
2017-12-28T20:11:44.242Z,63.77
2017-12-28T20:16:45.555Z,63.66
2017-12-28T20:21:46.901Z,63.85
2017-12-28T20:26:48.248Z,63.71
2017-12-28T20:31:50.315Z,63.83
2017-12-28T20:36:51.656Z,63.62
2017-12-28T20:41:53.863Z,63.71
2017-12-28T20:46:57.088Z,63.81
2017-12-28T20:51:59.615Z,64.31
2017-12-28T20:57:01.395Z,64.61
2017-12-28T21:02:03.555Z,64.86
2017-12-28T21:07:05.181Z,64.72
2017-12-28T21:12:07.232Z,64.63
2017-12-28T21:17:08.646Z,64.80
2017-12-28T21:22:09.974Z,64.72
2017-12-28T21:27:11.307Z,64.64
2017-12-28T21:32:13.427Z,64.98
2017-12-28T21:37:15.483Z,64.95
2017-12-28T21:42:16.842Z,65.01
2017-12-28T21:47:18.390Z,64.77
2017-12-28T21:52:19.744Z,64.47
2017-12-28T21:57:21.113Z,64.69
2017-12-28T22:02:22.495Z,64.63
2017-12-28T22:07:25.449Z,64.81
2017-12-28T22:12:28.053Z,65.25
2017-12-28T22:17:29.750Z,65.22
2017-12-28T22:22:31.611Z,65.55
2017-12-28T22:27:33.254Z,65.58
2017-12-28T22:32:34.592Z,65.68
2017-12-28T22:37:36.031Z,65.77
2017-12-28T22:42:37.363Z,66.14
2017-12-28T22:47:38.721Z,66.25
2017-12-28T22:52:40.047Z,66.93
2017-12-28T22:57:41.406Z,67.19
2017-12-28T23:02:42.751Z,67.27
2017-12-28T23:07:44.933Z,67.38
2017-12-28T23:12:46.272Z,67.76
2017-12-28T23:17:48.344Z,67.65
2017-12-28T23:22:49.839Z,67.55
2017-12-28T23:27:51.186Z,67.51
2017-12-28T23:32:52.499Z,68.00
2017-12-28T23:37:54.511Z,68.29
2017-12-28T23:42:56.737Z,68.39
2017-12-28T23:47:58.842Z,68.08
2017-12-28T23:53:00.463Z,68.02
2017-12-28T23:58:03.184Z,67.67
