createdAt,value
2023-03-21T00:10:08.833Z,1023
2023-03-21T00:19:59.765Z,1023
2023-03-21T00:29:59.781Z,1023
2023-03-21T00:39:59.763Z,1023
2023-03-21T00:49:59.712Z,1023
2023-03-21T00:59:59.737Z,1023
2023-03-21T01:09:59.756Z,1023
2023-03-21T01:19:59.831Z,1023
2023-03-21T01:29:59.816Z,1023
2023-03-21T01:39:59.827Z,1023
2023-03-21T01:49:59.746Z,1023
2023-03-21T01:59:59.783Z,1023
2023-03-21T02:09:59.719Z,1023
2023-03-21T02:19:59.828Z,1023
2023-03-21T02:29:59.756Z,1023
2023-03-21T02:39:59.762Z,1023
2023-03-21T02:49:59.746Z,1023
2023-03-21T03:00:04.894Z,1023
2023-03-21T03:09:59.928Z,1023
2023-03-21T03:20:01.988Z,1023
2023-03-21T03:29:59.765Z,1023
2023-03-21T03:39:59.856Z,1023
2023-03-21T03:49:59.771Z,1023
2023-03-21T03:59:59.810Z,1023
2023-03-21T04:09:59.881Z,1023
2023-03-21T04:20:10.511Z,1023
2023-03-21T04:29:59.778Z,1023
2023-03-21T04:39:59.858Z,1023
2023-03-21T04:49:59.835Z,1023
2023-03-21T04:59:59.885Z,1023
2023-03-21T05:10:01.893Z,1023
2023-03-21T05:19:59.899Z,1023
2023-03-21T05:29:59.843Z,1023
2023-03-21T05:39:59.873Z,1023
2023-03-21T05:49:59.838Z,1023
2023-03-21T05:59:59.880Z,1023
2023-03-21T06:09:59.850Z,1023
2023-03-21T06:19:59.890Z,1023
2023-03-21T06:29:59.865Z,1023
2023-03-21T06:39:59.855Z,1023
2023-03-21T06:49:59.830Z,1023
2023-03-21T06:59:59.931Z,1023
2023-03-21T07:09:59.810Z,1023
2023-03-21T07:19:59.949Z,1023
2023-03-21T07:29:59.845Z,1023
2023-03-21T07:39:59.951Z,1023
2023-03-21T07:49:59.844Z,1023
2023-03-21T07:59:59.823Z,1023
2023-03-21T08:09:59.794Z,1023
2023-03-21T08:19:59.910Z,1023
2023-03-21T08:29:59.786Z,1023
2023-03-21T08:39:59.854Z,1022
2023-03-21T08:49:59.798Z,1022
2023-03-21T08:59:59.828Z,1022
2023-03-21T09:10:18.980Z,1022
2023-03-21T09:19:59.863Z,1022
2023-03-21T09:30:07.284Z,1022
2023-03-21T09:39:59.822Z,1021
2023-03-21T09:50:11.399Z,1021
2023-03-21T09:59:59.743Z,1021
2023-03-21T10:09:59.768Z,1021
2023-03-21T10:20:00.088Z,1021
2023-03-21T10:29:59.988Z,1021
2023-03-21T10:39:59.734Z,1020
2023-03-21T10:50:08.774Z,1020
2023-03-21T10:59:59.692Z,1020
2023-03-21T11:09:59.751Z,1020
2023-03-21T11:19:59.690Z,1020
2023-03-21T11:29:59.726Z,1020
2023-03-21T11:39:59.685Z,1019
2023-03-21T11:50:04.807Z,1019
2023-03-21T11:59:59.688Z,1019
2023-03-21T12:09:59.631Z,1019
2023-03-21T12:19:59.625Z,1018
2023-03-21T12:29:59.612Z,1018
2023-03-21T12:39:59.795Z,1018
2023-03-21T12:49:59.583Z,1018
2023-03-21T12:59:59.692Z,1018
2023-03-21T13:09:59.559Z,1018
2023-03-21T13:19:59.741Z,1017
2023-03-21T13:29:59.572Z,1017
2023-03-21T13:39:59.667Z,1017
2023-03-21T13:49:59.557Z,1017
2023-03-21T13:59:59.632Z,1017
2023-03-21T14:09:59.527Z,1017
2023-03-21T14:19:59.597Z,1017
2023-03-21T14:29:59.499Z,1017
2023-03-21T14:40:00.515Z,1017
2023-03-21T14:49:59.443Z,1017
2023-03-21T14:59:59.594Z,1016
2023-03-21T15:09:59.480Z,1016
2023-03-21T15:19:59.579Z,1016
2023-03-21T15:29:59.442Z,1016
2023-03-21T15:39:59.564Z,1016
2023-03-21T15:49:59.413Z,1016
2023-03-21T15:59:59.525Z,1016
2023-03-21T16:09:59.389Z,1016
2023-03-21T16:19:59.403Z,1016
2023-03-21T16:29:59.365Z,1016
2023-03-21T16:39:59.645Z,1016
2023-03-21T16:49:59.358Z,1016
2023-03-21T16:59:59.354Z,1017
2023-03-21T17:09:59.457Z,1017
2023-03-21T17:19:59.468Z,1017
2023-03-21T17:29:59.458Z,1017
2023-03-21T17:39:59.415Z,1017
2023-03-21T17:49:59.340Z,1018
2023-03-21T17:59:59.365Z,1018
2023-03-21T18:09:59.316Z,1018
2023-03-21T18:19:59.957Z,1018
2023-03-21T18:39:59.341Z,1018
2023-03-21T18:50:13.496Z,1018
2023-03-21T18:59:59.297Z,1018
2023-03-21T19:10:16.255Z,1019
2023-03-21T19:19:59.287Z,1019
2023-03-21T19:30:12.669Z,1019
2023-03-21T19:39:59.347Z,1019
2023-03-21T19:59:59.315Z,1019
2023-03-21T20:09:59.364Z,1019
2023-03-21T20:19:59.260Z,1019
2023-03-21T20:30:08.999Z,1019
2023-03-21T20:39:59.343Z,1019
2023-03-21T20:49:59.240Z,1019
2023-03-21T20:59:59.353Z,1019
2023-03-21T21:09:59.267Z,1019
2023-03-21T21:19:59.296Z,1019
2023-03-21T21:29:59.231Z,1019
2023-03-21T21:39:59.280Z,1019
2023-03-21T21:49:59.232Z,1019
2023-03-21T21:59:59.319Z,1019
2023-03-21T22:09:59.286Z,1019
2023-03-21T22:20:05.953Z,1019
2023-03-21T22:29:59.236Z,1019
2023-03-21T22:39:59.350Z,1019
2023-03-21T22:49:59.194Z,1020
2023-03-21T22:59:59.331Z,1020
2023-03-21T23:09:59.246Z,1020
2023-03-21T23:19:59.251Z,1020
2023-03-21T23:29:59.278Z,1020
2023-03-21T23:39:59.325Z,1020
2023-03-21T23:49:59.232Z,1020
2023-03-21T23:59:59.345Z,1020
