createdAt,value
2019-02-12T00:00:48.202Z,1.50
2019-02-12T00:01:48.187Z,1.20
2019-02-12T00:02:48.193Z,2.20
2019-02-12T00:03:48.165Z,1.20
2019-02-12T00:04:48.154Z,1.40
2019-02-12T00:05:48.142Z,1.20
2019-02-12T00:06:48.131Z,1.40
2019-02-12T00:07:48.150Z,2.10
2019-02-12T00:08:48.141Z,2.20
2019-02-12T00:09:48.100Z,1.50
2019-02-12T00:10:48.092Z,1.20
2019-02-12T00:11:48.077Z,1.40
2019-02-12T00:12:48.067Z,1.70
2019-02-12T00:13:48.058Z,1.20
2019-02-12T00:14:48.068Z,1.90
2019-02-12T00:15:48.037Z,1.60
2019-02-12T00:16:48.021Z,1.80
2019-02-12T00:17:48.018Z,1.30
2019-02-12T00:18:48.047Z,1.50
2019-02-12T00:19:47.992Z,1.60
2019-02-12T00:20:47.981Z,1.60
2019-02-12T00:21:47.971Z,1.60
2019-02-12T00:22:47.961Z,1.20
2019-02-12T00:23:47.951Z,1.60
2019-02-12T00:24:47.963Z,1.70
2019-02-12T00:25:47.925Z,1.40
2019-02-12T00:26:47.917Z,1.50
2019-02-12T00:27:47.908Z,1.60
2019-02-12T00:28:47.899Z,1.10
2019-02-12T00:29:47.901Z,1.40
2019-02-12T00:30:47.871Z,1.70
2019-02-12T00:31:47.915Z,2.20
2019-02-12T00:32:47.851Z,1.50
2019-02-12T00:33:47.841Z,1.80
2019-02-12T00:34:48.103Z,2.00
2019-02-12T00:35:47.847Z,1.40
2019-02-12T00:36:47.807Z,1.20
2019-02-12T00:37:47.812Z,1.80
2019-02-12T00:38:47.788Z,1.60
2019-02-12T00:39:47.775Z,1.50
2019-02-12T00:40:47.790Z,1.90
2019-02-12T00:41:47.755Z,1.70
2019-02-12T00:42:47.750Z,1.90
2019-02-12T00:43:47.733Z,2.10
2019-02-12T00:44:47.764Z,1.80
2019-02-12T00:45:47.739Z,1.40
2019-02-12T00:46:47.702Z,1.70
2019-02-12T00:47:47.689Z,1.60
2019-02-12T00:48:47.680Z,1.90
2019-02-12T00:49:47.667Z,2.00
2019-02-12T00:50:47.659Z,2.00
2019-02-12T00:51:47.679Z,1.80
2019-02-12T00:52:47.636Z,1.30
2019-02-12T00:53:47.625Z,2.30
2019-02-12T00:54:47.613Z,1.70
2019-02-12T00:55:47.607Z,1.80
2019-02-12T00:56:47.591Z,1.50
2019-02-12T00:57:47.609Z,1.70
2019-02-12T00:58:47.577Z,1.30
2019-02-12T00:59:47.567Z,1.50
2019-02-12T01:00:47.550Z,2.30
2019-02-12T01:01:47.566Z,2.20
2019-02-12T01:02:47.535Z,1.30
2019-02-12T01:03:47.519Z,1.50
2019-02-12T01:04:47.508Z,1.80
2019-02-12T01:05:47.494Z,1.70
2019-02-12T01:06:47.484Z,1.40
2019-02-12T01:07:47.500Z,2.00
2019-02-12T01:08:47.471Z,2.20
2019-02-12T01:09:47.452Z,1.60
2019-02-12T01:10:47.445Z,1.80
2019-02-12T01:11:47.428Z,2.20
2019-02-12T01:12:47.445Z,1.60
2019-02-12T01:13:47.407Z,1.60
2019-02-12T01:14:47.397Z,1.40
2019-02-12T01:15:47.392Z,1.90
2019-02-12T01:16:47.385Z,1.40
2019-02-12T01:17:47.367Z,2.10
2019-02-12T01:18:47.395Z,1.60
2019-02-12T01:19:47.350Z,1.40
2019-02-12T01:20:47.334Z,1.60
2019-02-12T01:21:47.325Z,1.90
2019-02-12T01:22:47.342Z,1.70
2019-02-12T01:23:47.326Z,1.50
2019-02-12T01:24:47.298Z,2.00
2019-02-12T01:25:47.280Z,1.60
2019-02-12T01:26:47.268Z,1.80
2019-02-12T01:27:47.275Z,1.60
2019-02-12T01:28:47.267Z,1.60
2019-02-12T01:29:47.244Z,2.00
2019-02-12T01:30:47.223Z,1.40
2019-02-12T01:31:47.223Z,1.60
2019-02-12T01:32:47.204Z,1.40
2019-02-12T01:33:47.218Z,1.30
2019-02-12T01:34:47.186Z,1.40
2019-02-12T01:35:47.198Z,1.90
2019-02-12T01:36:47.161Z,1.60
2019-02-12T01:37:47.155Z,1.70
2019-02-12T01:38:47.140Z,1.60
2019-02-12T01:39:47.128Z,1.90
2019-02-12T01:40:47.150Z,1.60
2019-02-12T01:41:47.134Z,1.10
2019-02-12T01:42:47.098Z,1.20
2019-02-12T01:43:47.085Z,1.40
2019-02-12T01:44:47.074Z,1.30
2019-02-12T01:45:47.065Z,1.40
2019-02-12T01:46:47.068Z,1.40
2019-02-12T01:47:47.069Z,1.50
2019-02-12T01:48:47.032Z,1.70
2019-02-12T01:49:47.021Z,1.70
2019-02-12T01:50:47.011Z,1.40
2019-02-12T01:51:47.001Z,1.40
2019-02-12T01:52:47.018Z,1.70
2019-02-12T01:53:47.004Z,1.10
2019-02-12T01:54:46.972Z,1.60
2019-02-12T01:55:46.956Z,1.30
2019-02-12T01:56:46.948Z,1.20
2019-02-12T01:57:46.936Z,1.70
2019-02-12T01:58:46.947Z,1.70
2019-02-12T01:59:46.933Z,1.80
2019-02-12T02:00:46.903Z,1.70
2019-02-12T02:01:46.895Z,1.50
2019-02-12T02:02:46.881Z,1.40
2019-02-12T02:03:46.897Z,1.40
2019-02-12T02:04:46.889Z,2.00
2019-02-12T02:05:46.870Z,2.00
2019-02-12T02:06:46.838Z,1.30
2019-02-12T02:07:46.827Z,1.40
2019-02-12T02:08:46.817Z,1.60
2019-02-12T02:09:46.807Z,1.80
2019-02-12T02:10:46.824Z,1.80
2019-02-12T02:11:46.784Z,1.90
2019-02-12T02:12:46.776Z,1.90
2019-02-12T02:13:46.781Z,1.40
2019-02-12T02:14:46.753Z,1.70
2019-02-12T02:15:46.784Z,1.70
2019-02-12T02:16:46.729Z,1.70
2019-02-12T02:17:46.719Z,1.70
2019-02-12T02:18:46.710Z,2.00
2019-02-12T02:19:46.699Z,1.30
2019-02-12T02:20:46.687Z,1.70
2019-02-12T02:21:46.703Z,1.50
2019-02-12T02:22:46.666Z,1.40
2019-02-12T02:23:46.658Z,1.60
2019-02-12T02:24:46.654Z,1.70
2019-02-12T02:25:46.634Z,1.70
2019-02-12T02:26:46.651Z,2.10
2019-02-12T02:27:46.615Z,1.80
2019-02-12T02:28:46.650Z,1.80
2019-02-12T02:29:46.589Z,1.60
2019-02-12T02:30:46.581Z,1.70
2019-02-12T02:31:46.586Z,1.30
2019-02-12T02:32:46.563Z,2.00
2019-02-12T02:33:46.585Z,1.80
2019-02-12T02:34:46.538Z,1.70
2019-02-12T02:35:46.530Z,1.90
2019-02-12T02:36:46.556Z,1.90
2019-02-12T02:37:46.505Z,2.10
2019-02-12T02:38:46.494Z,1.40
2019-02-12T02:39:46.483Z,1.60
2019-02-12T02:40:46.477Z,1.50
2019-02-12T02:41:46.463Z,1.40
2019-02-12T02:42:46.478Z,1.80
2019-02-12T02:43:46.443Z,1.80
2019-02-12T02:44:46.433Z,1.50
2019-02-12T02:45:46.419Z,1.30
2019-02-12T02:46:46.421Z,1.90
2019-02-12T02:47:46.401Z,1.40
2019-02-12T02:48:46.413Z,1.70
2019-02-12T02:49:46.379Z,1.70
2019-02-12T02:50:46.365Z,1.90
2019-02-12T02:51:53.656Z,1.70
2019-02-12T02:52:47.344Z,1.70
2019-02-12T02:53:46.361Z,1.60
2019-02-12T02:54:46.357Z,1.90
2019-02-12T02:55:46.317Z,1.60
2019-02-12T02:56:46.307Z,1.80
2019-02-12T02:57:46.297Z,2.20
2019-02-12T02:58:46.284Z,1.50
2019-02-12T02:59:46.272Z,2.00
2019-02-12T03:00:46.286Z,2.10
2019-02-12T03:01:46.248Z,1.50
2019-02-12T03:02:46.239Z,1.90
2019-02-12T03:03:46.234Z,2.00
2019-02-12T03:04:46.243Z,1.50
2019-02-12T03:05:46.231Z,1.70
2019-02-12T03:06:46.196Z,1.90
2019-02-12T03:07:46.187Z,1.70
2019-02-12T03:08:46.180Z,1.80
2019-02-12T03:09:46.170Z,1.80
2019-02-12T03:10:46.179Z,1.50
2019-02-12T03:11:46.171Z,1.80
2019-02-12T03:12:46.133Z,1.90
2019-02-12T03:13:46.122Z,1.70
2019-02-12T03:14:46.114Z,1.50
2019-02-12T03:15:46.099Z,1.80
2019-02-12T03:16:46.136Z,2.10
2019-02-12T03:17:46.087Z,2.10
2019-02-12T03:18:46.069Z,1.90
2019-02-12T03:19:46.054Z,1.60
2019-02-12T03:20:46.052Z,1.80
2019-02-12T03:21:46.036Z,1.80
2019-02-12T03:22:46.050Z,1.60
2019-02-12T03:23:46.015Z,2.20
2019-02-12T03:24:46.008Z,1.60
2019-02-12T03:25:45.993Z,1.40
2019-02-12T03:26:45.990Z,2.10
2019-02-12T03:27:45.985Z,2.10
2019-02-12T03:28:45.968Z,1.90
2019-02-12T03:29:45.953Z,1.70
2019-02-12T03:30:45.965Z,1.70
2019-02-12T03:31:45.972Z,1.50
2019-02-12T03:32:45.918Z,1.90
2019-02-12T03:33:45.919Z,2.00
2019-02-12T03:34:45.899Z,1.80
2019-02-12T03:35:45.913Z,2.20
2019-02-12T03:36:45.878Z,2.10
2019-02-12T03:37:45.892Z,1.90
2019-02-12T03:38:45.857Z,1.60
2019-02-12T03:39:45.845Z,1.90
2019-02-12T03:40:45.839Z,2.10
2019-02-12T03:41:45.821Z,2.40
2019-02-12T03:42:45.816Z,1.60
2019-02-12T03:43:45.829Z,1.70
2019-02-12T03:44:45.793Z,1.90
2019-02-12T03:45:45.783Z,2.40
2019-02-12T03:46:45.778Z,1.70
2019-02-12T03:47:45.766Z,1.90
2019-02-12T03:48:45.784Z,1.90
2019-02-12T03:49:45.747Z,2.00
2019-02-12T03:50:45.725Z,1.80
2019-02-12T03:51:45.715Z,1.90
2019-02-12T03:52:45.712Z,1.80
2019-02-12T03:53:45.703Z,2.10
2019-02-12T03:54:45.707Z,1.70
2019-02-12T03:55:45.674Z,1.80
2019-02-12T03:56:45.668Z,2.40
2019-02-12T03:57:45.654Z,1.80
2019-02-12T03:58:45.688Z,1.70
2019-02-12T03:59:45.631Z,2.10
2019-02-12T04:00:45.624Z,1.60
2019-02-12T04:01:45.625Z,1.80
2019-02-12T04:02:45.598Z,2.30
2019-02-12T04:03:45.589Z,1.40
2019-02-12T04:04:45.618Z,1.80
2019-02-12T04:05:45.568Z,1.90
2019-02-12T04:06:45.564Z,1.90
2019-02-12T04:07:45.547Z,1.60
2019-02-12T04:08:45.536Z,1.80
2019-02-12T04:09:45.522Z,1.40
2019-02-12T04:10:45.546Z,2.10
2019-02-12T04:11:45.543Z,1.80
2019-02-12T04:12:45.491Z,1.90
2019-02-12T04:13:45.483Z,1.90
2019-02-12T04:14:45.498Z,1.60
2019-02-12T04:15:45.464Z,1.20
2019-02-12T04:16:45.478Z,2.20
2019-02-12T04:17:45.440Z,2.00
2019-02-12T04:18:45.436Z,1.50
2019-02-12T04:19:45.421Z,2.10
2019-02-12T04:20:45.411Z,2.00
2019-02-12T04:21:45.420Z,1.60
2019-02-12T04:22:45.386Z,1.80
2019-02-12T04:23:45.430Z,1.40
2019-02-12T04:24:45.372Z,1.70
2019-02-12T04:25:45.354Z,1.20
2019-02-12T04:26:45.345Z,1.60
2019-02-12T04:27:45.362Z,1.70
2019-02-12T04:28:45.339Z,1.70
2019-02-12T04:29:45.324Z,1.60
2019-02-12T04:30:45.303Z,1.50
2019-02-12T04:31:45.288Z,1.80
2019-02-12T04:32:45.305Z,1.60
2019-02-12T04:33:45.307Z,1.50
2019-02-12T04:34:45.274Z,1.70
2019-02-12T04:35:45.248Z,1.30
2019-02-12T04:36:45.235Z,1.80
2019-02-12T04:37:45.229Z,1.80
2019-02-12T04:38:45.215Z,1.60
2019-02-12T04:39:45.238Z,1.90
2019-02-12T04:40:45.198Z,1.90
2019-02-12T04:41:45.179Z,1.60
2019-02-12T04:42:45.169Z,1.30
2019-02-12T04:43:45.162Z,1.70
2019-02-12T04:44:45.151Z,1.80
2019-02-12T04:45:45.151Z,1.60
2019-02-12T04:46:45.155Z,1.60
2019-02-12T04:47:45.122Z,1.40
2019-02-12T04:48:45.142Z,1.70
2019-02-12T04:49:45.098Z,1.40
2019-02-12T04:50:45.083Z,1.40
2019-02-12T04:51:45.077Z,1.80
2019-02-12T04:52:45.067Z,1.30
2019-02-12T04:53:45.058Z,1.60
2019-02-12T04:54:45.069Z,1.70
2019-02-12T04:55:45.036Z,1.40
2019-02-12T04:56:45.024Z,1.40
2019-02-12T04:57:45.011Z,1.90
2019-02-12T04:58:45.001Z,1.20
2019-02-12T04:59:44.991Z,1.20
2019-02-12T05:00:45.005Z,1.50
2019-02-12T05:01:44.969Z,1.60
2019-02-12T05:02:44.959Z,1.60
2019-02-12T05:03:44.945Z,1.40
2019-02-12T05:04:44.951Z,1.60
2019-02-12T05:05:44.924Z,1.30
2019-02-12T05:06:44.931Z,1.30
2019-02-12T05:07:44.905Z,2.30
2019-02-12T05:08:44.893Z,1.50
2019-02-12T05:09:44.883Z,1.40
2019-02-12T05:10:44.877Z,1.90
2019-02-12T05:11:44.883Z,1.80
2019-02-12T05:12:44.853Z,2.00
2019-02-12T05:13:44.849Z,1.60
2019-02-12T05:14:44.828Z,1.90
2019-02-12T05:15:44.823Z,1.50
2019-02-12T05:16:44.806Z,1.50
2019-02-12T05:17:44.814Z,1.60
2019-02-12T05:18:44.787Z,2.00
2019-02-12T05:19:44.774Z,1.30
2019-02-12T05:20:44.765Z,1.50
2019-02-12T05:21:44.753Z,1.40
2019-02-12T05:22:44.770Z,1.50
2019-02-12T05:23:44.732Z,1.40
2019-02-12T05:24:44.725Z,1.50
2019-02-12T05:25:44.713Z,1.80
2019-02-12T05:26:44.704Z,1.40
2019-02-12T05:27:44.728Z,1.40
2019-02-12T05:28:44.712Z,1.40
2019-02-12T05:29:44.670Z,1.70
2019-02-12T05:30:44.660Z,1.60
2019-02-12T05:31:44.646Z,1.30
2019-02-12T05:32:44.637Z,1.80
2019-02-12T05:33:44.631Z,2.00
2019-02-12T05:34:44.641Z,1.40
2019-02-12T05:35:44.632Z,1.40
2019-02-12T05:36:44.601Z,1.70
2019-02-12T05:37:44.582Z,1.40
2019-02-12T05:38:44.605Z,1.30
2019-02-12T05:39:44.588Z,1.80
2019-02-12T05:40:44.554Z,1.30
2019-02-12T05:41:44.545Z,1.60
2019-02-12T05:42:44.540Z,1.40
2019-02-12T05:43:44.527Z,1.80
2019-02-12T05:44:44.538Z,1.60
2019-02-12T05:45:44.516Z,1.80
2019-02-12T05:46:44.490Z,1.50
2019-02-12T05:47:44.488Z,1.60
2019-02-12T05:48:44.469Z,1.40
2019-02-12T05:49:44.465Z,1.80
2019-02-12T05:50:44.459Z,1.90
2019-02-12T05:51:44.437Z,1.90
2019-02-12T05:52:53.936Z,1.70
2019-02-12T05:53:45.412Z,2.10
2019-02-12T05:54:44.420Z,2.00
2019-02-12T05:55:44.404Z,2.20
2019-02-12T05:56:44.381Z,1.80
2019-02-12T05:57:44.368Z,1.80
2019-02-12T05:58:44.365Z,1.70
2019-02-12T05:59:46.974Z,1.80
2019-02-12T06:00:44.383Z,1.70
2019-02-12T06:01:44.331Z,1.70
2019-02-12T06:02:44.317Z,1.60
2019-02-12T06:03:44.309Z,1.90
2019-02-12T06:04:44.303Z,1.90
2019-02-12T06:05:44.286Z,1.60
2019-02-12T06:06:44.285Z,2.00
2019-02-12T06:07:44.282Z,1.80
2019-02-12T06:08:44.248Z,1.60
2019-02-12T06:09:44.244Z,1.80
2019-02-12T06:10:44.229Z,1.80
2019-02-12T06:11:44.240Z,2.20
2019-02-12T06:12:44.208Z,1.90
2019-02-12T06:13:44.204Z,2.30
2019-02-12T06:14:44.189Z,1.60
2019-02-12T06:15:44.174Z,1.70
2019-02-12T06:16:44.175Z,1.40
2019-02-12T06:17:44.157Z,1.70
2019-02-12T06:18:44.158Z,2.10
2019-02-12T06:19:44.136Z,2.10
2019-02-12T06:20:44.129Z,1.70
2019-02-12T06:21:44.114Z,1.50
2019-02-12T06:22:44.111Z,2.10
2019-02-12T06:23:44.130Z,1.70
2019-02-12T06:24:44.081Z,1.80
2019-02-12T06:25:44.076Z,1.80
2019-02-12T06:26:44.059Z,1.80
2019-02-12T06:27:44.050Z,1.90
2019-02-12T06:28:44.053Z,2.00
2019-02-12T06:29:44.029Z,1.80
2019-02-12T06:30:44.147Z,1.80
2019-02-12T06:31:44.006Z,1.60
2019-02-12T06:32:43.994Z,2.50
2019-02-12T06:33:44.008Z,1.90
2019-02-12T06:34:43.975Z,1.80
2019-02-12T06:35:43.967Z,2.20
2019-02-12T06:36:43.953Z,2.10
2019-02-12T06:37:43.963Z,2.00
2019-02-12T06:38:43.933Z,2.10
2019-02-12T06:39:43.946Z,2.10
2019-02-12T06:40:43.910Z,2.20
2019-02-12T06:41:43.903Z,2.40
2019-02-12T06:42:43.910Z,2.20
2019-02-12T06:43:43.878Z,1.80
2019-02-12T06:44:43.873Z,2.50
2019-02-12T06:45:43.885Z,2.30
2019-02-12T06:46:43.852Z,2.00
2019-02-12T06:47:43.839Z,2.40
2019-02-12T06:48:43.843Z,2.20
2019-02-12T06:49:43.812Z,2.50
2019-02-12T06:50:43.829Z,2.30
2019-02-12T06:51:43.794Z,2.30
2019-02-12T06:52:43.786Z,2.60
2019-02-12T06:53:43.774Z,2.10
2019-02-12T06:54:43.760Z,2.20
2019-02-12T06:55:43.774Z,2.80
2019-02-12T06:56:43.742Z,2.40
2019-02-12T06:57:43.729Z,2.80
2019-02-12T06:58:43.719Z,2.20
2019-02-12T06:59:43.715Z,2.70
2019-02-12T07:00:43.726Z,3.40
2019-02-12T07:01:43.701Z,3.00
2019-02-12T07:02:43.684Z,2.30
2019-02-12T07:03:43.670Z,2.70
2019-02-12T07:04:43.682Z,2.30
2019-02-12T07:05:43.644Z,2.30
2019-02-12T07:06:43.647Z,2.50
2019-02-12T07:07:43.624Z,2.50
2019-02-12T07:08:43.624Z,2.30
2019-02-12T07:09:43.603Z,2.30
2019-02-12T07:10:43.592Z,2.50
2019-02-12T07:11:43.618Z,2.50
2019-02-12T07:12:43.579Z,2.50
2019-02-12T07:13:43.558Z,2.30
2019-02-12T07:14:43.555Z,2.40
2019-02-12T07:15:43.544Z,2.30
2019-02-12T07:16:43.534Z,2.30
2019-02-12T07:17:43.540Z,2.70
2019-02-12T07:18:43.512Z,2.90
2019-02-12T07:19:43.522Z,2.00
2019-02-12T07:20:43.483Z,2.40
2019-02-12T07:21:43.472Z,2.60
2019-02-12T07:22:43.485Z,2.90
2019-02-12T07:23:43.456Z,2.20
2019-02-12T07:24:43.466Z,2.30
2019-02-12T07:25:43.437Z,2.10
2019-02-12T07:26:43.429Z,2.00
2019-02-12T07:27:43.410Z,2.60
2019-02-12T07:28:43.426Z,2.40
2019-02-12T07:29:43.389Z,2.80
2019-02-12T07:30:43.391Z,2.00
2019-02-12T07:31:43.367Z,2.20
2019-02-12T07:32:43.361Z,3.00
2019-02-12T07:33:43.361Z,2.40
2019-02-12T07:34:43.345Z,1.80
2019-02-12T07:35:43.348Z,2.30
2019-02-12T07:36:43.311Z,2.40
2019-02-12T07:37:43.301Z,2.40
2019-02-12T07:38:43.289Z,2.50
2019-02-12T07:39:43.294Z,2.70
2019-02-12T07:40:43.267Z,2.20
2019-02-12T07:41:43.283Z,2.40
2019-02-12T07:42:43.282Z,2.90
2019-02-12T07:43:43.240Z,2.40
2019-02-12T07:44:43.226Z,2.60
2019-02-12T07:45:43.219Z,2.60
2019-02-12T07:46:43.207Z,2.70
2019-02-12T07:47:43.196Z,2.40
2019-02-12T07:48:45.199Z,2.70
2019-02-12T07:49:43.173Z,3.00
2019-02-12T07:50:43.173Z,2.60
2019-02-12T07:51:43.153Z,3.00
2019-02-12T07:52:43.140Z,2.90
2019-02-12T07:53:43.147Z,2.60
2019-02-12T07:54:43.117Z,3.90
2019-02-12T07:55:43.117Z,2.90
2019-02-12T07:56:43.105Z,2.60
2019-02-12T07:57:50.125Z,2.70
2019-02-12T07:58:43.085Z,3.00
2019-02-12T07:59:43.084Z,2.70
2019-02-12T08:00:43.063Z,2.80
2019-02-12T08:01:43.043Z,3.00
2019-02-12T08:02:43.035Z,2.70
2019-02-12T08:03:43.051Z,2.60
2019-02-12T08:04:43.017Z,2.70
2019-02-12T08:05:43.006Z,2.50
2019-02-12T08:06:42.992Z,2.50
2019-02-12T08:07:42.982Z,3.00
2019-02-12T08:08:42.971Z,2.70
2019-02-12T08:09:42.984Z,3.10
2019-02-12T08:10:42.948Z,2.60
2019-02-12T08:11:42.944Z,2.60
2019-02-12T08:12:42.930Z,3.10
2019-02-12T08:13:42.917Z,2.60
2019-02-12T08:14:42.930Z,2.50
2019-02-12T08:15:42.921Z,2.70
2019-02-12T08:16:42.891Z,2.60
2019-02-12T08:17:42.877Z,3.00
2019-02-12T08:18:42.865Z,2.70
2019-02-12T08:19:42.854Z,2.80
2019-02-12T08:20:42.869Z,2.70
2019-02-12T08:21:42.830Z,2.60
2019-02-12T08:22:42.825Z,2.80
2019-02-12T08:23:42.805Z,2.90
2019-02-12T08:24:42.808Z,3.00
2019-02-12T08:25:42.826Z,2.30
2019-02-12T08:26:42.837Z,2.80
2019-02-12T08:27:42.763Z,2.50
2019-02-12T08:28:42.757Z,3.20
2019-02-12T08:29:42.743Z,2.60
2019-02-12T08:30:42.735Z,2.70
2019-02-12T08:31:42.732Z,3.10
2019-02-12T08:32:42.716Z,3.10
2019-02-12T08:33:42.699Z,3.20
2019-02-12T08:34:42.691Z,2.80
2019-02-12T08:35:42.691Z,2.30
2019-02-12T08:36:42.698Z,2.80
2019-02-12T08:37:42.658Z,3.30
2019-02-12T08:38:42.646Z,2.70
2019-02-12T08:39:42.644Z,2.60
2019-02-12T08:40:42.624Z,2.80
2019-02-12T08:41:42.613Z,3.30
2019-02-12T08:42:42.614Z,2.50
2019-02-12T08:43:42.838Z,2.60
2019-02-12T08:44:42.581Z,3.10
2019-02-12T08:45:42.570Z,3.50
2019-02-12T08:46:42.576Z,3.20
2019-02-12T08:47:42.577Z,3.00
2019-02-12T08:48:42.538Z,2.90
2019-02-12T08:49:42.555Z,3.40
2019-02-12T08:50:42.515Z,2.80
2019-02-12T08:51:42.510Z,3.30
2019-02-12T08:52:42.496Z,2.40
2019-02-12T08:53:50.292Z,2.90
2019-02-12T08:54:43.512Z,3.20
2019-02-12T08:55:42.463Z,2.90
2019-02-12T08:56:42.449Z,2.90
2019-02-12T08:57:42.443Z,3.30
2019-02-12T08:58:42.431Z,3.40
2019-02-12T08:59:42.418Z,3.40
2019-02-12T09:00:42.436Z,3.50
2019-02-12T09:01:42.398Z,3.50
2019-02-12T09:02:42.395Z,3.20
2019-02-12T09:03:42.373Z,3.30
2019-02-12T09:04:42.422Z,3.30
2019-02-12T09:05:42.362Z,3.10
2019-02-12T09:06:42.349Z,3.30
2019-02-12T09:07:42.333Z,3.40
2019-02-12T09:08:42.324Z,3.50
2019-02-12T09:09:42.310Z,3.40
2019-02-12T09:10:42.340Z,2.90
2019-02-12T09:11:42.288Z,3.30
2019-02-12T09:12:42.287Z,3.10
2019-02-12T09:13:42.273Z,3.00
2019-02-12T09:14:42.261Z,3.10
2019-02-12T09:15:42.283Z,2.80
2019-02-12T09:16:42.240Z,2.90
2019-02-12T09:17:42.228Z,3.80
2019-02-12T09:18:42.216Z,3.00
2019-02-12T09:19:42.220Z,2.80
2019-02-12T09:20:42.199Z,3.00
2019-02-12T09:21:42.217Z,3.30
2019-02-12T09:22:42.174Z,2.90
2019-02-12T09:23:42.164Z,3.20
2019-02-12T09:24:42.159Z,2.80
2019-02-12T09:25:42.141Z,2.50
2019-02-12T09:26:42.130Z,3.30
2019-02-12T09:27:42.145Z,3.20
2019-02-12T09:28:42.109Z,3.50
2019-02-12T09:29:42.099Z,2.90
2019-02-12T09:30:42.111Z,3.60
2019-02-12T09:31:42.084Z,3.90
2019-02-12T09:32:42.064Z,3.80
2019-02-12T09:33:42.067Z,2.90
2019-02-12T09:34:42.043Z,3.40
2019-02-12T09:35:42.031Z,3.50
2019-02-12T09:36:42.023Z,3.00
2019-02-12T09:37:42.017Z,3.20
2019-02-12T09:38:42.046Z,3.20
2019-02-12T09:39:41.988Z,3.10
2019-02-12T09:40:41.981Z,2.90
2019-02-12T09:41:41.975Z,3.10
2019-02-12T09:42:41.955Z,3.40
2019-02-12T09:43:41.958Z,3.00
2019-02-12T09:44:41.964Z,3.30
2019-02-12T09:45:41.927Z,2.80
2019-02-12T09:46:41.922Z,2.60
2019-02-12T09:47:41.913Z,2.90
2019-02-12T09:48:41.906Z,3.20
2019-02-12T09:49:41.910Z,2.60
2019-02-12T09:50:41.905Z,3.10
2019-02-12T09:51:41.872Z,3.20
2019-02-12T09:52:41.850Z,2.70
2019-02-12T09:53:41.838Z,2.60
2019-02-12T09:54:41.851Z,3.00
2019-02-12T09:55:41.851Z,2.70
2019-02-12T09:56:41.803Z,3.10
2019-02-12T09:57:41.792Z,3.20
2019-02-12T09:58:41.790Z,2.70
2019-02-12T09:59:41.771Z,3.10
2019-02-12T10:00:41.763Z,2.40
2019-02-12T10:01:41.783Z,2.50
2019-02-12T10:02:41.742Z,2.70
2019-02-12T10:03:41.730Z,2.60
2019-02-12T10:04:41.721Z,2.60
2019-02-12T10:05:41.714Z,2.90
2019-02-12T10:06:41.728Z,2.90
2019-02-12T10:07:41.767Z,2.40
2019-02-12T10:08:41.676Z,2.60
2019-02-12T10:09:41.663Z,2.80
2019-02-12T10:10:41.656Z,3.00
2019-02-12T10:11:41.672Z,2.70
2019-02-12T10:12:41.631Z,2.50
2019-02-12T10:13:41.648Z,2.90
2019-02-12T10:14:41.611Z,2.70
2019-02-12T10:15:41.600Z,2.70
2019-02-12T10:16:41.629Z,2.90
2019-02-12T10:17:41.581Z,3.30
2019-02-12T10:18:41.567Z,3.90
2019-02-12T10:19:41.560Z,4.10
2019-02-12T10:20:41.546Z,3.60
2019-02-12T10:21:41.536Z,3.20
2019-02-12T10:22:41.552Z,4.40
2019-02-12T10:23:41.516Z,3.60
2019-02-12T10:24:41.511Z,3.10
2019-02-12T10:25:41.493Z,3.30
2019-02-12T10:26:41.483Z,2.90
2019-02-12T10:27:41.486Z,2.90
2019-02-12T10:28:48.578Z,2.90
2019-02-12T10:29:42.450Z,3.00
2019-02-12T10:30:41.438Z,3.20
2019-02-12T10:31:41.454Z,2.80
2019-02-12T10:32:41.418Z,3.00
2019-02-12T10:33:41.411Z,3.60
2019-02-12T10:34:41.394Z,3.20
2019-02-12T10:35:41.381Z,3.40
2019-02-12T10:36:41.409Z,3.80
2019-02-12T10:37:41.362Z,3.60
2019-02-12T10:38:41.358Z,3.00
2019-02-12T10:39:41.346Z,3.90
2019-02-12T10:40:41.327Z,3.40
2019-02-12T10:41:41.322Z,2.90
2019-02-12T10:42:41.334Z,3.50
2019-02-12T10:43:41.323Z,2.90
2019-02-12T10:44:41.303Z,3.30
2019-02-12T10:45:41.275Z,3.20
2019-02-12T10:46:41.265Z,2.80
2019-02-12T10:47:41.251Z,3.50
2019-02-12T10:48:41.268Z,3.80
2019-02-12T10:49:41.230Z,3.50
2019-02-12T10:50:41.219Z,3.20
2019-02-12T10:51:41.208Z,3.50
2019-02-12T10:52:41.200Z,3.00
2019-02-12T10:53:41.199Z,3.30
2019-02-12T10:54:41.178Z,3.10
2019-02-12T10:55:41.184Z,3.30
2019-02-12T10:56:41.157Z,3.50
2019-02-12T10:57:41.143Z,3.00
2019-02-12T10:58:41.140Z,3.20
2019-02-12T10:59:41.124Z,3.30
2019-02-12T11:00:41.139Z,2.60
2019-02-12T11:01:41.099Z,3.20
2019-02-12T11:02:41.088Z,3.10
2019-02-12T11:03:41.082Z,3.60
2019-02-12T11:04:41.077Z,3.00
2019-02-12T11:05:41.077Z,3.30
2019-02-12T11:06:41.047Z,3.40
2019-02-12T11:07:41.035Z,2.60
2019-02-12T11:08:41.023Z,3.30
2019-02-12T11:09:41.013Z,3.00
2019-02-12T11:10:41.044Z,3.20
2019-02-12T11:11:40.998Z,3.50
2019-02-12T11:12:40.980Z,3.40
2019-02-12T11:13:40.967Z,3.30
2019-02-12T11:14:40.957Z,3.40
2019-02-12T11:15:40.949Z,2.80
2019-02-12T11:16:40.961Z,3.70
2019-02-12T11:17:40.926Z,3.80
2019-02-12T11:18:40.921Z,3.30
2019-02-12T11:19:40.902Z,2.70
2019-02-12T11:20:40.891Z,3.20
2019-02-12T11:21:40.908Z,3.20
2019-02-12T11:22:40.869Z,3.30
2019-02-12T11:23:40.860Z,3.10
2019-02-12T11:24:40.848Z,3.90
2019-02-12T11:25:40.839Z,3.40
2019-02-12T11:26:40.856Z,3.20
2019-02-12T11:27:40.815Z,3.10
2019-02-12T11:28:40.832Z,3.40
2019-02-12T11:29:40.824Z,3.10
2019-02-12T11:30:40.785Z,3.60
2019-02-12T11:31:40.773Z,3.40
2019-02-12T11:32:40.768Z,3.80
2019-02-12T11:33:40.754Z,3.30
2019-02-12T11:34:40.773Z,3.10
2019-02-12T11:35:40.729Z,3.00
2019-02-12T11:36:40.715Z,3.90
2019-02-12T11:37:40.711Z,3.50
2019-02-12T11:38:40.698Z,3.30
2019-02-12T11:39:40.684Z,3.40
2019-02-12T11:40:40.703Z,3.70
2019-02-12T11:41:40.664Z,3.50
2019-02-12T11:42:40.650Z,3.80
2019-02-12T11:43:40.642Z,3.50
2019-02-12T11:44:40.656Z,3.20
2019-02-12T11:45:40.618Z,3.20
2019-02-12T11:46:40.610Z,3.40
2019-02-12T11:47:40.611Z,3.70
2019-02-12T11:48:40.593Z,3.90
2019-02-12T11:49:40.604Z,3.50
2019-02-12T11:50:40.564Z,3.40
2019-02-12T11:51:40.554Z,3.50
2019-02-12T11:52:40.544Z,3.30
2019-02-12T11:53:40.540Z,4.00
2019-02-12T11:54:43.760Z,3.70
2019-02-12T11:55:41.116Z,3.50
2019-02-12T11:56:40.498Z,3.70
2019-02-12T11:57:40.490Z,3.10
2019-02-12T11:58:40.477Z,2.90
2019-02-12T11:59:40.506Z,3.10
2019-02-12T12:00:40.463Z,3.40
2019-02-12T12:01:40.445Z,3.40
2019-02-12T12:02:42.114Z,3.50
2019-02-12T12:03:40.431Z,4.20
2019-02-12T12:04:40.415Z,3.50
2019-02-12T12:05:40.415Z,3.70
2019-02-12T12:06:40.392Z,3.00
2019-02-12T12:07:40.379Z,3.40
2019-02-12T12:08:40.368Z,3.90
2019-02-12T12:09:40.360Z,3.50
2019-02-12T12:10:40.383Z,3.70
2019-02-12T12:11:40.341Z,4.10
2019-02-12T12:12:40.327Z,3.30
2019-02-12T12:13:40.320Z,3.80
2019-02-12T12:14:40.303Z,3.50
2019-02-12T12:15:40.295Z,4.20
2019-02-12T12:16:40.312Z,4.20
2019-02-12T12:17:40.272Z,3.80
2019-02-12T12:18:40.264Z,3.50
2019-02-12T12:19:40.259Z,4.60
2019-02-12T12:20:40.247Z,4.60
2019-02-12T12:21:40.246Z,3.80
2019-02-12T12:22:40.221Z,3.50
2019-02-12T12:23:40.216Z,3.30
2019-02-12T12:24:40.210Z,3.90
2019-02-12T12:25:40.192Z,3.50
2019-02-12T12:26:40.176Z,3.40
2019-02-12T12:27:40.186Z,3.20
2019-02-12T12:28:40.188Z,3.30
2019-02-12T12:29:40.152Z,3.30
2019-02-12T12:30:40.135Z,3.50
2019-02-12T12:31:40.121Z,3.10
2019-02-12T12:32:40.108Z,3.60
2019-02-12T12:33:40.141Z,3.30
2019-02-12T12:34:40.090Z,3.60
2019-02-12T12:35:40.076Z,3.30
2019-02-12T12:36:40.071Z,3.00
2019-02-12T12:37:40.058Z,3.00
2019-02-12T12:38:40.045Z,3.30
2019-02-12T12:39:40.061Z,3.30
2019-02-12T12:40:40.030Z,3.50
2019-02-12T12:41:40.023Z,3.00
2019-02-12T12:42:40.009Z,3.30
2019-02-12T12:43:40.021Z,3.40
2019-02-12T12:44:39.987Z,2.90
2019-02-12T12:45:39.968Z,3.60
2019-02-12T12:46:39.956Z,2.80
2019-02-12T12:47:39.962Z,3.40
2019-02-12T12:48:40.121Z,3.00
2019-02-12T12:49:40.131Z,3.80
2019-02-12T12:50:39.915Z,3.40
2019-02-12T12:51:39.910Z,3.90
2019-02-12T12:52:39.900Z,3.30
2019-02-12T12:53:39.886Z,3.40
2019-02-12T12:54:39.897Z,3.50
2019-02-12T12:55:39.860Z,3.90
2019-02-12T12:56:39.875Z,4.30
2019-02-12T12:57:41.845Z,3.80
2019-02-12T12:58:39.829Z,3.50
2019-02-12T12:59:39.828Z,3.90
2019-02-12T13:00:39.801Z,3.50
2019-02-12T13:01:39.802Z,3.80
2019-02-12T13:02:39.790Z,4.70
2019-02-12T13:03:39.789Z,3.60
2019-02-12T13:04:39.803Z,4.00
2019-02-12T13:05:39.748Z,4.20
2019-02-12T13:06:39.736Z,3.60
2019-02-12T13:07:39.737Z,3.80
2019-02-12T13:08:39.721Z,4.10
2019-02-12T13:09:39.708Z,3.90
2019-02-12T13:10:39.722Z,3.90
2019-02-12T13:11:39.681Z,4.30
2019-02-12T13:12:39.673Z,3.90
2019-02-12T13:13:39.661Z,4.20
2019-02-12T13:14:39.653Z,4.10
2019-02-12T13:15:39.638Z,5.00
2019-02-12T13:16:39.646Z,4.30
2019-02-12T13:17:39.617Z,5.00
2019-02-12T13:18:39.607Z,5.10