createdAt,value
2016-05-22T00:00:58.907Z,21.73
2016-05-22T00:01:58.893Z,21.75
2016-05-22T00:02:58.880Z,21.79
2016-05-22T00:03:58.883Z,21.74
2016-05-22T00:04:58.854Z,21.77
2016-05-22T00:05:59.107Z,21.79
2016-05-22T00:06:58.829Z,21.74
2016-05-22T00:07:58.831Z,21.75
2016-05-22T00:08:58.819Z,21.82
2016-05-22T00:09:58.665Z,21.86
2016-05-22T00:10:58.823Z,21.79
2016-05-22T00:11:58.796Z,21.74
2016-05-22T00:12:58.642Z,21.86
2016-05-22T00:13:59.269Z,21.79
2016-05-22T00:14:58.757Z,21.77
2016-05-22T00:15:58.728Z,21.73
2016-05-22T00:16:58.715Z,21.74
2016-05-22T00:17:58.702Z,21.79
2016-05-22T00:18:58.705Z,21.77
2016-05-22T00:19:58.676Z,21.73
2016-05-22T00:20:58.913Z,21.77
2016-05-22T00:21:59.150Z,21.79
2016-05-22T00:22:58.497Z,21.81
2016-05-22T00:23:58.483Z,21.77
2016-05-22T00:24:58.675Z,21.74
2016-05-22T00:25:58.614Z,21.73
2016-05-22T00:26:58.585Z,21.73
2016-05-22T00:27:58.480Z,21.79
2016-05-22T00:28:59.107Z,21.79
2016-05-22T00:29:58.547Z,21.79
2016-05-22T00:30:58.549Z,21.66
2016-05-22T00:31:58.380Z,21.75
2016-05-22T00:32:58.524Z,21.7
2016-05-22T00:33:58.510Z,21.7
2016-05-22T00:34:58.498Z,21.71
2016-05-22T00:35:58.485Z,21.73
2016-05-22T00:36:58.910Z,21.66
2016-05-22T00:37:58.303Z,21.73
2016-05-22T00:38:58.431Z,21.79
2016-05-22T00:39:58.434Z,21.75
2016-05-22T00:40:58.420Z,21.74
2016-05-22T00:41:58.439Z,21.77
2016-05-22T00:42:58.426Z,21.74
2016-05-22T00:43:58.225Z,21.68
2016-05-22T00:44:59.119Z,21.66
2016-05-22T00:45:58.200Z,21.66
2016-05-22T00:46:58.342Z,21.66
2016-05-22T00:47:58.331Z,21.66
2016-05-22T00:48:58.333Z,21.71
2016-05-22T00:49:58.147Z,21.61
2016-05-22T00:50:58.150Z,21.63
2016-05-22T00:51:58.278Z,21.59
2016-05-22T00:52:58.828Z,21.63
2016-05-22T00:53:58.283Z,21.66
2016-05-22T00:54:58.255Z,21.61
2016-05-22T00:55:58.227Z,21.68
2016-05-22T00:56:58.213Z,21.61
2016-05-22T00:57:58.466Z,21.58
2016-05-22T00:58:58.188Z,21.66
2016-05-22T00:59:58.034Z,21.64
2016-05-22T01:00:58.771Z,21.63
2016-05-22T01:01:58.180Z,21.64
2016-05-22T01:02:58.151Z,21.66
2016-05-22T01:03:57.982Z,21.64
2016-05-22T01:04:58.126Z,21.67
2016-05-22T01:05:58.112Z,21.67
2016-05-22T01:06:58.099Z,21.61
2016-05-22T01:07:58.102Z,21.67
2016-05-22T01:08:58.074Z,21.7
2016-05-22T01:09:58.060Z,21.53
2016-05-22T01:10:57.907Z,21.53
2016-05-22T01:11:58.066Z,21.53
2016-05-22T01:12:58.053Z,21.58
2016-05-22T01:13:58.009Z,21.58
2016-05-22T01:14:57.996Z,21.64
2016-05-22T01:15:57.998Z,21.64
2016-05-22T01:16:58.080Z,21.66
2016-05-22T01:17:57.973Z,21.66
2016-05-22T01:18:57.959Z,21.59
2016-05-22T01:19:57.775Z,21.73
2016-05-22T01:20:57.919Z,21.61
2016-05-22T01:21:57.922Z,21.53
2016-05-22T01:22:57.909Z,21.68
2016-05-22T01:23:57.911Z,21.63
2016-05-22T01:24:58.133Z,21.58
2016-05-22T01:25:57.900Z,21.63
2016-05-22T01:26:57.700Z,21.55
2016-05-22T01:27:58.078Z,21.56
2016-05-22T01:28:57.830Z,21.56
2016-05-22T01:29:57.818Z,21.58
2016-05-22T01:30:57.804Z,21.55
2016-05-22T01:31:57.807Z,21.58
2016-05-22T01:32:58.138Z,21.55
2016-05-22T01:33:57.610Z,21.53
2016-05-22T01:34:57.768Z,21.52
2016-05-22T01:35:57.584Z,21.55
2016-05-22T01:36:57.727Z,21.55
2016-05-22T01:37:57.574Z,21.61
2016-05-22T01:38:57.701Z,21.58
2016-05-22T01:39:57.688Z,21.55
2016-05-22T01:40:57.925Z,21.52
2016-05-22T01:41:57.679Z,21.49
2016-05-22T01:42:57.884Z,21.49
2016-05-22T01:43:57.637Z,21.48
2016-05-22T01:44:57.639Z,21.55
2016-05-22T01:45:57.611Z,21.49
2016-05-22T01:46:57.629Z,21.52
2016-05-22T01:47:57.601Z,21.56
2016-05-22T01:48:57.587Z,21.51
2016-05-22T01:49:57.575Z,21.45
2016-05-22T01:50:57.578Z,21.38
2016-05-22T01:51:57.548Z,21.48
2016-05-22T01:52:57.536Z,21.46
2016-05-22T01:53:57.522Z,21.53
2016-05-22T01:54:57.511Z,21.52
2016-05-22T01:55:57.497Z,21.4
2016-05-22T01:56:57.484Z,21.42
2016-05-22T01:57:57.471Z,21.36
2016-05-22T01:58:57.317Z,21.46
2016-05-22T01:59:57.445Z,21.45
2016-05-22T02:00:57.433Z,21.45
2016-05-22T02:01:57.419Z,21.37
2016-05-22T02:02:57.407Z,21.42
2016-05-22T02:03:57.393Z,21.37
2016-05-22T02:04:57.225Z,21.43
2016-05-22T02:05:57.368Z,21.37
2016-05-22T02:06:57.198Z,21.37
2016-05-22T02:07:57.186Z,21.38
2016-05-22T02:08:57.329Z,21.43
2016-05-22T02:09:57.316Z,21.38
2016-05-22T02:10:57.318Z,21.36
2016-05-22T02:11:57.306Z,21.49
2016-05-22T02:12:57.277Z,21.45
2016-05-22T02:13:57.280Z,21.42
2016-05-22T02:14:57.110Z,21.38
2016-05-22T02:15:57.254Z,21.45
2016-05-22T02:16:57.241Z,21.43
2016-05-22T02:17:57.212Z,21.45
2016-05-22T02:18:57.215Z,21.38
2016-05-22T02:19:57.031Z,21.36
2016-05-22T02:20:57.190Z,21.37
2016-05-22T02:21:57.161Z,21.42
2016-05-22T02:22:57.148Z,21.4
2016-05-22T02:23:57.150Z,21.37
2016-05-22T02:24:57.137Z,21.43
2016-05-22T02:25:57.125Z,21.43
2016-05-22T02:26:56.972Z,21.37
2016-05-22T02:27:57.411Z,21.38
2016-05-22T02:28:56.930Z,21.43
2016-05-22T02:29:57.261Z,21.42
2016-05-22T02:30:57.075Z,21.4
2016-05-22T02:31:57.047Z,21.45
2016-05-22T02:32:57.034Z,21.37
2016-05-22T02:33:57.022Z,21.43
2016-05-22T02:34:57.008Z,21.36
2016-05-22T02:35:56.839Z,21.34
2016-05-22T02:36:56.998Z,21.42
2016-05-22T02:37:57.126Z,21.45
2016-05-22T02:38:56.957Z,21.49
2016-05-22T02:39:56.960Z,21.52
2016-05-22T02:40:56.790Z,21.7
2016-05-22T02:41:56.918Z,21.7
2016-05-22T02:42:57.640Z,21.59
2016-05-22T02:43:56.735Z,21.64
2016-05-22T02:44:56.737Z,21.67
2016-05-22T02:45:57.179Z,21.63
2016-05-22T02:46:56.868Z,21.64
2016-05-22T02:47:56.840Z,21.66
2016-05-22T02:48:56.859Z,21.66
2016-05-22T02:49:56.814Z,21.61
2016-05-22T02:50:56.801Z,21.63
2016-05-22T02:51:56.804Z,21.67
2016-05-22T02:52:56.791Z,21.64
2016-05-22T02:53:57.169Z,21.73
2016-05-22T02:54:56.750Z,21.67
2016-05-22T02:55:56.752Z,21.66
2016-05-22T02:56:56.723Z,21.64
2016-05-22T02:57:56.695Z,21.63
2016-05-22T02:58:56.713Z,21.61
2016-05-22T02:59:56.700Z,21.56
2016-05-22T03:00:56.688Z,21.64
2016-05-22T03:01:57.175Z,21.64
2016-05-22T03:02:56.677Z,21.66
2016-05-22T03:03:56.663Z,21.61
2016-05-22T03:04:56.636Z,21.67
2016-05-22T03:05:56.622Z,21.66
2016-05-22T03:06:56.610Z,21.63
2016-05-22T03:07:56.457Z,21.68
2016-05-22T03:08:56.600Z,21.61
2016-05-22T03:09:57.180Z,21.64
2016-05-22T03:10:56.573Z,21.59
2016-05-22T03:11:56.560Z,21.64
2016-05-22T03:12:56.220Z,21.63
2016-05-22T03:13:56.519Z,21.64
2016-05-22T03:14:56.506Z,21.68
2016-05-22T03:15:56.493Z,21.7
2016-05-22T03:16:56.496Z,21.66
2016-05-22T03:17:56.467Z,21.63
2016-05-22T03:18:56.471Z,21.63
2016-05-22T03:19:56.457Z,21.59
2016-05-22T03:20:56.429Z,21.66
2016-05-22T03:21:56.431Z,21.58
2016-05-22T03:22:56.434Z,21.64
2016-05-22T03:23:56.390Z,21.58
2016-05-22T03:24:56.392Z,21.66
2016-05-22T03:25:56.473Z,21.67
2016-05-22T03:26:56.367Z,21.66
2016-05-22T03:27:56.072Z,21.63
2016-05-22T03:28:56.341Z,21.66
2016-05-22T03:29:56.360Z,21.66
2016-05-22T03:30:56.363Z,21.63
2016-05-22T03:31:56.382Z,21.58
2016-05-22T03:32:56.401Z,21.63
2016-05-22T03:33:56.623Z,21.64
2016-05-22T03:34:56.427Z,21.64
2016-05-22T03:35:56.425Z,21.59
2016-05-22T03:36:56.423Z,21.66
2016-05-22T03:37:56.422Z,21.68
2016-05-22T03:38:56.419Z,21.66
2016-05-22T03:39:56.259Z,21.67
2016-05-22T03:40:56.405Z,21.68
2016-05-22T03:41:56.693Z,21.66
2016-05-22T03:42:56.246Z,21.66
2016-05-22T03:43:56.379Z,21.61
2016-05-22T03:44:56.369Z,21.63
2016-05-22T03:45:56.358Z,21.61
2016-05-22T03:46:56.346Z,21.63
2016-05-22T03:47:56.335Z,21.74
2016-05-22T03:48:56.168Z,21.63
2016-05-22T03:49:56.717Z,21.63
2016-05-22T03:50:56.299Z,21.61
2016-05-22T03:51:56.302Z,21.63
2016-05-22T03:52:56.289Z,21.61
2016-05-22T03:53:56.261Z,21.7
2016-05-22T03:54:56.264Z,21.63
2016-05-22T03:55:56.251Z,21.61
2016-05-22T03:56:56.488Z,21.67
2016-05-22T03:57:56.725Z,21.63
2016-05-22T03:58:56.212Z,21.66
2016-05-22T03:59:56.199Z,21.59
2016-05-22T04:00:56.186Z,21.63
2016-05-22T04:01:56.174Z,21.59
2016-05-22T04:02:56.160Z,21.7
2016-05-22T04:03:56.147Z,21.61
2016-05-22T04:04:56.384Z,21.63
2016-05-22T04:05:56.121Z,21.66
2016-05-22T04:06:55.969Z,21.61
2016-05-22T04:07:56.096Z,21.63
2016-05-22T04:08:56.082Z,21.61
2016-05-22T04:09:56.070Z,21.68
2016-05-22T04:10:55.901Z,21.61
2016-05-22T04:11:56.044Z,21.71
2016-05-22T04:12:56.407Z,21.64
2016-05-22T04:13:56.018Z,21.73
2016-05-22T04:14:56.005Z,21.67
2016-05-22T04:15:56.008Z,21.7
2016-05-22T04:16:55.995Z,21.67
2016-05-22T04:17:55.967Z,21.67
2016-05-22T04:18:55.954Z,21.71
2016-05-22T04:19:55.973Z,21.63
2016-05-22T04:20:56.396Z,21.7
2016-05-22T04:21:55.915Z,21.66
2016-05-22T04:22:55.761Z,21.66
2016-05-22T04:23:55.905Z,21.68
2016-05-22T04:24:55.876Z,21.67
2016-05-22T04:25:55.864Z,21.66
2016-05-22T04:26:55.866Z,21.64
2016-05-22T04:27:55.603Z,21.66
2016-05-22T04:28:56.544Z,21.71
2016-05-22T04:29:55.811Z,21.71
2016-05-22T04:30:55.814Z,21.71
2016-05-22T04:31:55.816Z,21.58
2016-05-22T04:32:55.788Z,21.68
2016-05-22T04:33:55.775Z,21.71
2016-05-22T04:34:55.762Z,21.58
2016-05-22T04:35:55.749Z,21.63
2016-05-22T04:36:56.408Z,21.67
2016-05-22T04:37:55.724Z,21.63
2016-05-22T04:38:55.710Z,21.61
2016-05-22T04:39:55.698Z,21.63
2016-05-22T04:40:55.684Z,21.58
2016-05-22T04:41:55.671Z,21.61
2016-05-22T04:42:55.846Z,21.64
2016-05-22T04:43:55.646Z,21.66
2016-05-22T04:44:55.711Z,21.58
2016-05-22T04:45:55.464Z,21.66
2016-05-22T04:46:55.607Z,21.67
2016-05-22T04:47:55.609Z,21.7
2016-05-22T04:48:55.581Z,21.7
2016-05-22T04:49:55.568Z,21.68
2016-05-22T04:50:55.571Z,21.67
2016-05-22T04:51:55.558Z,21.68
2016-05-22T04:52:55.686Z,21.63
2016-05-22T04:53:55.516Z,21.68
2016-05-22T04:54:55.519Z,21.68
2016-05-22T04:55:55.491Z,21.7
2016-05-22T04:56:55.493Z,21.67
2016-05-22T04:57:55.667Z,21.63
2016-05-22T04:58:55.452Z,21.67
2016-05-22T04:59:55.439Z,21.67
2016-05-22T05:00:55.691Z,21.63
2016-05-22T05:01:55.428Z,21.63
2016-05-22T05:02:55.415Z,21.61
2016-05-22T05:03:55.387Z,21.63
2016-05-22T05:04:55.390Z,21.63
2016-05-22T05:05:55.377Z,21.67
2016-05-22T05:06:55.363Z,21.59
2016-05-22T05:07:55.351Z,21.63
2016-05-22T05:08:55.682Z,21.64
2016-05-22T05:09:55.168Z,21.66
2016-05-22T05:10:55.313Z,21.61
2016-05-22T05:11:55.299Z,21.61
2016-05-22T05:12:55.395Z,21.66
2016-05-22T05:13:55.273Z,21.63
2016-05-22T05:14:55.260Z,21.59
2016-05-22T05:15:55.356Z,21.66
2016-05-22T05:16:55.688Z,21.61
2016-05-22T05:17:55.221Z,21.63
2016-05-22T05:18:55.208Z,21.63
2016-05-22T05:19:55.211Z,21.66
2016-05-22T05:20:55.198Z,21.7
2016-05-22T05:21:55.186Z,21.73
2016-05-22T05:22:55.173Z,21.64
2016-05-22T05:23:55.301Z,21.73
2016-05-22T05:24:55.146Z,21.7
2016-05-22T05:25:55.133Z,21.74
2016-05-22T05:26:54.965Z,21.7
2016-05-22T05:27:55.108Z,21.7
2016-05-22T05:28:55.111Z,21.71
2016-05-22T05:29:55.083Z,21.68
2016-05-22T05:30:55.069Z,21.68
2016-05-22T05:31:55.352Z,21.73
2016-05-22T05:32:55.044Z,21.73
2016-05-22T05:33:55.030Z,21.73
2016-05-22T05:34:55.017Z,21.64
2016-05-22T05:35:55.005Z,21.73
2016-05-22T05:36:54.992Z,21.75
2016-05-22T05:37:54.979Z,21.73
2016-05-22T05:38:54.966Z,21.74
2016-05-22T05:39:55.202Z,21.7
2016-05-22T05:40:54.783Z,21.73
2016-05-22T05:41:54.927Z,21.66
2016-05-22T05:42:55.368Z,21.68
2016-05-22T05:43:54.901Z,21.7
2016-05-22T05:44:54.887Z,21.7
2016-05-22T05:45:54.890Z,21.79
2016-05-22T05:46:54.721Z,21.73
2016-05-22T05:47:55.348Z,21.71
2016-05-22T05:48:54.837Z,21.7
2016-05-22T05:49:54.823Z,21.79
2016-05-22T05:50:54.826Z,21.68
2016-05-22T05:51:54.812Z,21.75
2016-05-22T05:52:54.801Z,21.73
2016-05-22T05:53:54.772Z,21.7
2016-05-22T05:54:54.759Z,21.77
2016-05-22T05:55:55.511Z,21.73
2016-05-22T05:56:54.748Z,21.7
2016-05-22T05:57:54.579Z,21.7
2016-05-22T05:58:54.722Z,21.73
2016-05-22T05:59:54.694Z,21.68
2016-05-22T06:00:54.697Z,21.67
2016-05-22T06:01:54.683Z,21.79
2016-05-22T06:02:54.514Z,21.7
2016-05-22T06:03:55.360Z,21.77
2016-05-22T06:04:54.645Z,21.75
2016-05-22T06:05:54.632Z,21.7
2016-05-22T06:06:54.635Z,21.77
2016-05-22T06:07:54.606Z,21.66
2016-05-22T06:08:54.577Z,21.73
2016-05-22T06:09:54.580Z,21.71
2016-05-22T06:10:54.255Z,21.74
2016-05-22T06:11:54.648Z,21.75
2016-05-22T06:12:55.151Z,21.67
2016-05-22T06:13:54.529Z,21.75
2016-05-22T06:14:54.360Z,21.79
2016-05-22T06:15:54.502Z,21.79
2016-05-22T06:16:54.505Z,21.79
2016-05-22T06:17:54.321Z,21.74
2016-05-22T06:18:54.465Z,21.75
2016-05-22T06:19:54.654Z,21.75
2016-05-22T06:20:54.437Z,21.75
2016-05-22T06:21:54.425Z,21.79
2016-05-22T06:22:54.428Z,21.75
2016-05-22T06:23:54.243Z,21.83
2016-05-22T06:24:54.387Z,21.79
2016-05-22T06:25:54.373Z,21.77
2016-05-22T06:26:54.360Z,21.75
2016-05-22T06:27:54.926Z,21.79
2016-05-22T06:28:54.350Z,21.79
2016-05-22T06:29:54.337Z,21.75
2016-05-22T06:30:54.309Z,21.73
2016-05-22T06:31:54.156Z,21.79
2016-05-22T06:32:54.297Z,21.71
2016-05-22T06:33:54.129Z,21.83
2016-05-22T06:34:54.116Z,21.75
2016-05-22T06:35:55.510Z,21.82
2016-05-22T06:36:54.091Z,21.79
2016-05-22T06:37:54.233Z,21.79
2016-05-22T06:38:54.220Z,21.79
2016-05-22T06:39:54.207Z,21.79
2016-05-22T06:40:54.194Z,21.77
2016-05-22T06:41:54.166Z,21.75
2016-05-22T06:42:54.013Z,21.75
2016-05-22T06:43:54.157Z,21.79
2016-05-22T06:44:54.002Z,21.73
2016-05-22T06:45:53.973Z,21.75
2016-05-22T06:46:54.149Z,21.75
2016-05-22T06:47:54.120Z,21.75
2016-05-22T06:48:54.091Z,21.74
2016-05-22T06:49:53.938Z,21.77
2016-05-22T06:50:54.065Z,21.74
2016-05-22T06:51:54.052Z,21.75
2016-05-22T06:52:54.055Z,21.82
2016-05-22T06:53:54.026Z,21.81
2016-05-22T06:54:53.857Z,21.83
2016-05-22T06:55:53.860Z,21.74
2016-05-22T06:56:53.987Z,21.73
2016-05-22T06:57:54.272Z,21.77
2016-05-22T06:58:53.822Z,21.73
2016-05-22T06:59:53.792Z,21.75
2016-05-22T07:00:53.953Z,21.75
2016-05-22T07:01:53.955Z,21.74
2016-05-22T07:02:53.769Z,21.81
2016-05-22T07:03:53.913Z,21.75
2016-05-22T07:04:53.900Z,21.77
2016-05-22T07:05:53.886Z,21.81
2016-05-22T07:06:53.874Z,21.74
2016-05-22T07:07:53.861Z,21.77
2016-05-22T07:08:53.849Z,21.74
2016-05-22T07:09:53.851Z,21.75
2016-05-22T07:10:53.822Z,21.79
2016-05-22T07:11:53.810Z,21.81
2016-05-22T07:12:53.812Z,21.79
2016-05-22T07:13:53.643Z,21.75
2016-05-22T07:14:53.786Z,21.81
2016-05-22T07:15:53.757Z,21.81
2016-05-22T07:16:53.760Z,21.75
2016-05-22T07:17:53.748Z,21.73
2016-05-22T07:18:53.735Z,21.73
2016-05-22T07:19:53.721Z,21.71
2016-05-22T07:20:53.709Z,21.77
2016-05-22T07:21:53.696Z,21.81
2016-05-22T07:22:53.668Z,21.77
2016-05-22T07:23:53.670Z,21.81
2016-05-22T07:24:53.657Z,21.68
2016-05-22T07:25:53.629Z,21.73
2016-05-22T07:26:53.631Z,21.77
2016-05-22T07:27:53.618Z,21.73
2016-05-22T07:28:53.605Z,21.73
2016-05-22T07:29:53.436Z,21.73
2016-05-22T07:30:53.579Z,21.77
2016-05-22T07:31:53.582Z,21.73
2016-05-22T07:32:53.709Z,21.79
2016-05-22T07:33:53.540Z,21.83
2016-05-22T07:34:53.371Z,21.75
2016-05-22T07:35:53.359Z,21.83
2016-05-22T07:36:53.502Z,21.74
2016-05-22T07:37:53.489Z,21.77
2016-05-22T07:38:53.491Z,21.81
2016-05-22T07:39:53.463Z,21.79
2016-05-22T07:40:53.699Z,21.77
2016-05-22T07:41:53.437Z,21.73
2016-05-22T07:42:53.502Z,21.73
2016-05-22T07:43:53.411Z,21.74
2016-05-22T07:44:53.398Z,21.75
2016-05-22T07:45:53.229Z,21.77
2016-05-22T07:46:53.059Z,21.77
2016-05-22T07:47:53.359Z,21.81
2016-05-22T07:48:53.738Z,21.75
2016-05-22T07:49:53.334Z,21.81
2016-05-22T07:50:53.164Z,21.82
2016-05-22T07:51:53.307Z,21.83
2016-05-22T07:52:53.295Z,21.73
2016-05-22T07:53:53.297Z,21.77
2016-05-22T07:54:53.269Z,21.77
2016-05-22T07:55:53.271Z,21.74
2016-05-22T07:56:53.742Z,21.75
2016-05-22T07:57:53.246Z,21.77
2016-05-22T07:58:53.233Z,21.73
2016-05-22T07:59:53.203Z,21.81
2016-05-22T08:00:53.207Z,21.74
2016-05-22T08:01:53.179Z,21.77
2016-05-22T08:02:53.165Z,21.82
2016-05-22T08:03:53.152Z,21.83
2016-05-22T08:04:53.750Z,21.71
2016-05-22T08:05:52.986Z,21.74
2016-05-22T08:06:53.144Z,21.77
2016-05-22T08:07:53.116Z,21.71
2016-05-22T08:08:53.103Z,21.74
2016-05-22T08:09:52.934Z,21.71
2016-05-22T08:10:52.922Z,21.74
2016-05-22T08:11:53.064Z,21.75
2016-05-22T08:12:53.739Z,21.7
2016-05-22T08:13:52.882Z,21.77
2016-05-22T08:14:53.041Z,21.77
2016-05-22T08:15:53.012Z,21.85
2016-05-22T08:16:53.015Z,21.79
2016-05-22T08:17:52.987Z,21.82
2016-05-22T08:18:52.818Z,21.82
2016-05-22T08:19:52.960Z,21.73
2016-05-22T08:20:52.995Z,21.79
2016-05-22T08:21:52.779Z,21.75
2016-05-22T08:22:52.923Z,21.75
2016-05-22T08:23:52.925Z,21.74
2016-05-22T08:24:52.896Z,21.85
2016-05-22T08:25:52.884Z,21.85
2016-05-22T08:26:52.870Z,21.86
2016-05-22T08:27:52.717Z,21.81
2016-05-22T08:28:53.064Z,21.82
2016-05-22T08:29:52.676Z,21.85
2016-05-22T08:30:52.662Z,21.86
2016-05-22T08:31:52.806Z,21.86
2016-05-22T08:32:52.808Z,21.85
2016-05-22T08:33:52.796Z,21.85
2016-05-22T08:34:52.783Z,21.85
2016-05-22T08:35:52.770Z,21.85
2016-05-22T08:36:53.069Z,21.89
2016-05-22T08:37:52.744Z,21.85
2016-05-22T08:38:52.730Z,21.82
2016-05-22T08:39:52.719Z,21.81
2016-05-22T08:40:52.705Z,21.86
2016-05-22T08:41:52.708Z,21.86
2016-05-22T08:42:52.382Z,21.83
2016-05-22T08:43:52.666Z,21.85
2016-05-22T08:44:53.060Z,21.85
2016-05-22T08:45:52.641Z,21.91
2016-05-22T08:46:52.627Z,21.81
2016-05-22T08:47:52.630Z,21.89
2016-05-22T08:48:52.601Z,21.85
2016-05-22T08:49:52.432Z,21.85
2016-05-22T08:50:52.451Z,21.89
2016-05-22T08:51:52.671Z,21.85
2016-05-22T08:52:52.393Z,21.83
2016-05-22T08:53:52.537Z,21.83
2016-05-22T08:54:52.540Z,21.85
2016-05-22T08:55:52.526Z,21.96
2016-05-22T08:56:52.514Z,21.94
2016-05-22T08:57:52.345Z,21.93
2016-05-22T08:58:52.331Z,21.82
2016-05-22T08:59:52.662Z,21.83
2016-05-22T09:00:52.305Z,21.89
2016-05-22T09:01:52.448Z,21.93
2016-05-22T09:02:52.280Z,21.85
2016-05-22T09:03:52.423Z,21.96
2016-05-22T09:04:52.410Z,21.93
2016-05-22T09:05:52.397Z,21.96
2016-05-22T09:06:52.228Z,21.9
2016-05-22T09:07:52.684Z,21.81
2016-05-22T09:08:52.358Z,21.94
2016-05-22T09:09:52.361Z,21.9
2016-05-22T09:10:52.348Z,21.85
2016-05-22T09:11:52.163Z,21.89
2016-05-22T09:12:52.307Z,21.91
2016-05-22T09:13:52.294Z,21.91
2016-05-22T09:14:52.281Z,21.86
2016-05-22T09:15:52.721Z,21.89
2016-05-22T09:16:52.254Z,21.93
2016-05-22T09:17:52.257Z,21.93
2016-05-22T09:18:52.244Z,21.98
2016-05-22T09:19:52.216Z,22.01
2016-05-22T09:20:52.218Z,22.04
2016-05-22T09:21:52.206Z,21.99
2016-05-22T09:22:52.177Z,22.02
2016-05-22T09:23:52.665Z,22.05
2016-05-22T09:24:51.995Z,22.05
2016-05-22T09:25:51.998Z,22.09
2016-05-22T09:26:52.157Z,22.08
2016-05-22T09:27:52.550Z,22.09
2016-05-22T09:28:52.100Z,22.09
2016-05-22T09:29:52.103Z,22.04
2016-05-22T09:30:51.918Z,22.06
2016-05-22T09:31:52.734Z,22.12
2016-05-22T09:32:52.064Z,22.09
2016-05-22T09:33:52.050Z,22.11
2016-05-22T09:34:52.037Z,22.04
2016-05-22T09:35:51.869Z,22.08
2016-05-22T09:36:51.855Z,22.05
2016-05-22T09:37:51.999Z,22.12
2016-05-22T09:38:51.830Z,22.04
2016-05-22T09:39:51.973Z,22.09
2016-05-22T09:40:51.975Z,22.06
2016-05-22T09:41:51.947Z,22.08
2016-05-22T09:42:52.044Z,22.09
2016-05-22T09:43:51.921Z,22.09
2016-05-22T09:44:51.924Z,22.04
2016-05-22T09:45:51.896Z,22.08
2016-05-22T09:46:51.899Z,22.06
2016-05-22T09:47:52.026Z,22.08
2016-05-22T09:48:51.716Z,22.08
2016-05-22T09:49:51.844Z,22.11
2016-05-22T09:50:51.830Z,22.08
2016-05-22T09:51:51.849Z,22.09
2016-05-22T09:52:51.821Z,22.09
2016-05-22T09:53:51.808Z,22.11
2016-05-22T09:54:51.795Z,22.11
2016-05-22T09:55:52.032Z,22.06
2016-05-22T09:56:51.768Z,22.08
2016-05-22T09:57:52.256Z,22.12
2016-05-22T09:58:51.743Z,22.11
2016-05-22T09:59:51.745Z,22.14
2016-05-22T10:00:51.561Z,22.11
2016-05-22T10:01:51.704Z,22.11
2016-05-22T10:02:51.691Z,22.14
2016-05-22T10:03:52.022Z,22.11
2016-05-22T10:04:51.665Z,22.15
2016-05-22T10:05:51.653Z,22.05
2016-05-22T10:06:51.499Z,22.09
2016-05-22T10:07:51.642Z,22.11
2016-05-22T10:08:51.645Z,22.08
2016-05-22T10:09:51.600Z,22.04
2016-05-22T10:10:51.666Z,22.15
2016-05-22T10:11:52.044Z,22.08
2016-05-22T10:12:51.577Z,22.05
2016-05-22T10:13:51.564Z,22.09
2016-05-22T10:14:51.552Z,22.09
2016-05-22T10:15:51.522Z,22.08
2016-05-22T10:16:51.511Z,22.14
2016-05-22T10:17:51.496Z,22.06
2016-05-22T10:18:51.328Z,22.15
2016-05-22T10:19:51.487Z,22.11
2016-05-22T10:20:51.474Z,22.15
2016-05-22T10:21:51.446Z,22.12
2016-05-22T10:22:51.448Z,22.12
2016-05-22T10:23:51.419Z,22.14
2016-05-22T10:24:51.422Z,22.12
2016-05-22T10:25:51.409Z,22.23
2016-05-22T10:26:51.693Z,22.21
2016-05-22T10:27:51.384Z,22.2
2016-05-22T10:28:51.386Z,22.19
2016-05-22T10:29:51.373Z,22.14
2016-05-22T10:30:51.359Z,22.14
2016-05-22T10:31:51.348Z,22.12
2016-05-22T10:32:51.319Z,22.17
2016-05-22T10:33:51.306Z,22.15
2016-05-22T10:34:51.543Z,22.17
2016-05-22T10:35:51.281Z,22.12
2016-05-22T10:36:51.111Z,22.15
2016-05-22T10:37:51.254Z,22.21
2016-05-22T10:38:51.241Z,22.14
2016-05-22T10:39:51.228Z,22.14
2016-05-22T10:40:51.231Z,22.21
2016-05-22T10:41:51.218Z,22.15
2016-05-22T10:42:51.689Z,22.15
2016-05-22T10:43:51.036Z,22.12
2016-05-22T10:44:51.163Z,22.09
2016-05-22T10:45:51.167Z,22.14
2016-05-22T10:46:50.840Z,22.2
2016-05-22T10:47:51.140Z,22.21
2016-05-22T10:48:51.143Z,22.12
2016-05-22T10:49:51.114Z,22.27
2016-05-22T10:50:52.117Z,22.26
2016-05-22T10:51:51.088Z,22.26
2016-05-22T10:52:50.919Z,22.23
2016-05-22T10:53:51.047Z,22.17
2016-05-22T10:54:51.050Z,22.3
2016-05-22T10:55:51.038Z,22.15
2016-05-22T10:56:51.023Z,22.29
2016-05-22T10:57:50.839Z,22.19
2016-05-22T10:58:51.701Z,22.21
2016-05-22T10:59:50.985Z,22.3
2016-05-22T11:00:50.832Z,22.21
2016-05-22T11:01:50.959Z,22.17
2016-05-22T11:02:50.946Z,22.12
2016-05-22T11:03:50.934Z,22.15
2016-05-22T11:04:50.921Z,22.2
2016-05-22T11:05:50.907Z,22.14
2016-05-22T11:06:50.941Z,22.12
2016-05-22T11:07:50.912Z,22.2
2016-05-22T11:08:50.712Z,22.19
2016-05-22T11:09:50.871Z,22.14
2016-05-22T11:10:50.875Z,22.15
2016-05-22T11:11:50.845Z,22.26
2016-05-22T11:12:50.833Z,22.31
2016-05-22T11:13:50.663Z,22.33
2016-05-22T11:14:50.994Z,22.35
2016-05-22T11:15:50.794Z,22.35
2016-05-22T11:16:50.781Z,22.38
2016-05-22T11:17:50.768Z,22.35
2016-05-22T11:18:50.739Z,22.54
2016-05-22T11:19:50.726Z,22.45
2016-05-22T11:20:50.744Z,22.48
2016-05-22T11:21:50.716Z,22.38
2016-05-22T11:22:50.860Z,22.41
2016-05-22T11:23:50.691Z,22.46
2016-05-22T11:24:50.537Z,22.36
2016-05-22T11:25:50.696Z,22.38
2016-05-22T11:26:50.668Z,22.48
2016-05-22T11:27:50.654Z,22.48
2016-05-22T11:28:50.501Z,22.42
2016-05-22T11:29:50.612Z,22.41
2016-05-22T11:30:51.849Z,22.41
2016-05-22T11:31:50.602Z,22.44
2016-05-22T11:32:50.590Z,22.33
2016-05-22T11:33:50.562Z,22.36
2016-05-22T11:34:50.564Z,22.41
2016-05-22T11:35:50.551Z,22.48
2016-05-22T11:36:50.554Z,22.54
2016-05-22T11:37:50.368Z,22.56
2016-05-22T11:38:51.012Z,22.46
2016-05-22T11:39:50.358Z,22.48
2016-05-22T11:40:50.486Z,22.49
2016-05-22T11:41:50.473Z,22.44
2016-05-22T11:42:50.461Z,22.46
2016-05-22T11:43:50.978Z,22.45
2016-05-22T11:44:50.450Z,22.48
2016-05-22T11:45:50.422Z,22.54
2016-05-22T11:46:50.393Z,22.49
2016-05-22T11:47:50.239Z,22.49
2016-05-22T11:48:50.382Z,22.59
2016-05-22T11:49:50.401Z,22.56
2016-05-22T11:50:50.372Z,22.52
2016-05-22T11:51:50.375Z,22.59
2016-05-22T11:52:50.331Z,22.56
2016-05-22T11:53:50.177Z,22.56
2016-05-22T11:54:50.321Z,22.42
2016-05-22T11:55:50.308Z,22.45
2016-05-22T11:56:50.138Z,22.59
2016-05-22T11:57:50.282Z,22.41
2016-05-22T11:58:50.393Z,22.49
2016-05-22T11:59:50.099Z,22.56
2016-05-22T12:00:50.243Z,22.51
2016-05-22T12:01:50.246Z,22.45
2016-05-22T12:02:50.233Z,22.46
2016-05-22T12:03:50.204Z,22.48
2016-05-22T12:04:50.066Z,22.59
2016-05-22T12:05:50.178Z,22.57
2016-05-22T12:06:50.165Z,22.59
2016-05-22T12:07:50.028Z,22.57
2016-05-22T12:08:50.139Z,22.42
2016-05-22T12:09:50.142Z,22.56
2016-05-22T12:10:50.114Z,22.48
2016-05-22T12:11:50.007Z,22.6
2016-05-22T12:12:50.104Z,22.6
2016-05-22T12:13:50.152Z,22.61
2016-05-22T12:14:49.906Z,22.57
2016-05-22T12:15:49.908Z,22.64
2016-05-22T12:16:50.036Z,22.64
2016-05-22T12:17:49.883Z,22.64
2016-05-22T12:18:50.025Z,22.63
2016-05-22T12:19:50.091Z,22.57
2016-05-22T12:20:49.999Z,22.57
2016-05-22T12:21:49.986Z,22.57
2016-05-22T12:22:49.974Z,22.57
2016-05-22T12:23:49.977Z,22.56
2016-05-22T12:24:49.949Z,22.59
2016-05-22T12:25:49.952Z,22.61
2016-05-22T12:26:49.922Z,22.59
2016-05-22T12:27:50.002Z,22.6
2016-05-22T12:28:49.755Z,22.67
2016-05-22T12:29:49.883Z,22.63
2016-05-22T12:30:49.885Z,22.63
2016-05-22T12:31:49.873Z,22.56
2016-05-22T12:32:49.860Z,22.63
2016-05-22T12:33:49.847Z,22.56
2016-05-22T12:34:49.850Z,22.57
2016-05-22T12:35:50.022Z,22.48
2016-05-22T12:36:49.858Z,22.52
2016-05-22T12:37:49.850Z,22.48
2016-05-22T12:38:49.716Z,22.52
2016-05-22T12:39:49.707Z,22.64
2016-05-22T12:40:49.861Z,22.57
2016-05-22T12:41:49.699Z,22.61
2016-05-22T12:42:49.866Z,22.64
2016-05-22T12:43:50.187Z,22.72
2016-05-22T12:44:49.853Z,22.69
2016-05-22T12:45:49.844Z,22.69
2016-05-22T12:46:49.818Z,22.69
2016-05-22T12:47:49.808Z,22.7
2016-05-22T12:48:49.658Z,22.69
2016-05-22T12:49:49.802Z,22.64
2016-05-22T12:50:49.635Z,22.66
2016-05-22T12:51:50.216Z,22.7
2016-05-22T12:52:49.767Z,22.7
2016-05-22T12:53:49.755Z,22.7
2016-05-22T12:54:49.759Z,22.66