createdAt,value
2019-02-11T06:28:18.580Z,22.48
2019-02-11T06:31:18.471Z,22.55
2019-02-11T06:32:18.458Z,22.48
2019-02-11T06:34:18.423Z,22.49
2019-02-11T06:35:18.407Z,22.52
2019-02-11T06:37:18.387Z,22.48
2019-02-11T06:41:18.439Z,22.52
2019-02-11T06:43:18.312Z,22.42
2019-02-11T06:44:18.314Z,22.53
2019-02-11T06:46:18.282Z,22.52
2019-02-11T06:48:18.273Z,22.52
2019-02-11T06:49:18.247Z,22.52
2019-02-11T06:50:18.240Z,22.56
2019-02-11T06:51:18.306Z,22.52
2019-02-11T06:52:18.212Z,22.51
2019-02-11T06:53:18.212Z,22.51
2019-02-11T06:55:18.191Z,22.55
2019-02-11T06:57:18.160Z,22.60
2019-02-11T06:58:18.200Z,22.64
2019-02-11T06:59:18.142Z,22.74
2019-02-11T07:00:18.123Z,22.69
2019-02-11T07:01:18.131Z,22.68
2019-02-11T07:02:18.130Z,22.62
2019-02-11T07:03:18.425Z,22.62
2019-02-11T07:04:18.090Z,22.67
2019-02-11T07:16:17.965Z,22.72
2019-02-11T07:17:17.976Z,22.69
2019-02-11T07:18:17.945Z,22.69
2019-02-11T07:30:17.806Z,22.71
2019-02-11T07:31:17.831Z,22.77
2019-02-11T07:32:17.779Z,22.67
2019-02-11T07:33:17.797Z,22.67
2019-02-11T07:34:17.753Z,22.77
2019-02-11T07:35:17.759Z,22.78
2019-02-11T07:36:18.121Z,22.67
2019-02-11T07:37:17.729Z,22.74
2019-02-11T07:38:17.719Z,22.78
2019-02-11T07:39:17.741Z,22.77
2019-02-11T07:40:17.711Z,22.78
2019-02-11T07:41:18.804Z,22.67
2019-02-11T07:42:17.664Z,22.75
2019-02-11T07:43:17.648Z,22.69
2019-02-11T07:44:17.654Z,22.80
2019-02-11T07:45:17.677Z,22.78
2019-02-11T07:46:17.715Z,22.83
2019-02-11T07:47:17.607Z,22.74
2019-02-11T07:48:17.644Z,22.82
2019-02-11T07:49:17.700Z,22.77
2019-02-11T07:50:17.587Z,22.78
2019-02-11T07:51:17.561Z,22.80
2019-02-11T07:52:17.549Z,22.82
2019-02-11T07:53:17.567Z,22.77
2019-02-11T07:54:17.561Z,22.68
2019-02-11T07:55:18.464Z,22.69
2019-02-11T07:56:17.517Z,22.69
2019-02-11T07:57:17.506Z,22.67
2019-02-11T07:58:17.567Z,22.69
2019-02-11T07:59:17.487Z,22.67
2019-02-11T08:00:17.467Z,22.67
2019-02-11T08:01:17.514Z,22.67
2019-02-11T08:18:28.024Z,22.68
2019-02-11T08:19:27.992Z,22.67
2019-02-11T08:20:27.946Z,22.69
2019-02-11T08:21:27.945Z,22.69
2019-02-11T08:22:27.972Z,22.75
2019-02-11T08:23:27.907Z,22.75
2019-02-11T08:24:27.888Z,22.77
2019-02-11T08:25:27.942Z,22.75
2019-02-11T08:26:27.914Z,22.83
2019-02-11T08:27:27.866Z,22.83
2019-02-11T08:28:27.840Z,22.82
2019-02-11T08:29:27.844Z,22.74
2019-02-11T08:30:28.179Z,22.78
2019-02-11T08:31:27.846Z,22.82
2019-02-11T08:32:27.806Z,22.80
2019-02-11T08:33:27.807Z,22.82
2019-02-11T08:34:27.786Z,22.72
2019-02-11T08:35:29.000Z,22.82
2019-02-11T08:36:27.756Z,22.77
2019-02-11T08:37:27.757Z,22.75
2019-02-11T08:38:27.739Z,22.82
2019-02-11T08:39:27.739Z,22.80
2019-02-11T08:40:27.716Z,22.80
2019-02-11T08:41:28.388Z,22.89
2019-02-11T08:42:27.748Z,22.92
2019-02-11T08:43:27.678Z,22.83
2019-02-11T08:44:27.717Z,22.89
2019-02-11T08:45:27.662Z,22.92
2019-02-11T08:46:27.656Z,22.92
2019-02-11T08:47:27.655Z,22.92
2019-02-11T08:48:27.952Z,22.94
2019-02-11T08:49:27.626Z,22.92
2019-02-11T08:50:27.602Z,22.83
2019-02-11T08:51:27.599Z,22.84
2019-02-11T08:52:27.571Z,22.92
2019-02-11T08:53:27.616Z,22.96
2019-02-11T08:54:27.559Z,22.86
2019-02-11T08:55:27.537Z,22.96
2019-02-11T08:56:27.538Z,22.90
2019-02-11T08:57:27.526Z,23.04
2019-02-11T08:58:29.814Z,22.89
2019-02-11T08:59:27.561Z,22.99
2019-02-11T09:00:27.756Z,22.94
2019-02-11T09:01:27.559Z,22.93
2019-02-11T09:02:27.460Z,22.94
2019-02-11T09:03:27.454Z,22.92
2019-02-11T09:04:27.448Z,22.90
2019-02-11T09:05:27.546Z,23.02
2019-02-11T09:06:27.413Z,22.97
2019-02-11T09:07:27.417Z,22.97
2019-02-11T09:08:27.396Z,23.02
2019-02-11T09:09:27.382Z,23.11
2019-02-11T09:10:27.426Z,23.04
2019-02-11T09:11:27.373Z,22.99
2019-02-11T09:12:27.345Z,23.09
2019-02-11T09:13:27.382Z,23.01
2019-02-11T09:14:27.331Z,22.97
2019-02-11T09:15:27.323Z,23.08
2019-02-11T09:16:27.397Z,23.07
2019-02-11T09:18:27.285Z,23.08
2019-02-11T09:19:27.287Z,23.05
2019-02-11T09:20:27.262Z,22.99
2019-02-11T09:21:27.325Z,22.99
2019-02-11T09:22:28.234Z,22.96
2019-02-11T09:23:27.290Z,22.93
2019-02-11T09:24:27.216Z,23.04
2019-02-11T09:25:27.258Z,22.99
2019-02-11T09:26:27.192Z,23.01
2019-02-11T09:27:27.174Z,22.94
2019-02-11T09:28:27.178Z,23.02
2019-02-11T09:29:27.223Z,23.01
2019-02-11T09:30:27.142Z,23.07
2019-02-11T09:31:28.596Z,23.05
2019-02-11T09:32:27.170Z,23.04
2019-02-11T09:33:27.205Z,23.07
2019-02-11T09:34:27.103Z,23.05
2019-02-11T09:35:27.131Z,22.97
2019-02-11T09:36:27.076Z,23.01
2019-02-11T09:37:27.086Z,23.02
2019-02-11T09:38:27.108Z,22.99
2019-02-11T09:39:27.048Z,22.94
2019-02-11T09:40:27.057Z,22.97
2019-02-11T09:41:28.022Z,23.07
2019-02-11T09:42:27.032Z,22.96
2019-02-11T09:43:27.010Z,23.09
2019-02-11T09:44:29.592Z,23.11
2019-02-11T09:45:26.981Z,22.97
2019-02-11T09:46:26.965Z,23.04
2019-02-11T09:47:26.995Z,23.07
2019-02-11T09:48:26.963Z,23.07
2019-02-11T09:49:26.962Z,23.14
2019-02-11T09:50:26.930Z,23.07
2019-02-11T09:51:26.909Z,23.04
2019-02-11T09:52:26.937Z,23.14
2019-02-11T09:53:26.902Z,23.19
2019-02-11T09:54:27.087Z,23.23
2019-02-11T09:55:26.937Z,23.31
2019-02-11T09:56:26.858Z,23.24
2019-02-11T09:57:27.520Z,23.26
2019-02-11T09:58:27.028Z,23.23
2019-02-11T09:59:26.905Z,23.24
2019-02-11T10:00:27.851Z,23.27
2019-02-11T10:01:26.859Z,23.37
2019-02-11T10:02:26.789Z,23.33
2019-02-11T10:03:28.006Z,23.34
2019-02-11T10:04:26.764Z,23.33
2019-02-11T10:05:26.758Z,23.34
2019-02-11T10:06:26.798Z,23.33
2019-02-11T10:07:26.735Z,23.31
2019-02-11T10:08:26.728Z,23.37
2019-02-11T10:09:26.716Z,23.34
2019-02-11T10:10:26.729Z,23.30
2019-02-11T10:11:26.710Z,23.33
2019-02-11T10:12:26.688Z,23.33
2019-02-11T10:13:26.669Z,23.29
2019-02-11T10:14:26.747Z,23.22
2019-02-11T10:15:26.649Z,23.23
2019-02-11T10:16:26.688Z,23.22
2019-02-11T10:17:29.872Z,23.22
2019-02-11T10:18:26.617Z,23.23
2019-02-11T10:19:26.949Z,23.22
2019-02-11T10:20:26.646Z,23.20
2019-02-11T10:21:26.582Z,23.20
2019-02-11T10:22:26.587Z,23.24
2019-02-11T10:23:26.698Z,23.37
2019-02-11T10:24:26.628Z,23.26
2019-02-11T10:25:26.567Z,23.33
2019-02-11T10:26:26.524Z,23.33
2019-02-11T10:27:26.532Z,23.34
2019-02-11T10:28:26.514Z,23.27
2019-02-11T10:29:26.619Z,23.34
2019-02-11T10:30:26.508Z,23.33
2019-02-11T10:31:26.473Z,23.33
2019-02-11T10:32:26.461Z,23.37
2019-02-11T10:33:26.470Z,23.30
2019-02-11T10:34:26.509Z,23.31
2019-02-11T10:35:26.615Z,23.41
2019-02-11T10:36:26.494Z,23.41
2019-02-11T10:37:26.407Z,23.44
2019-02-11T10:38:27.635Z,23.38
2019-02-11T10:40:26.376Z,23.33
2019-02-11T10:41:26.369Z,23.39
2019-02-11T10:42:26.462Z,23.33
2019-02-11T10:43:26.406Z,23.33
2019-02-11T10:44:26.348Z,23.34
2019-02-11T10:45:26.353Z,23.34
2019-02-11T10:46:26.330Z,23.33
2019-02-11T10:47:26.322Z,23.29
2019-02-11T10:48:26.333Z,23.24
2019-02-11T10:49:26.290Z,23.31
2019-02-11T10:50:26.308Z,23.22
2019-02-11T10:51:26.250Z,23.20
2019-02-11T10:52:26.243Z,23.19
2019-02-11T10:53:26.230Z,23.22
2019-02-11T10:54:26.498Z,23.24
2019-02-11T10:55:26.215Z,23.19
2019-02-11T10:56:26.210Z,23.27
2019-02-11T10:57:26.193Z,23.20
2019-02-11T10:58:26.221Z,23.19
2019-02-11T10:59:26.179Z,23.30
2019-02-11T11:00:27.284Z,23.20
2019-02-11T11:01:26.195Z,23.33
2019-02-11T11:02:26.143Z,23.24
2019-02-11T11:03:26.139Z,23.26
2019-02-11T11:04:26.146Z,23.27
2019-02-11T11:05:26.122Z,23.27
2019-02-11T11:06:26.096Z,23.30
2019-02-11T11:07:26.188Z,23.37
2019-02-11T11:08:26.153Z,23.31
2019-02-11T11:09:26.051Z,23.37
2019-02-11T11:10:26.073Z,23.34
2019-02-11T11:11:26.064Z,23.31
2019-02-11T11:12:26.019Z,23.41
2019-02-11T11:13:26.052Z,23.31
2019-02-11T11:14:26.086Z,23.30
2019-02-11T11:15:25.998Z,23.29
2019-02-11T11:16:29.684Z,23.33
2019-02-11T11:17:26.009Z,23.27
2019-02-11T11:18:25.953Z,23.29
2019-02-11T11:19:25.990Z,23.37
2019-02-11T11:20:25.935Z,23.39
2019-02-11T11:21:25.933Z,23.37
2019-02-11T11:22:25.988Z,23.42
2019-02-11T11:23:25.969Z,23.34
2019-02-11T11:24:25.890Z,23.39
2019-02-11T11:25:25.913Z,23.51
2019-02-11T11:26:25.955Z,23.45
2019-02-11T11:27:25.856Z,23.41
2019-02-11T11:28:25.862Z,23.48
2019-02-11T11:29:25.855Z,23.37
2019-02-11T11:30:25.861Z,23.37
2019-02-11T11:31:25.815Z,23.42
2019-02-11T11:32:25.934Z,23.41
2019-02-11T11:33:27.378Z,23.38
2019-02-11T11:34:25.801Z,23.48
2019-02-11T11:35:25.781Z,23.39
2019-02-11T11:36:25.748Z,23.34
2019-02-11T11:37:25.761Z,23.49
2019-02-11T11:38:25.738Z,23.42
2019-02-11T11:39:25.735Z,23.49
2019-02-11T11:40:25.713Z,23.41
2019-02-11T11:41:25.708Z,23.45
2019-02-11T11:42:25.693Z,23.39
2019-02-11T11:43:25.681Z,23.38
2019-02-11T11:44:25.762Z,23.41
2019-02-11T11:45:25.666Z,23.39
2019-02-11T11:46:25.675Z,23.39
2019-02-11T11:47:25.646Z,23.44
2019-02-11T11:48:25.621Z,23.39
2019-02-11T11:49:25.632Z,23.41
2019-02-11T11:50:25.762Z,23.46
2019-02-11T11:51:25.939Z,23.60
2019-02-11T11:52:25.670Z,23.45
2019-02-11T11:53:25.794Z,23.49
2019-02-11T11:54:25.551Z,23.59
2019-02-11T11:55:25.555Z,23.51
2019-02-11T11:56:25.535Z,23.45
2019-02-11T11:57:25.592Z,23.56
2019-02-11T11:58:26.998Z,23.60
2019-02-11T11:59:25.522Z,23.60
2019-02-11T12:00:25.498Z,23.54
2019-02-11T12:01:25.493Z,23.57
2019-02-11T12:02:25.479Z,23.54
2019-02-11T12:03:25.471Z,23.52
2019-02-11T12:04:25.461Z,23.56
2019-02-11T12:05:25.515Z,23.54
2019-02-11T12:06:25.901Z,23.52
2019-02-11T12:07:25.447Z,23.54
2019-02-11T12:08:25.446Z,23.59
2019-02-11T12:09:25.393Z,23.59
2019-02-11T12:10:25.595Z,23.46
2019-02-11T12:11:25.382Z,23.52
2019-02-11T12:12:25.367Z,23.52
2019-02-11T12:13:25.353Z,23.56
2019-02-11T12:14:25.336Z,23.57
2019-02-11T12:15:25.340Z,23.56
2019-02-11T12:16:25.312Z,23.52
2019-02-11T12:17:25.327Z,23.54
2019-02-11T12:18:25.280Z,23.54
2019-02-11T12:19:25.319Z,23.64
2019-02-11T12:20:25.281Z,23.61
2019-02-11T12:21:25.263Z,23.57
2019-02-11T12:22:25.251Z,23.56
2019-02-11T12:23:25.241Z,23.57
2019-02-11T12:24:25.295Z,23.57
2019-02-11T12:25:25.214Z,23.57
2019-02-11T12:26:25.211Z,23.54
2019-02-11T12:27:25.258Z,23.51
2019-02-11T12:28:25.169Z,23.48
2019-02-11T12:29:25.180Z,23.49
2019-02-11T12:30:25.212Z,23.56
2019-02-11T12:31:25.138Z,23.51
2019-02-11T12:32:25.145Z,23.49
2019-02-11T12:33:25.134Z,23.52
2019-02-11T12:34:25.127Z,23.59
2019-02-11T12:35:25.177Z,23.59
2019-02-11T12:36:25.088Z,23.41
2019-02-11T12:37:25.070Z,23.60
2019-02-11T12:38:25.085Z,23.46
2019-02-11T12:39:25.054Z,23.46
2019-02-11T12:40:25.101Z,23.52
2019-02-11T12:41:25.047Z,23.38
2019-02-11T12:42:25.011Z,23.37
2019-02-11T12:43:25.022Z,23.31
2019-02-11T12:44:24.996Z,23.37
2019-02-11T12:45:25.016Z,23.33
2019-02-11T12:46:24.979Z,23.34
2019-02-11T12:47:24.960Z,23.33
2019-02-11T12:48:24.997Z,23.31
2019-02-11T12:49:24.957Z,23.31
2019-02-11T12:50:24.941Z,23.33
2019-02-11T12:51:24.929Z,23.38
2019-02-11T12:52:24.904Z,23.29
2019-02-11T12:53:24.889Z,23.27
2019-02-11T12:54:25.855Z,23.34
2019-02-11T12:55:24.875Z,23.27
2019-02-11T12:56:24.869Z,23.24
2019-02-11T12:57:24.858Z,23.22
2019-02-11T12:58:26.438Z,23.22
2019-02-11T12:59:24.828Z,23.24
2019-02-11T13:00:24.851Z,23.23
2019-02-11T13:01:24.809Z,23.26
2019-02-11T13:02:24.804Z,23.23
2019-02-11T13:03:24.791Z,23.20
2019-02-11T13:04:24.786Z,23.23
2019-02-11T13:05:43.147Z,23.19
2019-02-11T13:06:46.729Z,23.17
2019-02-11T13:07:46.645Z,23.19
2019-02-11T13:08:46.625Z,23.17
2019-02-11T13:09:46.614Z,23.12
2019-02-11T13:10:46.629Z,23.15
2019-02-11T13:11:46.592Z,23.09
2019-02-11T13:12:46.558Z,23.09
2019-02-11T13:13:46.662Z,23.07
2019-02-11T13:14:46.563Z,23.12
2019-02-11T13:16:00.015Z,23.05
2019-02-11T13:17:15.524Z,23.14
2019-02-11T13:18:31.948Z,23.14
2019-02-11T13:19:31.642Z,23.08
2019-02-11T13:20:31.657Z,23.12
2019-02-11T13:21:31.606Z,23.17
2019-02-11T13:22:31.608Z,23.09
2019-02-11T13:23:31.606Z,23.12
2019-02-11T13:24:31.614Z,23.19
2019-02-11T13:25:31.581Z,23.17
2019-02-11T13:26:31.573Z,23.12
2019-02-11T13:27:31.546Z,23.20
2019-02-11T13:28:31.538Z,23.11
2019-02-11T13:29:31.533Z,23.12
2019-02-11T13:30:31.535Z,23.15
2019-02-11T13:31:31.530Z,23.19
2019-02-11T13:32:31.518Z,23.14
2019-02-11T13:33:31.469Z,23.11
2019-02-11T13:34:31.469Z,23.15
2019-02-11T13:35:31.502Z,23.11
2019-02-11T13:36:31.457Z,23.19
2019-02-11T13:37:31.443Z,23.19
2019-02-11T13:38:31.514Z,23.23
2019-02-11T13:39:31.473Z,23.15
2019-02-11T13:40:31.405Z,23.23
2019-02-11T13:41:34.053Z,23.22
2019-02-11T13:42:31.393Z,23.24
2019-02-11T13:43:31.378Z,23.23
2019-02-11T13:44:31.377Z,23.23
2019-02-11T13:45:31.372Z,23.19
2019-02-11T13:46:31.348Z,23.19
2019-02-11T14:01:37.659Z,23.04
2019-02-11T14:02:37.652Z,22.97
2019-02-11T14:03:37.649Z,22.99
2019-02-11T14:04:37.651Z,23.01
2019-02-11T14:05:37.624Z,23.05
2019-02-11T14:06:37.596Z,22.94
2019-02-11T14:07:37.656Z,22.94
2019-02-11T14:08:37.612Z,22.93
2019-02-11T14:09:37.588Z,22.93
2019-02-11T14:10:37.555Z,22.90
2019-02-11T14:11:37.598Z,22.94
2019-02-11T14:12:37.528Z,22.92
2019-02-11T14:13:37.535Z,22.99
2019-02-11T14:14:37.511Z,22.92
2019-02-11T14:15:37.525Z,22.99
2019-02-11T14:16:37.488Z,22.96
2019-02-11T14:17:37.496Z,22.99
2019-02-11T14:18:37.504Z,22.90
2019-02-11T14:19:37.486Z,22.92
2019-02-11T14:20:37.436Z,22.92
2019-02-11T14:21:37.638Z,22.93
2019-02-11T14:22:37.434Z,22.92
2019-02-11T14:23:37.429Z,22.92
2019-02-11T14:24:37.436Z,22.77
2019-02-11T14:25:43.645Z,22.83
2019-02-11T14:26:59.661Z,22.90
2019-02-11T14:27:59.634Z,22.94
2019-02-11T14:28:59.638Z,22.93
2019-02-11T14:29:59.608Z,22.90
2019-02-11T14:30:59.596Z,22.83
2019-02-11T14:31:59.669Z,22.92
2019-02-11T14:32:59.586Z,22.92
2019-02-11T14:33:59.559Z,22.92
2019-02-11T14:34:59.584Z,22.96
2019-02-11T14:35:59.542Z,22.83
2019-02-11T14:36:59.529Z,22.93
2019-02-11T14:38:02.496Z,23.01
2019-02-11T14:38:59.509Z,22.92
2019-02-11T14:39:59.485Z,23.02
2019-02-11T14:40:59.479Z,22.96
2019-02-11T14:41:59.492Z,22.97
2019-02-11T14:42:59.519Z,23.02
2019-02-11T14:43:59.472Z,23.07
2019-02-11T14:44:59.473Z,23.05
2019-02-11T14:45:59.432Z,22.99
2019-02-11T14:46:59.422Z,23.09
2019-02-11T14:47:59.398Z,23.09
2019-02-11T14:48:59.414Z,23.11
2019-02-11T14:49:59.376Z,23.12
2019-02-11T14:50:59.357Z,23.09
2019-02-11T14:51:59.356Z,23.09
2019-02-11T14:52:59.337Z,23.09
2019-02-11T14:53:59.336Z,23.11
2019-02-11T14:54:59.325Z,22.96
2019-02-11T14:55:59.323Z,22.93
2019-02-11T14:56:59.292Z,22.99
2019-02-11T14:57:59.276Z,22.96
2019-02-11T14:58:59.288Z,22.99
2019-02-11T14:59:59.273Z,22.87
2019-02-11T15:00:59.259Z,22.84
2019-02-11T15:01:59.240Z,22.90
2019-02-11T15:02:59.327Z,22.93
2019-02-11T15:03:59.274Z,22.93
2019-02-11T15:04:59.207Z,22.96
2019-02-11T15:05:59.190Z,22.93
2019-02-11T15:06:59.181Z,22.93
2019-02-11T15:07:59.172Z,22.86
2019-02-11T15:08:59.160Z,22.94
2019-02-11T15:09:59.150Z,23.01
2019-02-11T15:10:59.134Z,23.05
2019-02-11T15:11:59.262Z,23.05
2019-02-11T15:12:59.110Z,22.93
2019-02-11T15:13:59.107Z,23.01
2019-02-11T15:14:59.098Z,23.02
2019-02-11T15:15:59.141Z,23.01
2019-02-11T15:16:59.070Z,22.99
2019-02-11T15:17:59.273Z,23.01
2019-02-11T15:18:59.075Z,22.99
2019-02-11T15:19:59.043Z,23.02
2019-02-11T15:20:59.237Z,22.93
2019-02-11T15:21:59.008Z,23.02
2019-02-11T15:22:59.016Z,23.05
2019-02-11T15:23:58.992Z,23.05
2019-02-11T15:24:58.973Z,23.05
2019-02-11T15:25:59.041Z,23.01
2019-02-11T15:26:58.967Z,23.05
2019-02-11T15:27:58.947Z,23.07
2019-02-11T15:28:58.934Z,23.02
2019-02-11T15:29:58.927Z,22.93
2019-02-11T15:30:58.902Z,23.02
2019-02-11T15:31:58.893Z,23.04
2019-02-11T15:32:58.890Z,23.01
2019-02-11T15:33:58.875Z,23.07
2019-02-11T15:34:58.868Z,23.01
2019-02-11T15:35:58.852Z,23.01
2019-02-11T15:36:58.858Z,23.01
2019-02-11T15:37:58.997Z,22.97
2019-02-11T15:38:58.839Z,23.02
2019-02-11T15:39:58.860Z,23.02
2019-02-11T15:40:58.798Z,22.94
2019-02-11T15:41:58.776Z,23.01
2019-02-11T15:42:58.766Z,22.97
2019-02-11T15:43:58.756Z,23.01
2019-02-11T15:44:58.761Z,23.01
2019-02-11T15:45:58.754Z,22.97
2019-02-11T15:46:58.726Z,23.02
2019-02-11T15:47:58.731Z,22.97
2019-02-11T15:48:58.742Z,22.92
2019-02-11T15:49:58.692Z,23.01
2019-02-11T15:50:58.674Z,23.01
2019-02-11T15:51:58.665Z,22.94
2019-02-11T15:52:59.046Z,22.97
2019-02-11T15:53:58.646Z,22.99
2019-02-11T15:54:58.629Z,23.04
2019-02-11T15:55:58.627Z,22.92
2019-02-11T15:56:58.629Z,22.96
2019-02-11T15:57:58.599Z,22.93
2019-02-11T15:58:58.597Z,22.89
2019-02-11T15:59:58.580Z,22.93
2019-02-11T16:00:58.580Z,22.93
2019-02-11T16:01:58.555Z,22.94
2019-02-11T16:02:58.540Z,22.93
2019-02-11T16:03:59.888Z,22.93
2019-02-11T16:05:02.207Z,22.92
2019-02-11T16:06:00.055Z,22.96
2019-02-11T16:07:20.651Z,22.92
2019-02-11T16:08:20.624Z,22.97
2019-02-11T16:09:20.611Z,22.97
2019-02-11T16:10:20.598Z,22.96
2019-02-11T16:11:20.578Z,22.93
2019-02-11T16:12:20.580Z,22.99
2019-02-11T16:13:20.551Z,22.86
2019-02-11T16:14:20.540Z,22.90
2019-02-11T16:15:20.533Z,22.89
2019-02-11T16:16:20.823Z,22.80
2019-02-11T16:17:20.522Z,22.94
2019-02-11T16:18:20.530Z,22.90
2019-02-11T16:19:20.496Z,22.87
2019-02-11T16:20:20.501Z,22.92
2019-02-11T16:21:20.469Z,22.86
2019-02-11T16:22:20.482Z,22.83
2019-02-11T16:23:20.451Z,22.92
2019-02-11T16:24:20.437Z,22.80
2019-02-11T16:25:20.422Z,22.93
2019-02-11T16:35:20.324Z,22.83
2019-02-11T16:36:20.306Z,22.80
2019-02-11T16:39:20.283Z,22.83
2019-02-11T16:43:20.232Z,22.78
2019-02-11T16:44:20.221Z,22.78
2019-02-11T16:48:20.307Z,22.72
2019-02-11T16:54:20.147Z,22.80
