createdAt,value
2016-12-08T00:00:39.612Z,0
2016-12-08T00:01:39.637Z,0
2016-12-08T00:02:39.651Z,0
2016-12-08T00:03:39.674Z,0
2016-12-08T00:04:39.684Z,0
2016-12-08T00:05:39.699Z,0
2016-12-08T00:06:39.726Z,0
2016-12-08T00:07:54.657Z,0
2016-12-08T00:08:39.754Z,0
2016-12-08T00:09:39.770Z,0
2016-12-08T00:10:39.789Z,0
2016-12-08T00:11:39.807Z,0
2016-12-08T00:12:39.822Z,0
2016-12-08T00:13:39.841Z,0
2016-12-08T00:14:39.864Z,0
2016-12-08T00:16:39.902Z,0
2016-12-08T00:17:39.915Z,0
2016-12-08T00:18:40.036Z,0
2016-12-08T00:19:39.951Z,0
2016-12-08T00:20:54.888Z,0
2016-12-08T00:21:40.009Z,0
2016-12-08T00:22:54.926Z,0
2016-12-08T00:23:54.938Z,0
2016-12-08T00:24:40.036Z,0
2016-12-08T00:25:40.055Z,0
2016-12-08T00:26:40.068Z,0
2016-12-08T00:27:55.004Z,0
2016-12-08T00:28:40.106Z,0
2016-12-08T00:29:40.126Z,0
2016-12-08T00:30:40.137Z,0
2016-12-08T00:31:40.162Z,0
2016-12-08T00:32:40.173Z,0
2016-12-08T00:33:40.195Z,0
2016-12-08T00:34:40.214Z,0
2016-12-08T00:35:40.237Z,0
2016-12-08T00:36:40.243Z,0
2016-12-08T00:37:40.267Z,0
2016-12-08T00:38:55.207Z,0
2016-12-08T00:39:40.299Z,0
2016-12-08T00:40:40.318Z,0
2016-12-08T00:41:40.336Z,0
2016-12-08T00:42:40.351Z,0
2016-12-08T00:43:40.377Z,0
2016-12-08T00:44:40.413Z,0
2016-12-08T00:45:40.413Z,0
2016-12-08T00:46:40.421Z,0
2016-12-08T00:47:40.444Z,0
2016-12-08T00:48:40.467Z,0
2016-12-08T00:49:55.499Z,0
2016-12-08T00:50:40.502Z,0
2016-12-08T00:51:40.503Z,0
2016-12-08T00:52:55.454Z,0
2016-12-08T00:53:55.467Z,0
2016-12-08T00:54:40.567Z,0
2016-12-08T00:55:40.582Z,0
2016-12-08T00:56:40.611Z,0
2016-12-08T00:57:55.537Z,0
2016-12-08T00:58:40.636Z,0
2016-12-08T01:00:40.672Z,0
2016-12-08T01:01:40.691Z,0
2016-12-08T01:02:40.701Z,0
2016-12-08T01:03:40.720Z,0
2016-12-08T01:04:40.740Z,0
2016-12-08T01:05:40.759Z,0
2016-12-08T01:06:55.702Z,0
2016-12-08T01:07:40.797Z,0
2016-12-08T01:08:40.815Z,0
2016-12-08T01:09:55.750Z,0
2016-12-08T01:10:55.767Z,0
2016-12-08T01:11:40.864Z,0
2016-12-08T01:13:40.898Z,0
2016-12-08T01:14:40.916Z,0
2016-12-08T01:15:40.939Z,0
2016-12-08T01:16:40.955Z,0
2016-12-08T01:17:40.970Z,0
2016-12-08T01:18:40.986Z,0
2016-12-08T01:19:55.934Z,0
2016-12-08T01:20:41.014Z,0
2016-12-08T01:21:41.045Z,0
2016-12-08T01:22:55.984Z,0
2016-12-08T01:24:41.103Z,0
2016-12-08T01:26:56.049Z,0
2016-12-08T01:27:41.147Z,0
2016-12-08T01:28:41.165Z,0
2016-12-08T01:29:56.100Z,0
2016-12-08T01:30:41.200Z,0
2016-12-08T01:31:41.217Z,0
2016-12-08T01:33:41.256Z,0
2016-12-08T01:34:41.273Z,0
2016-12-08T01:35:41.291Z,0
2016-12-08T01:36:41.299Z,0
2016-12-08T01:37:41.323Z,0
2016-12-08T01:38:56.265Z,0
2016-12-08T01:39:56.280Z,0
2016-12-08T01:40:41.374Z,0
2016-12-08T01:41:56.313Z,0
2016-12-08T01:42:56.330Z,0
2016-12-08T01:43:41.434Z,0
2016-12-08T01:44:41.453Z,0
2016-12-08T01:45:41.465Z,0
2016-12-08T01:46:41.478Z,0
2016-12-08T01:47:41.502Z,0
2016-12-08T01:48:41.523Z,0
2016-12-08T01:49:41.532Z,0
2016-12-08T01:50:41.547Z,0
2016-12-08T01:51:41.564Z,0
2016-12-08T01:52:41.585Z,0
2016-12-08T01:53:41.604Z,0
2016-12-08T01:54:41.620Z,0
2016-12-08T01:55:41.634Z,0
2016-12-08T01:56:41.703Z,0
2016-12-08T01:57:56.592Z,0
2016-12-08T01:58:56.609Z,0
2016-12-08T01:59:56.630Z,0
2016-12-08T02:00:56.641Z,0
2016-12-08T02:01:41.740Z,0
2016-12-08T02:02:41.760Z,0
2016-12-08T02:03:41.778Z,0
2016-12-08T02:04:41.794Z,0
2016-12-08T02:05:41.812Z,0
2016-12-08T02:08:41.866Z,0
2016-12-08T02:09:41.881Z,0
2016-12-08T02:10:41.913Z,0
2016-12-08T02:11:56.836Z,0
2016-12-08T02:12:56.854Z,0
2016-12-08T02:13:56.877Z,0
2016-12-08T02:14:41.971Z,0
2016-12-08T02:15:41.988Z,0
2016-12-08T02:16:42.010Z,0
2016-12-08T02:17:42.023Z,0
2016-12-08T02:18:42.045Z,0
2016-12-08T02:19:42.059Z,0
2016-12-08T02:20:42.074Z,0
2016-12-08T02:21:42.094Z,0
2016-12-08T02:22:42.107Z,0
2016-12-08T02:23:42.178Z,0
2016-12-08T02:24:57.068Z,0
2016-12-08T02:25:42.160Z,0
2016-12-08T02:26:57.099Z,0
2016-12-08T02:27:57.122Z,0
2016-12-08T02:28:42.206Z,0
2016-12-08T02:29:57.151Z,0
2016-12-08T02:30:42.249Z,0
2016-12-08T02:31:42.289Z,0
2016-12-08T02:32:42.303Z,0
2016-12-08T02:33:42.327Z,0
2016-12-08T02:34:42.622Z,0
2016-12-08T02:35:42.338Z,0
2016-12-08T02:36:42.344Z,0
2016-12-08T02:37:42.369Z,0
2016-12-08T02:38:42.394Z,0
2016-12-08T02:39:42.410Z,0
2016-12-08T02:40:42.429Z,0
2016-12-08T02:41:42.443Z,0
2016-12-08T02:42:42.466Z,0
2016-12-08T02:43:42.478Z,0
2016-12-08T02:44:57.416Z,0
2016-12-08T02:45:57.437Z,0
2016-12-08T02:46:57.450Z,0
2016-12-08T02:47:42.545Z,0
2016-12-08T02:48:42.557Z,0
2016-12-08T02:49:42.580Z,0
2016-12-08T02:50:42.604Z,0
2016-12-08T02:51:42.610Z,0
2016-12-08T02:52:42.637Z,0
2016-12-08T02:53:42.648Z,0
2016-12-08T02:54:42.677Z,0
2016-12-08T02:55:42.690Z,0
2016-12-08T02:57:42.723Z,0
2016-12-08T02:58:42.736Z,0
2016-12-08T02:59:42.753Z,0
2016-12-08T03:00:57.695Z,0
2016-12-08T03:01:57.708Z,0
2016-12-08T03:02:57.732Z,0
2016-12-08T03:03:57.741Z,0
2016-12-08T03:04:42.841Z,0
2016-12-08T03:05:42.864Z,0
2016-12-08T03:06:42.874Z,0
2016-12-08T03:07:42.890Z,0
2016-12-08T03:08:42.916Z,0
2016-12-08T03:09:42.929Z,0
2016-12-08T03:10:42.955Z,0
2016-12-08T03:11:42.965Z,0
2016-12-08T03:12:57.909Z,0
2016-12-08T03:14:43.020Z,0
2016-12-08T03:16:43.056Z,0
2016-12-08T03:17:57.988Z,0
2016-12-08T03:18:43.086Z,0
2016-12-08T03:19:43.107Z,0
2016-12-08T03:20:43.117Z,0
2016-12-08T03:21:43.136Z,0
2016-12-08T03:22:43.166Z,0
2016-12-08T03:23:43.168Z,0
2016-12-08T03:24:43.195Z,0
2016-12-08T03:25:43.215Z,0
2016-12-08T03:26:43.237Z,0
2016-12-08T03:27:58.170Z,0
2016-12-08T03:28:43.260Z,0
2016-12-08T03:29:43.282Z,0
2016-12-08T03:30:58.219Z,0
2016-12-08T03:32:43.350Z,0
2016-12-08T03:33:58.268Z,0
2016-12-08T03:34:58.287Z,0
2016-12-08T03:35:43.386Z,0
2016-12-08T03:36:43.403Z,0
2016-12-08T03:37:43.714Z,0
2016-12-08T03:38:43.438Z,0
2016-12-08T03:39:43.445Z,0
2016-12-08T03:40:43.468Z,0
2016-12-08T03:41:43.487Z,0
2016-12-08T03:42:43.495Z,0
2016-12-08T03:43:43.513Z,0
2016-12-08T03:44:43.532Z,0
2016-12-08T03:45:43.581Z,0
2016-12-08T03:46:43.566Z,0
2016-12-08T03:47:43.587Z,0
2016-12-08T03:48:58.527Z,0
2016-12-08T03:49:43.622Z,0
2016-12-08T03:50:58.561Z,0
2016-12-08T03:51:43.707Z,0
2016-12-08T03:52:58.594Z,0
2016-12-08T03:53:43.690Z,0
2016-12-08T03:54:43.703Z,0
2016-12-08T03:55:43.729Z,0
2016-12-08T03:56:43.741Z,0
2016-12-08T03:57:43.760Z,0
2016-12-08T03:58:43.779Z,0
2016-12-08T03:59:43.807Z,0
2016-12-08T04:00:43.811Z,0
2016-12-08T04:01:43.828Z,0
2016-12-08T04:02:43.849Z,0
2016-12-08T04:03:58.794Z,0
2016-12-08T04:04:58.807Z,0
2016-12-08T04:05:43.906Z,0
2016-12-08T04:06:43.918Z,0
2016-12-08T04:07:43.936Z,0
2016-12-08T04:08:43.952Z,0
2016-12-08T04:09:43.967Z,0
2016-12-08T04:10:43.986Z,0
2016-12-08T04:11:44.002Z,0
2016-12-08T04:12:44.023Z,0
2016-12-08T04:13:44.040Z,0
2016-12-08T04:14:44.056Z,0
2016-12-08T04:16:44.089Z,0
2016-12-08T04:18:44.126Z,0
2016-12-08T04:19:44.143Z,0
2016-12-08T04:20:59.088Z,0
2016-12-08T04:21:44.177Z,0
2016-12-08T04:22:44.244Z,0
2016-12-08T04:23:44.213Z,0
2016-12-08T04:24:44.233Z,0
2016-12-08T04:26:44.265Z,0
2016-12-08T04:27:44.282Z,0
2016-12-08T04:28:44.305Z,0
2016-12-08T04:29:44.318Z,0
2016-12-08T04:31:44.358Z,0
2016-12-08T04:32:44.369Z,0
2016-12-08T04:33:44.389Z,0
2016-12-08T04:34:59.334Z,0
2016-12-08T04:35:44.420Z,0
2016-12-08T04:37:59.383Z,0
2016-12-08T04:38:44.478Z,0
2016-12-08T04:39:45.501Z,0
2016-12-08T04:40:44.511Z,0
2016-12-08T04:41:44.527Z,0
2016-12-08T04:42:44.543Z,0
2016-12-08T04:43:44.563Z,0
2016-12-08T04:44:44.629Z,0
2016-12-08T04:45:44.596Z,0
2016-12-08T04:47:44.640Z,0
2016-12-08T04:49:44.671Z,0
2016-12-08T04:50:44.984Z,0
2016-12-08T04:52:59.646Z,0
2016-12-08T04:53:44.735Z,0
2016-12-08T04:54:59.680Z,0
2016-12-08T04:55:44.770Z,0
2016-12-08T04:56:44.789Z,0
2016-12-08T04:57:44.814Z,0
2016-12-08T04:58:44.828Z,0
2016-12-08T04:59:44.843Z,0
2016-12-08T05:00:44.860Z,0
2016-12-08T05:01:44.878Z,0
2016-12-08T05:02:44.895Z,0
2016-12-08T05:03:44.911Z,0
2016-12-08T05:04:44.931Z,0
2016-12-08T05:05:44.971Z,0
2016-12-08T05:06:44.965Z,0
2016-12-08T05:07:44.980Z,0
2016-12-08T05:08:59.925Z,0
2016-12-08T05:09:45.017Z,0
2016-12-08T05:10:45.035Z,0
2016-12-08T05:11:59.976Z,0
2016-12-08T05:13:45.091Z,0
2016-12-08T05:14:45.110Z,0
2016-12-08T05:15:45.121Z,0
2016-12-08T05:16:45.143Z,0
2016-12-08T05:17:45.163Z,0
2016-12-08T05:18:45.176Z,0
2016-12-08T05:19:45.193Z,0
2016-12-08T05:20:45.209Z,0
2016-12-08T05:21:45.230Z,0
2016-12-08T05:22:45.265Z,0
2016-12-08T05:24:00.195Z,0
2016-12-08T05:24:45.287Z,0
2016-12-08T05:25:45.315Z,0
2016-12-08T05:26:45.323Z,0
2016-12-08T05:27:45.347Z,0
2016-12-08T05:28:45.358Z,0
2016-12-08T05:29:45.375Z,0
2016-12-08T05:30:45.387Z,0
2016-12-08T05:31:45.408Z,0
2016-12-08T05:32:45.430Z,0
2016-12-08T05:33:45.444Z,0
2016-12-08T05:34:45.463Z,0
2016-12-08T05:35:45.489Z,0
2016-12-08T05:36:45.496Z,0
2016-12-08T05:37:45.513Z,0
2016-12-08T05:38:45.529Z,0
2016-12-08T05:39:45.549Z,0
2016-12-08T05:40:45.574Z,0
2016-12-08T05:41:45.589Z,0
2016-12-08T05:42:45.605Z,0
2016-12-08T05:43:45.626Z,0
2016-12-08T05:44:45.636Z,0
2016-12-08T05:45:45.653Z,0
2016-12-08T05:46:45.670Z,0
2016-12-08T05:47:45.689Z,0
2016-12-08T05:48:45.713Z,0
2016-12-08T05:49:45.722Z,0
2016-12-08T05:51:45.766Z,0
2016-12-08T05:52:45.781Z,0
2016-12-08T05:53:45.803Z,0
2016-12-08T05:54:45.813Z,0
2016-12-08T05:56:00.755Z,0
2016-12-08T05:56:45.854Z,0
2016-12-08T05:57:45.869Z,0
2016-12-08T05:58:45.881Z,0
2016-12-08T05:59:45.901Z,0
2016-12-08T06:01:45.937Z,0
2016-12-08T06:02:46.100Z,0
2016-12-08T06:03:45.970Z,0
2016-12-08T06:04:45.987Z,0
2016-12-08T06:05:46.014Z,0
2016-12-08T06:06:46.026Z,0
2016-12-08T06:07:46.125Z,0
2016-12-08T06:08:46.053Z,0
2016-12-08T06:09:46.076Z,0
2016-12-08T06:10:46.095Z,0
2016-12-08T06:12:01.039Z,0
2016-12-08T06:12:46.135Z,0
2016-12-08T06:14:46.168Z,0
2016-12-08T06:15:46.203Z,0
2016-12-08T06:16:46.204Z,0
2016-12-08T06:17:46.217Z,0
2016-12-08T06:18:46.234Z,0
2016-12-08T06:19:46.251Z,0
2016-12-08T06:20:46.274Z,0
2016-12-08T06:21:46.288Z,0
2016-12-08T06:23:46.325Z,4
2016-12-08T06:24:46.337Z,4
2016-12-08T06:25:46.362Z,4
2016-12-08T06:28:01.317Z,4
2016-12-08T06:28:46.460Z,4
2016-12-08T06:29:46.430Z,8
2016-12-08T06:30:46.444Z,4
2016-12-08T06:31:46.463Z,8
2016-12-08T06:33:46.502Z,8
2016-12-08T06:34:46.519Z,12
2016-12-08T06:35:46.532Z,12
2016-12-08T06:36:46.556Z,16
2016-12-08T06:38:46.591Z,24
2016-12-08T06:39:46.677Z,24
2016-12-08T06:40:46.621Z,32
2016-12-08T06:42:01.567Z,40
2016-12-08T06:42:46.855Z,40
2016-12-08T06:44:01.601Z,52
2016-12-08T06:44:46.689Z,56
2016-12-08T06:45:46.709Z,60
2016-12-08T06:46:46.727Z,68
2016-12-08T06:47:47.045Z,72
2016-12-08T06:48:46.761Z,84
2016-12-08T06:49:47.783Z,88
2016-12-08T06:50:46.857Z,96
2016-12-08T06:51:47.116Z,104
2016-12-08T06:53:46.855Z,124
2016-12-08T06:54:46.871Z,136
2016-12-08T06:55:46.917Z,148
2016-12-08T06:56:46.907Z,160
2016-12-08T06:58:01.849Z,172
2016-12-08T06:59:01.860Z,184
2016-12-08T07:00:01.877Z,200
2016-12-08T07:00:47.279Z,208
2016-12-08T07:01:47.012Z,224
2016-12-08T07:02:47.013Z,240
2016-12-08T07:03:47.023Z,256
2016-12-08T07:04:47.048Z,272
2016-12-08T07:05:47.060Z,292
2016-12-08T07:06:47.074Z,312
2016-12-08T07:07:47.097Z,336
2016-12-08T07:08:47.112Z,364
2016-12-08T07:10:02.056Z,400
2016-12-08T07:11:47.188Z,460
2016-12-08T07:13:02.106Z,504
2016-12-08T07:13:47.208Z,528
2016-12-08T07:14:47.228Z,560
2016-12-08T07:16:02.155Z,596
2016-12-08T07:16:47.246Z,620
2016-12-08T07:18:02.188Z,660
2016-12-08T07:18:47.287Z,680
2016-12-08T07:19:47.335Z,712
2016-12-08T07:20:47.317Z,740
2016-12-08T07:21:47.340Z,768
2016-12-08T07:22:47.359Z,796
2016-12-08T07:23:47.378Z,828
2016-12-08T07:24:47.392Z,852
2016-12-08T07:26:02.335Z,892
2016-12-08T07:26:47.426Z,916
2016-12-08T07:28:02.371Z,948
2016-12-08T07:29:02.386Z,980
2016-12-08T07:29:47.481Z,1004
2016-12-08T07:31:02.428Z,1040
2016-12-08T07:32:02.437Z,1072
2016-12-08T07:32:47.533Z,1096
2016-12-08T07:33:47.549Z,1132
2016-12-08T07:34:47.572Z,1168
2016-12-08T07:35:47.592Z,1212
2016-12-08T07:36:47.607Z,1260
2016-12-08T07:37:47.620Z,1316
2016-12-08T07:38:47.946Z,1368
2016-12-08T07:39:47.654Z,1416
2016-12-08T07:40:47.692Z,1468
2016-12-08T07:41:47.695Z,1512
2016-12-08T07:42:47.712Z,1560
2016-12-08T07:43:47.731Z,1608
2016-12-08T07:44:47.751Z,1648
2016-12-08T07:45:47.764Z,1696
2016-12-08T07:47:02.700Z,1768
2016-12-08T07:47:47.804Z,1808
2016-12-08T07:48:47.809Z,1864
2016-12-08T07:50:02.753Z,1944
2016-12-08T07:50:47.869Z,1988
2016-12-08T07:51:47.874Z,2032
2016-12-08T07:52:47.883Z,2092
2016-12-08T07:53:47.902Z,2188
2016-12-08T07:54:47.927Z,2284
2016-12-08T07:55:47.939Z,2388
2016-12-08T07:56:47.967Z,2496
2016-12-08T07:57:47.991Z,2608
2016-12-08T07:58:47.991Z,2708
2016-12-08T07:59:48.018Z,2796
2016-12-08T08:01:02.951Z,2904
2016-12-08T08:02:02.969Z,2976
2016-12-08T08:03:02.989Z,3052
2016-12-08T08:03:48.083Z,3128
2016-12-08T08:04:48.106Z,3212
2016-12-08T08:05:48.121Z,3312
2016-12-08T08:06:48.446Z,3420
2016-12-08T08:07:48.166Z,3468
2016-12-08T08:08:48.180Z,3452
2016-12-08T08:10:48.407Z,3360
2016-12-08T08:11:48.227Z,3432
2016-12-08T08:12:48.250Z,3504
2016-12-08T08:13:48.265Z,3604
2016-12-08T08:14:48.282Z,3708
2016-12-08T08:15:48.301Z,3792
2016-12-08T08:16:48.631Z,3868
2016-12-08T08:18:03.263Z,3964
2016-12-08T08:19:03.279Z,4048
2016-12-08T08:19:48.376Z,4116
2016-12-08T08:20:48.397Z,4200
2016-12-08T08:21:48.415Z,4276
2016-12-08T08:22:48.428Z,4368
2016-12-08T08:23:48.450Z,4408
2016-12-08T08:24:48.799Z,4480
2016-12-08T08:25:48.490Z,4528
2016-12-08T08:27:48.821Z,4552
2016-12-08T08:28:48.545Z,4564
2016-12-08T08:29:48.555Z,4468
2016-12-08T08:30:48.586Z,4472
2016-12-08T08:31:48.597Z,4604
2016-12-08T08:32:48.630Z,4748
2016-12-08T08:34:03.564Z,4868
2016-12-08T08:34:48.660Z,4936
2016-12-08T08:35:48.677Z,4920
2016-12-08T08:36:48.691Z,4892
2016-12-08T08:37:48.715Z,4892
2016-12-08T08:39:48.757Z,5824
2016-12-08T08:42:03.718Z,6196
2016-12-08T08:42:48.811Z,6232
2016-12-08T08:43:48.825Z,6228
2016-12-08T08:45:03.820Z,6216
2016-12-08T08:45:48.858Z,6096
2016-12-08T08:47:03.806Z,6236
2016-12-08T08:48:03.824Z,6344
2016-12-08T08:48:48.917Z,6416
2016-12-08T08:49:48.947Z,6480
2016-12-08T08:51:03.875Z,6228
2016-12-08T08:52:03.900Z,5888
2016-12-08T08:53:49.017Z,5724
2016-12-08T08:54:49.030Z,5572
2016-12-08T08:55:49.050Z,5528
2016-12-08T08:57:49.090Z,5584
2016-12-08T08:58:49.107Z,5640
2016-12-08T09:00:49.148Z,5688
2016-12-08T09:01:49.170Z,5696
2016-12-08T09:02:49.196Z,5680
2016-12-08T09:03:49.207Z,5456
2016-12-08T09:04:49.253Z,5512
2016-12-08T09:06:04.169Z,5244
2016-12-08T09:06:49.278Z,5024
2016-12-08T09:08:49.312Z,4948
2016-12-08T09:09:49.326Z,5212
2016-12-08T09:10:49.345Z,5204
2016-12-08T09:12:49.386Z,5160
2016-12-08T09:14:49.425Z,4896
2016-12-08T09:17:04.394Z,4428
2016-12-08T09:17:49.493Z,4516
2016-12-08T09:19:04.462Z,4672
2016-12-08T09:20:04.450Z,4724
2016-12-08T09:20:49.543Z,4784
2016-12-08T09:22:04.492Z,4640
2016-12-08T09:23:04.506Z,4692
2016-12-08T09:23:49.907Z,4696
2016-12-08T09:24:49.618Z,4720
2016-12-08T09:25:49.646Z,4752
2016-12-08T09:26:49.672Z,4820
2016-12-08T09:27:49.679Z,4868
2016-12-08T09:28:49.701Z,4896
2016-12-08T09:29:49.720Z,4956
2016-12-08T09:30:49.733Z,5016
2016-12-08T09:31:49.758Z,4972
2016-12-08T09:32:49.783Z,4944
2016-12-08T09:33:49.803Z,4884
2016-12-08T09:34:49.818Z,4912
2016-12-08T09:35:49.843Z,4972
2016-12-08T09:36:49.869Z,4888
2016-12-08T09:38:04.806Z,4832
2016-12-08T09:39:04.822Z,4780
2016-12-08T09:39:49.925Z,4812
2016-12-08T09:40:49.944Z,4908
2016-12-08T09:41:49.970Z,4784
2016-12-08T09:42:49.986Z,4980
2016-12-08T09:43:50.005Z,4992
2016-12-08T09:44:50.017Z,5024
2016-12-08T09:45:50.044Z,5120
2016-12-08T09:47:50.086Z,4968
2016-12-08T09:48:50.101Z,4756
2016-12-08T09:49:50.435Z,4624
2016-12-08T09:51:05.073Z,4532
2016-12-08T09:51:50.173Z,4452
2016-12-08T09:52:50.184Z,4352
2016-12-08T09:54:05.125Z,4204
2016-12-08T09:55:05.146Z,4140
2016-12-08T09:55:50.245Z,4080
2016-12-08T09:56:50.273Z,3972
2016-12-08T09:57:50.282Z,3852
2016-12-08T09:58:50.300Z,3812
2016-12-08T09:59:50.370Z,3876
2016-12-08T10:00:50.344Z,3856
2016-12-08T10:01:50.366Z,3680
2016-12-08T10:02:50.388Z,3580
2016-12-08T10:03:50.406Z,3448
2016-12-08T10:05:50.449Z,3312
2016-12-08T10:07:05.398Z,3300
2016-12-08T10:07:50.491Z,3384
2016-12-08T10:09:05.491Z,3396
2016-12-08T10:09:50.527Z,3372
2016-12-08T10:10:50.550Z,3368
2016-12-08T10:11:50.571Z,3420
2016-12-08T10:12:50.588Z,3364
2016-12-08T10:13:50.615Z,3468
2016-12-08T10:14:50.630Z,3488
2016-12-08T10:16:50.665Z,3604
2016-12-08T10:17:50.693Z,3644
2016-12-08T10:18:50.706Z,3668
2016-12-08T10:19:50.723Z,3700
2016-12-08T10:21:05.671Z,3796
2016-12-08T10:21:50.772Z,3880
2016-12-08T10:22:50.788Z,4000
2016-12-08T10:23:50.808Z,4124
2016-12-08T10:24:50.830Z,4232
2016-12-08T10:25:50.856Z,4372
2016-12-08T10:26:50.878Z,4504
2016-12-08T10:27:50.885Z,4492
2016-12-08T10:28:50.910Z,4504
2016-12-08T10:29:50.931Z,4480
2016-12-08T10:30:50.955Z,4532
2016-12-08T10:31:50.971Z,4560
2016-12-08T10:32:50.994Z,4556
2016-12-08T10:33:51.015Z,4608
2016-12-08T10:34:51.028Z,4668
2016-12-08T10:35:51.059Z,4708
2016-12-08T10:36:51.072Z,4868
2016-12-08T10:38:06.016Z,4964
2016-12-08T10:38:51.108Z,4968
2016-12-08T10:39:51.135Z,5032
2016-12-08T10:42:06.094Z,5000
2016-12-08T10:42:51.499Z,5052
2016-12-08T10:43:51.521Z,5060
2016-12-08T10:44:51.241Z,4948
2016-12-08T10:45:51.259Z,4864
2016-12-08T10:47:51.301Z,4772
2016-12-08T10:48:51.321Z,4704
2016-12-08T10:50:51.359Z,4720
2016-12-08T10:51:51.375Z,4708
2016-12-08T10:52:51.401Z,4656
2016-12-08T10:54:51.492Z,4592
2016-12-08T10:55:51.459Z,4568
2016-12-08T10:57:06.409Z,4632
2016-12-08T10:57:51.508Z,4660
2016-12-08T10:58:51.529Z,4588
2016-12-08T10:59:51.550Z,4516
2016-12-08T11:00:51.569Z,4612
2016-12-08T11:01:51.596Z,4552
2016-12-08T11:02:51.608Z,4560
2016-12-08T11:03:51.630Z,4544
2016-12-08T11:04:51.655Z,4480
2016-12-08T11:05:51.674Z,4384
2016-12-08T11:06:51.693Z,4216
2016-12-08T11:07:51.718Z,4108
2016-12-08T11:08:51.737Z,3804
2016-12-08T11:09:51.756Z,3768
2016-12-08T11:10:51.772Z,3704
2016-12-08T11:11:51.793Z,3708
2016-12-08T11:13:06.745Z,3716
2016-12-08T11:13:51.846Z,3728
2016-12-08T11:14:51.891Z,3644
2016-12-08T11:15:51.874Z,3592
2016-12-08T11:16:51.904Z,3624
2016-12-08T11:19:51.963Z,3192
2016-12-08T11:21:52.014Z,3272
2016-12-08T11:22:52.036Z,3256
2016-12-08T11:23:52.051Z,3308
2016-12-08T11:25:07.002Z,3188
2016-12-08T11:25:52.096Z,3160
2016-12-08T11:27:07.038Z,3116
2016-12-08T11:27:52.169Z,3140
2016-12-08T11:29:07.082Z,2900
2016-12-08T11:29:52.181Z,3160
2016-12-08T11:30:52.498Z,3092
2016-12-08T11:31:52.220Z,3036
2016-12-08T11:32:52.240Z,3052
2016-12-08T11:33:52.272Z,2864
2016-12-08T11:34:52.282Z,2880
2016-12-08T11:35:52.310Z,2668
2016-12-08T11:37:52.344Z,2932
2016-12-08T11:38:52.369Z,2812
2016-12-08T11:39:52.395Z,2848
2016-12-08T11:40:52.416Z,2796
2016-12-08T11:41:52.434Z,2560
2016-12-08T11:42:52.455Z,2300
2016-12-08T11:44:07.400Z,2252
2016-12-08T11:44:52.490Z,2340
2016-12-08T11:45:52.520Z,2384
2016-12-08T11:46:52.530Z,2416
2016-12-08T11:47:52.553Z,2468
2016-12-08T11:48:52.579Z,2404
2016-12-08T11:49:52.598Z,2436
2016-12-08T11:50:52.618Z,2608
2016-12-08T11:51:52.638Z,2420
2016-12-08T11:52:52.662Z,2612
2016-12-08T11:53:52.681Z,2880
2016-12-08T11:56:07.654Z,2964
2016-12-08T11:56:52.746Z,2888
2016-12-08T11:57:52.768Z,2724
2016-12-08T11:58:52.789Z,2944
2016-12-08T11:59:52.819Z,3092
2016-12-08T12:00:52.831Z,3172
2016-12-08T12:01:52.855Z,3212
2016-12-08T12:02:52.876Z,3212
2016-12-08T12:03:52.894Z,3084
2016-12-08T12:04:52.918Z,3108
2016-12-08T12:05:52.943Z,3232
2016-12-08T12:06:52.957Z,3148
2016-12-08T12:07:52.986Z,3352
2016-12-08T12:08:53.006Z,3452
2016-12-08T12:09:53.328Z,3576
2016-12-08T12:10:53.046Z,3564
2016-12-08T12:11:53.064Z,3000
2016-12-08T12:12:53.085Z,3196
2016-12-08T12:13:53.137Z,3588
2016-12-08T12:15:08.054Z,3132
2016-12-08T12:16:08.075Z,3404
2016-12-08T12:16:53.172Z,3324
2016-12-08T12:17:53.191Z,3508
2016-12-08T12:18:53.212Z,3544
2016-12-08T12:19:53.285Z,3476
2016-12-08T12:20:53.269Z,3688
2016-12-08T12:22:53.303Z,3512
2016-12-08T12:23:53.320Z,3680
2016-12-08T12:24:53.354Z,3428
2016-12-08T12:27:08.322Z,3184
2016-12-08T12:27:53.402Z,2996
2016-12-08T12:29:08.351Z,2688
2016-12-08T12:29:53.458Z,2552
2016-12-08T12:30:53.492Z,2368
2016-12-08T12:32:08.415Z,2300
2016-12-08T12:32:53.518Z,2432
2016-12-08T12:33:53.541Z,2420
2016-12-08T12:34:53.554Z,2428
2016-12-08T12:35:53.584Z,2556
2016-12-08T12:36:53.598Z,2504
2016-12-08T12:37:53.626Z,2388
2016-12-08T12:38:53.700Z,2468
2016-12-08T12:39:53.673Z,2624
2016-12-08T12:40:53.712Z,2404
2016-12-08T12:41:53.710Z,2360
2016-12-08T12:42:53.729Z,2252
2016-12-08T12:43:53.753Z,2544
2016-12-08T12:44:53.771Z,2816
2016-12-08T12:45:54.112Z,2476
2016-12-08T12:46:53.818Z,2448
2016-12-08T12:48:08.760Z,2592
2016-12-08T12:48:53.861Z,2760
2016-12-08T12:49:53.882Z,2704
2016-12-08T12:50:53.903Z,2352
2016-12-08T12:51:53.925Z,2224
2016-12-08T12:52:53.942Z,2116
2016-12-08T12:53:53.967Z,2176
2016-12-08T12:54:53.981Z,2280
2016-12-08T12:55:54.028Z,2464
2016-12-08T12:57:54.052Z,2564
2016-12-08T12:58:54.077Z,2760
2016-12-08T12:59:54.090Z,2664
2016-12-08T13:00:54.114Z,2656
2016-12-08T13:01:54.139Z,2672
2016-12-08T13:03:09.080Z,2700
2016-12-08T13:04:09.105Z,2724
2016-12-08T13:05:54.222Z,2652
2016-12-08T13:06:54.245Z,2536
2016-12-08T13:08:09.184Z,2476
2016-12-08T13:09:54.312Z,2492
2016-12-08T13:10:54.331Z,2536
2016-12-08T13:11:54.355Z,2412
2016-12-08T13:12:54.373Z,2272
2016-12-08T13:13:54.396Z,2404
2016-12-08T13:15:54.435Z,2548
2016-12-08T13:17:54.480Z,2724
2016-12-08T13:19:09.422Z,2576
2016-12-08T13:19:54.530Z,2656
2016-12-08T13:20:54.546Z,2436
2016-12-08T13:21:54.568Z,2168
2016-12-08T13:22:54.586Z,2204
2016-12-08T13:23:54.607Z,2148
2016-12-08T13:24:54.639Z,2076
2016-12-08T13:25:54.656Z,2148
2016-12-08T13:26:54.681Z,2140
2016-12-08T13:27:54.692Z,2068
2016-12-08T13:28:54.721Z,2008
2016-12-08T13:29:54.744Z,1980
2016-12-08T13:30:54.759Z,1900
2016-12-08T13:31:54.783Z,1856
2016-12-08T13:32:54.806Z,1888
2016-12-08T13:33:54.823Z,1900
2016-12-08T13:34:54.853Z,1896
2016-12-08T13:35:54.870Z,1928
2016-12-08T13:36:54.887Z,1956
2016-12-08T13:37:54.918Z,1940
2016-12-08T13:38:54.941Z,1864
2016-12-08T13:39:54.956Z,1804
2016-12-08T13:40:54.973Z,1792
2016-12-08T13:41:55.006Z,1788
2016-12-08T13:42:55.024Z,1796
2016-12-08T13:43:55.046Z,1736
2016-12-08T13:44:55.063Z,1672
2016-12-08T13:47:10.033Z,1524
2016-12-08T13:50:10.092Z,1268
2016-12-08T13:51:10.163Z,1176
2016-12-08T13:51:55.211Z,1100
2016-12-08T13:52:55.245Z,1012
2016-12-08T13:53:55.256Z,984
2016-12-08T13:54:55.278Z,996
2016-12-08T13:55:55.307Z,984
2016-12-08T13:56:55.324Z,960
2016-12-08T13:57:55.398Z,940
2016-12-08T13:58:55.675Z,912
2016-12-08T13:59:55.692Z,884
2016-12-08T14:00:55.403Z,872
2016-12-08T14:01:55.442Z,856
2016-12-08T14:02:55.455Z,844
2016-12-08T14:04:55.500Z,832
2016-12-08T14:05:55.532Z,824
2016-12-08T14:07:10.460Z,812
2016-12-08T14:07:55.592Z,800
2016-12-08T14:08:55.579Z,792
2016-12-08T14:09:55.603Z,780
2016-12-08T14:11:55.644Z,744
2016-12-08T14:12:55.665Z,724
2016-12-08T14:13:55.680Z,712
2016-12-08T14:14:55.714Z,704
2016-12-08T14:15:55.719Z,696
2016-12-08T14:16:55.778Z,688
2016-12-08T14:17:55.772Z,680
2016-12-08T14:18:55.794Z,660
2016-12-08T14:19:56.119Z,636
2016-12-08T14:20:55.890Z,612
2016-12-08T14:21:55.857Z,580
2016-12-08T14:23:10.802Z,540
2016-12-08T14:23:55.924Z,516
2016-12-08T14:24:55.920Z,480
2016-12-08T14:25:55.949Z,448
2016-12-08T14:27:55.986Z,392
2016-12-08T14:29:56.031Z,340
2016-12-08T14:30:56.052Z,316
2016-12-08T14:31:56.067Z,292
2016-12-08T14:32:56.091Z,268
2016-12-08T14:33:56.107Z,248
2016-12-08T14:35:11.062Z,228
2016-12-08T14:36:11.081Z,208
2016-12-08T14:36:56.181Z,196
2016-12-08T14:37:56.192Z,184
2016-12-08T14:39:11.141Z,168
2016-12-08T14:39:56.245Z,164
2016-12-08T14:40:56.266Z,152
2016-12-08T14:41:56.284Z,144
2016-12-08T14:42:56.303Z,132
2016-12-08T14:43:56.329Z,124
2016-12-08T14:44:56.350Z,120
2016-12-08T14:46:56.393Z,108
2016-12-08T14:47:56.412Z,100
2016-12-08T14:48:56.437Z,96
2016-12-08T14:49:56.469Z,92
2016-12-08T14:50:56.481Z,84
2016-12-08T14:51:56.493Z,76
2016-12-08T14:52:56.528Z,68
2016-12-08T14:55:11.480Z,56
2016-12-08T14:55:56.585Z,52
2016-12-08T14:56:56.608Z,44
2016-12-08T14:57:56.624Z,44
2016-12-08T14:58:56.642Z,40
2016-12-08T14:59:56.673Z,36
2016-12-08T15:00:56.748Z,32
2016-12-08T15:01:56.718Z,32
2016-12-08T15:02:56.731Z,28
2016-12-08T15:03:56.771Z,28
2016-12-08T15:05:11.701Z,24
2016-12-08T15:06:11.722Z,20
2016-12-08T15:06:56.823Z,16
2016-12-08T15:07:56.838Z,16
2016-12-08T15:10:11.802Z,12
2016-12-08T15:11:11.876Z,12